measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
47014,Chesler4,VC_top_time_pct,129S1/SvImJ,f,96.58,338,470,002448,3,0.72
47014,Chesler4,VC_top_time_pct,129S1/SvImJ,f,92.68,331,470,002448,3,0.57
47014,Chesler4,VC_top_time_pct,129S1/SvImJ,f,22.80,332,470,002448,3,-2.04
47014,Chesler4,VC_top_time_pct,129S1/SvImJ,f,95.37,333,470,002448,3,0.67
47014,Chesler4,VC_top_time_pct,129S1/SvImJ,f,97.76,334,470,002448,3,0.76
47014,Chesler4,VC_top_time_pct,129S1/SvImJ,f,85.41,335,470,002448,3,0.30
47014,Chesler4,VC_top_time_pct,129S1/SvImJ,f,75.79,336,470,002448,3,-0.06
47014,Chesler4,VC_top_time_pct,129S1/SvImJ,f,52.71,337,470,002448,3,-0.92
47014,Chesler4,VC_top_time_pct,129S1/SvImJ,m,86.94,342,470,002448,3,0.54
47014,Chesler4,VC_top_time_pct,129S1/SvImJ,m,68.81,341,470,002448,3,-0.08
47014,Chesler4,VC_top_time_pct,129S1/SvImJ,m,90.90,348,470,002448,3,0.67
47014,Chesler4,VC_top_time_pct,129S1/SvImJ,m,93.28,347,470,002448,3,0.75
47014,Chesler4,VC_top_time_pct,129S1/SvImJ,m,43.06,346,470,002448,3,-0.96
47014,Chesler4,VC_top_time_pct,129S1/SvImJ,m,19.71,345,470,002448,3,-1.75
47014,Chesler4,VC_top_time_pct,129S1/SvImJ,m,95.57,343,470,002448,3,0.83
47014,Chesler4,VC_top_time_pct,A/J,f,97.45,375,470,000646,4,0.83
47014,Chesler4,VC_top_time_pct,A/J,f,68.96,372,470,000646,4,-1.42
47014,Chesler4,VC_top_time_pct,A/J,f,87.43,376,470,000646,4,0.04
47014,Chesler4,VC_top_time_pct,A/J,f,93.84,373,470,000646,4,0.55
47014,Chesler4,VC_top_time_pct,A/J,m,93.47,385,470,000646,4,0.44
47014,Chesler4,VC_top_time_pct,A/J,m,97.39,383,470,000646,4,0.57
47014,Chesler4,VC_top_time_pct,A/J,m,29.94,381,470,000646,4,-1.76
47014,Chesler4,VC_top_time_pct,A/J,m,98.70,388,470,000646,4,0.62
47014,Chesler4,VC_top_time_pct,A/J,m,84.76,387,470,000646,4,0.13
47014,Chesler4,VC_top_time_pct,C57BL/6J,f,42.53,312,470,000664,7,-1.09
47014,Chesler4,VC_top_time_pct,C57BL/6J,f,60.81,311,470,000664,7,1.27
47014,Chesler4,VC_top_time_pct,C57BL/6J,f,41.01,313,470,000664,7,-1.29
47014,Chesler4,VC_top_time_pct,C57BL/6J,f,56.90,314,470,000664,7,0.77
47014,Chesler4,VC_top_time_pct,C57BL/6J,f,60.09,315,470,000664,7,1.18
47014,Chesler4,VC_top_time_pct,C57BL/6J,f,45.50,316,470,000664,7,-0.71
47014,Chesler4,VC_top_time_pct,C57BL/6J,f,49.89,317,470,000664,7,-0.14
47014,Chesler4,VC_top_time_pct,C57BL/6J,f,51.06,318,470,000664,7,0.01
47014,Chesler4,VC_top_time_pct,C57BL/6J,m,55.36,326,470,000664,7,-0.09
47014,Chesler4,VC_top_time_pct,C57BL/6J,m,59.39,327,470,000664,7,0.32
47014,Chesler4,VC_top_time_pct,C57BL/6J,m,51.33,328,470,000664,7,-0.50
47014,Chesler4,VC_top_time_pct,C57BL/6J,m,55.29,321,470,000664,7,-0.10
47014,Chesler4,VC_top_time_pct,C57BL/6J,m,76.32,322,470,000664,7,2.04
47014,Chesler4,VC_top_time_pct,C57BL/6J,m,49.96,323,470,000664,7,-0.64
47014,Chesler4,VC_top_time_pct,C57BL/6J,m,46.21,325,470,000664,7,-1.02
47014,Chesler4,VC_top_time_pct,CAST/EiJ,f,34.68,637,470,000928,2,-0.42
47014,Chesler4,VC_top_time_pct,CAST/EiJ,f,36.96,636,470,000928,2,0.02
47014,Chesler4,VC_top_time_pct,CAST/EiJ,f,35.12,643,470,000928,2,-0.34
47014,Chesler4,VC_top_time_pct,CAST/EiJ,f,41.22,642,470,000928,2,0.85
47014,Chesler4,VC_top_time_pct,CAST/EiJ,f,40.28,641,470,000928,2,0.66
47014,Chesler4,VC_top_time_pct,CAST/EiJ,f,41.35,640,470,000928,2,0.87
47014,Chesler4,VC_top_time_pct,CAST/EiJ,f,39.35,639,470,000928,2,0.48
47014,Chesler4,VC_top_time_pct,CAST/EiJ,f,25.84,638,470,000928,2,-2.13
47014,Chesler4,VC_top_time_pct,CAST/EiJ,m,40.76,392,470,000928,2,-0.10
47014,Chesler4,VC_top_time_pct,CAST/EiJ,m,43.72,398,470,000928,2,0.25
47014,Chesler4,VC_top_time_pct,CAST/EiJ,m,29.62,397,470,000928,2,-1.41
47014,Chesler4,VC_top_time_pct,CAST/EiJ,m,55.59,396,470,000928,2,1.64
47014,Chesler4,VC_top_time_pct,CAST/EiJ,m,45.95,395,470,000928,2,0.51
47014,Chesler4,VC_top_time_pct,CAST/EiJ,m,32.54,394,470,000928,2,-1.07
47014,Chesler4,VC_top_time_pct,CAST/EiJ,m,36.86,393,470,000928,2,-0.56
47014,Chesler4,VC_top_time_pct,CAST/EiJ,m,47.98,391,470,000928,2,0.75
47014,Chesler4,VC_top_time_pct,J:DO,f,75.21,121:70f,470,009376,70,0.32
47014,Chesler4,VC_top_time_pct,J:DO,f,84.30,298,470,009376,70,0.85
47014,Chesler4,VC_top_time_pct,J:DO,f,39.54,297,470,009376,70,-1.74
47014,Chesler4,VC_top_time_pct,J:DO,f,92.15,296,470,009376,70,1.31
47014,Chesler4,VC_top_time_pct,J:DO,f,61.68,295,470,009376,70,-0.46
47014,Chesler4,VC_top_time_pct,J:DO,f,69.78,294,470,009376,70,0.01
47014,Chesler4,VC_top_time_pct,J:DO,f,75.93,293,470,009376,70,0.37
47014,Chesler4,VC_top_time_pct,J:DO,f,75.36,292,470,009376,70,0.33
47014,Chesler4,VC_top_time_pct,J:DO,f,59.01,291,470,009376,70,-0.62
47014,Chesler4,VC_top_time_pct,J:DO,f,65.64,290,470,009376,70,-0.23
47014,Chesler4,VC_top_time_pct,J:DO,f,57.40,289,470,009376,70,-0.71
47014,Chesler4,VC_top_time_pct,J:DO,f,42.99,288,470,009376,70,-1.54
47014,Chesler4,VC_top_time_pct,J:DO,f,46.15,287,470,009376,70,-1.36
47014,Chesler4,VC_top_time_pct,J:DO,f,73.13,286,470,009376,70,0.20
47014,Chesler4,VC_top_time_pct,J:DO,f,92.24,285,470,009376,70,1.31
47014,Chesler4,VC_top_time_pct,J:DO,f,91.39,284,470,009376,70,1.26
47014,Chesler4,VC_top_time_pct,J:DO,f,95.81,283,470,009376,70,1.52
47014,Chesler4,VC_top_time_pct,J:DO,f,77.25,282,470,009376,70,0.44
47014,Chesler4,VC_top_time_pct,J:DO,f,99.68,281,470,009376,70,1.74
47014,Chesler4,VC_top_time_pct,J:DO,f,75.73,280,470,009376,70,0.35
47014,Chesler4,VC_top_time_pct,J:DO,f,78.22,279,470,009376,70,0.50
47014,Chesler4,VC_top_time_pct,J:DO,f,63.14,278,470,009376,70,-0.38
47014,Chesler4,VC_top_time_pct,J:DO,f,65.22,277,470,009376,70,-0.26
47014,Chesler4,VC_top_time_pct,J:DO,f,84.72,276,470,009376,70,0.88
47014,Chesler4,VC_top_time_pct,J:DO,f,70.91,275,470,009376,70,0.07
47014,Chesler4,VC_top_time_pct,J:DO,f,73.48,258,470,009376,70,0.22
47014,Chesler4,VC_top_time_pct,J:DO,f,45.55,257,470,009376,70,-1.40
47014,Chesler4,VC_top_time_pct,J:DO,f,93.87,256,470,009376,70,1.41
47014,Chesler4,VC_top_time_pct,J:DO,f,83.80,255,470,009376,70,0.82
47014,Chesler4,VC_top_time_pct,J:DO,f,99.61,254,470,009376,70,1.74
47014,Chesler4,VC_top_time_pct,J:DO,f,40.85,253,470,009376,70,-1.67
47014,Chesler4,VC_top_time_pct,J:DO,f,48.09,252,470,009376,70,-1.25
47014,Chesler4,VC_top_time_pct,J:DO,f,64.92,251,470,009376,70,-0.27
47014,Chesler4,VC_top_time_pct,J:DO,f,62.69,242,470,009376,70,-0.40
47014,Chesler4,VC_top_time_pct,J:DO,f,56.27,241,470,009376,70,-0.77
47014,Chesler4,VC_top_time_pct,J:DO,f,96.73,240,470,009376,70,1.57
47014,Chesler4,VC_top_time_pct,J:DO,f,63.00,239,470,009376,70,-0.38
47014,Chesler4,VC_top_time_pct,J:DO,f,84.22,238,470,009376,70,0.85
47014,Chesler4,VC_top_time_pct,J:DO,f,98.17,237,470,009376,70,1.66
47014,Chesler4,VC_top_time_pct,J:DO,f,52.01,236,470,009376,70,-1.02
47014,Chesler4,VC_top_time_pct,J:DO,f,78.97,235,470,009376,70,0.54
47014,Chesler4,VC_top_time_pct,J:DO,f,82.64,213,470,009376,70,0.76
47014,Chesler4,VC_top_time_pct,J:DO,f,60.51,212,470,009376,70,-0.53
47014,Chesler4,VC_top_time_pct,J:DO,f,89.55,211,470,009376,70,1.16
47014,Chesler4,VC_top_time_pct,J:DO,f,37.04,210,470,009376,70,-1.89
47014,Chesler4,VC_top_time_pct,J:DO,f,35.63,209,470,009376,70,-1.97
47014,Chesler4,VC_top_time_pct,J:DO,f,69.18,208,470,009376,70,-0.03
47014,Chesler4,VC_top_time_pct,J:DO,f,70.70,207,470,009376,70,0.06
47014,Chesler4,VC_top_time_pct,J:DO,f,45.57,206,470,009376,70,-1.39
47014,Chesler4,VC_top_time_pct,J:DO,f,78.33,192,470,009376,70,0.51
47014,Chesler4,VC_top_time_pct,J:DO,f,64.88,191,470,009376,70,-0.27
47014,Chesler4,VC_top_time_pct,J:DO,f,66.44,190,470,009376,70,-0.18
47014,Chesler4,VC_top_time_pct,J:DO,f,56.46,189,470,009376,70,-0.76
47014,Chesler4,VC_top_time_pct,J:DO,f,40.16,188,470,009376,70,-1.71
47014,Chesler4,VC_top_time_pct,J:DO,f,97.27,187,470,009376,70,1.60
47014,Chesler4,VC_top_time_pct,J:DO,f,99.53,186,470,009376,70,1.73
47014,Chesler4,VC_top_time_pct,J:DO,f,94.81,185,470,009376,70,1.46
47014,Chesler4,VC_top_time_pct,J:DO,f,57.05,184,470,009376,70,-0.73
47014,Chesler4,VC_top_time_pct,J:DO,f,38.86,183,470,009376,70,-1.78
47014,Chesler4,VC_top_time_pct,J:DO,f,77.88,182,470,009376,70,0.48
47014,Chesler4,VC_top_time_pct,J:DO,f,99.79,181,470,009376,70,1.75
47014,Chesler4,VC_top_time_pct,J:DO,f,53.10,180,470,009376,70,-0.96
47014,Chesler4,VC_top_time_pct,J:DO,f,58.54,179,470,009376,70,-0.64
47014,Chesler4,VC_top_time_pct,J:DO,f,64.21,178,470,009376,70,-0.31
47014,Chesler4,VC_top_time_pct,J:DO,f,52.76,177,470,009376,70,-0.98
47014,Chesler4,VC_top_time_pct,J:DO,f,67.04,176,470,009376,70,-0.15
47014,Chesler4,VC_top_time_pct,J:DO,f,45.23,175,470,009376,70,-1.41
47014,Chesler4,VC_top_time_pct,J:DO,f,66.83,174,470,009376,70,-0.16
47014,Chesler4,VC_top_time_pct,J:DO,f,69.29,173,470,009376,70,-0.02
47014,Chesler4,VC_top_time_pct,J:DO,f,82.75,170,470,009376,70,0.76
47014,Chesler4,VC_top_time_pct,J:DO,f,49.34,169,470,009376,70,-1.18
47014,Chesler4,VC_top_time_pct,J:DO,f,65.80,168,470,009376,70,-0.22
47014,Chesler4,VC_top_time_pct,J:DO,f,94.89,166,470,009376,70,1.47
47014,Chesler4,VC_top_time_pct,J:DO,f,57.39,165,470,009376,70,-0.71
47014,Chesler4,VC_top_time_pct,J:DO,f,86.85,164,470,009376,70,1.00
47014,Chesler4,VC_top_time_pct,J:DO,f,98.51,163,470,009376,70,1.68
47014,Chesler4,VC_top_time_pct,J:DO,f,33.61,162,470,009376,70,-2.09
47014,Chesler4,VC_top_time_pct,J:DO,f,81.41,161,470,009376,70,0.68
47014,Chesler4,VC_top_time_pct,J:DO,f,63.63,160,470,009376,70,-0.35
47014,Chesler4,VC_top_time_pct,J:DO,f,33.70,159,470,009376,70,-2.08
47014,Chesler4,VC_top_time_pct,J:DO,f,65.65,158,470,009376,70,-0.23
47014,Chesler4,VC_top_time_pct,J:DO,f,71.12,157,470,009376,70,0.09
47014,Chesler4,VC_top_time_pct,J:DO,f,82.04,156,470,009376,70,0.72
47014,Chesler4,VC_top_time_pct,J:DO,f,47.11,155,470,009376,70,-1.31
47014,Chesler4,VC_top_time_pct,J:DO,f,58.86,154,470,009376,70,-0.62
47014,Chesler4,VC_top_time_pct,J:DO,f,63.85,143,470,009376,70,-0.33
47014,Chesler4,VC_top_time_pct,J:DO,f,97.74,142,470,009376,70,1.63
47014,Chesler4,VC_top_time_pct,J:DO,f,84.91,141,470,009376,70,0.89
47014,Chesler4,VC_top_time_pct,J:DO,f,66.67,140,470,009376,70,-0.17
47014,Chesler4,VC_top_time_pct,J:DO,f,86.87,138,470,009376,70,1.00
47014,Chesler4,VC_top_time_pct,J:DO,f,77.05,137,470,009376,70,0.43
47014,Chesler4,VC_top_time_pct,J:DO,f,55.60,136,470,009376,70,-0.81
47014,Chesler4,VC_top_time_pct,J:DO,f,47.36,135,470,009376,70,-1.29
47014,Chesler4,VC_top_time_pct,J:DO,f,62.85,100:70f,470,009376,70,-0.39
47014,Chesler4,VC_top_time_pct,J:DO,f,72.81,101:70f,470,009376,70,0.19
47014,Chesler4,VC_top_time_pct,J:DO,f,78.44,102:70f,470,009376,70,0.51
47014,Chesler4,VC_top_time_pct,J:DO,f,47.65,103:70f,470,009376,70,-1.27
47014,Chesler4,VC_top_time_pct,J:DO,f,85.09,104:70f,470,009376,70,0.90
47014,Chesler4,VC_top_time_pct,J:DO,f,84.73,105:70f,470,009376,70,0.88
47014,Chesler4,VC_top_time_pct,J:DO,f,68.46,106:70f,470,009376,70,-0.07
47014,Chesler4,VC_top_time_pct,J:DO,f,91.26,107:70f,470,009376,70,1.26
47014,Chesler4,VC_top_time_pct,J:DO,f,58.30,118:70f,470,009376,70,-0.66
47014,Chesler4,VC_top_time_pct,J:DO,f,53.81,119:70f,470,009376,70,-0.92
47014,Chesler4,VC_top_time_pct,J:DO,f,79.53,120:70f,470,009376,70,0.57
47014,Chesler4,VC_top_time_pct,J:DO,f,60.20,122:70f,470,009376,70,-0.55
47014,Chesler4,VC_top_time_pct,J:DO,f,99.96,123:70f,470,009376,70,1.76
47014,Chesler4,VC_top_time_pct,J:DO,f,65.98,124:70f,470,009376,70,-0.21
47014,Chesler4,VC_top_time_pct,J:DO,f,73.31,125:70f,470,009376,70,0.21
47014,Chesler4,VC_top_time_pct,J:DO,f,67.23,126:70f,470,009376,70,-0.14
47014,Chesler4,VC_top_time_pct,J:DO,f,72.72,127:70f,470,009376,70,0.18
47014,Chesler4,VC_top_time_pct,J:DO,f,60.29,58:70f,470,009376,70,-0.54
47014,Chesler4,VC_top_time_pct,J:DO,f,50.12,59:70f,470,009376,70,-1.13
47014,Chesler4,VC_top_time_pct,J:DO,f,98.16,60:70f,470,009376,70,1.66
47014,Chesler4,VC_top_time_pct,J:DO,f,62.99,61:70f,470,009376,70,-0.38
47014,Chesler4,VC_top_time_pct,J:DO,f,61.37,62:70f,470,009376,70,-0.48
47014,Chesler4,VC_top_time_pct,J:DO,f,76.15,63:70f,470,009376,70,0.38
47014,Chesler4,VC_top_time_pct,J:DO,f,79.07,64:70f,470,009376,70,0.55
47014,Chesler4,VC_top_time_pct,J:DO,f,61.41,65:70f,470,009376,70,-0.48
47014,Chesler4,VC_top_time_pct,J:DO,f,69.09,66:70f,470,009376,70,-0.03
47014,Chesler4,VC_top_time_pct,J:DO,f,98.23,67:70f,470,009376,70,1.66
47014,Chesler4,VC_top_time_pct,J:DO,f,60.06,68:70f,470,009376,70,-0.55
47014,Chesler4,VC_top_time_pct,J:DO,f,77.05,69:70f,470,009376,70,0.43
47014,Chesler4,VC_top_time_pct,J:DO,f,41.44,70:70f,470,009376,70,-1.63
47014,Chesler4,VC_top_time_pct,J:DO,f,73.37,71:70f,470,009376,70,0.22
47014,Chesler4,VC_top_time_pct,J:DO,f,49.00,72:70f,470,009376,70,-1.20
47014,Chesler4,VC_top_time_pct,J:DO,f,80.42,73:70f,470,009376,70,0.63
47014,Chesler4,VC_top_time_pct,J:DO,f,81.67,74:70f,470,009376,70,0.70
47014,Chesler4,VC_top_time_pct,J:DO,f,52.10,75:70f,470,009376,70,-1.02
47014,Chesler4,VC_top_time_pct,J:DO,f,85.03,76:70f,470,009376,70,0.89
47014,Chesler4,VC_top_time_pct,J:DO,f,74.41,77:70f,470,009376,70,0.28
47014,Chesler4,VC_top_time_pct,J:DO,f,71.09,78:70f,470,009376,70,0.09
47014,Chesler4,VC_top_time_pct,J:DO,f,75.35,79:70f,470,009376,70,0.33
47014,Chesler4,VC_top_time_pct,J:DO,f,60.72,80:70f,470,009376,70,-0.52
47014,Chesler4,VC_top_time_pct,J:DO,f,99.14,81:70f,470,009376,70,1.71
47014,Chesler4,VC_top_time_pct,J:DO,f,67.76,82:70f,470,009376,70,-0.11
47014,Chesler4,VC_top_time_pct,J:DO,f,93.92,83:70f,470,009376,70,1.41
47014,Chesler4,VC_top_time_pct,J:DO,f,38.85,84:70f,470,009376,70,-1.78
47014,Chesler4,VC_top_time_pct,J:DO,f,48.65,85:70f,470,009376,70,-1.22
47014,Chesler4,VC_top_time_pct,J:DO,f,75.50,86:70f,470,009376,70,0.34
47014,Chesler4,VC_top_time_pct,J:DO,f,67.51,87:70f,470,009376,70,-0.12
47014,Chesler4,VC_top_time_pct,J:DO,f,52.46,98:70f,470,009376,70,-1.00
47014,Chesler4,VC_top_time_pct,J:DO,f,74.38,99:70f,470,009376,70,0.28
47014,Chesler4,VC_top_time_pct,J:DO,m,56.34,46:70m,470,009376,70,-0.57
47014,Chesler4,VC_top_time_pct,J:DO,m,73.52,229,470,009376,70,0.35
47014,Chesler4,VC_top_time_pct,J:DO,m,75.57,230,470,009376,70,0.46
47014,Chesler4,VC_top_time_pct,J:DO,m,86.50,231,470,009376,70,1.04
47014,Chesler4,VC_top_time_pct,J:DO,m,82.00,232,470,009376,70,0.80
47014,Chesler4,VC_top_time_pct,J:DO,m,99.95,233,470,009376,70,1.76
47014,Chesler4,VC_top_time_pct,J:DO,m,54.42,234,470,009376,70,-0.68
47014,Chesler4,VC_top_time_pct,J:DO,m,35.87,243,470,009376,70,-1.67
47014,Chesler4,VC_top_time_pct,J:DO,m,77.36,244,470,009376,70,0.55
47014,Chesler4,VC_top_time_pct,J:DO,m,93.02,245,470,009376,70,1.39
47014,Chesler4,VC_top_time_pct,J:DO,m,61.70,246,470,009376,70,-0.29
47014,Chesler4,VC_top_time_pct,J:DO,m,54.83,247,470,009376,70,-0.65
47014,Chesler4,VC_top_time_pct,J:DO,m,65.60,248,470,009376,70,-0.08
47014,Chesler4,VC_top_time_pct,J:DO,m,55.71,249,470,009376,70,-0.61
47014,Chesler4,VC_top_time_pct,J:DO,m,88.35,17:70m,470,009376,70,1.14
47014,Chesler4,VC_top_time_pct,J:DO,m,53.77,18:70m,470,009376,70,-0.71
47014,Chesler4,VC_top_time_pct,J:DO,m,71.63,19:70m,470,009376,70,0.25
47014,Chesler4,VC_top_time_pct,J:DO,m,68.54,20:70m,470,009376,70,0.08
47014,Chesler4,VC_top_time_pct,J:DO,m,74.73,21:70m,470,009376,70,0.41
47014,Chesler4,VC_top_time_pct,J:DO,m,85.46,22:70m,470,009376,70,0.99
47014,Chesler4,VC_top_time_pct,J:DO,m,56.54,23:70m,470,009376,70,-0.56
47014,Chesler4,VC_top_time_pct,J:DO,m,29.08,24:70m,470,009376,70,-2.03
47014,Chesler4,VC_top_time_pct,J:DO,m,79.47,25:70m,470,009376,70,0.67
47014,Chesler4,VC_top_time_pct,J:DO,m,50.36,26:70m,470,009376,70,-0.89
47014,Chesler4,VC_top_time_pct,J:DO,m,60.27,27:70m,470,009376,70,-0.36
47014,Chesler4,VC_top_time_pct,J:DO,m,48.14,28:70m,470,009376,70,-1.01
47014,Chesler4,VC_top_time_pct,J:DO,m,78.27,3:70m,470,009376,70,0.60
47014,Chesler4,VC_top_time_pct,J:DO,m,61.75,31:70m,470,009376,70,-0.28
47014,Chesler4,VC_top_time_pct,J:DO,m,54.55,32:70m,470,009376,70,-0.67
47014,Chesler4,VC_top_time_pct,J:DO,m,79.85,33:70m,470,009376,70,0.69
47014,Chesler4,VC_top_time_pct,J:DO,m,97.65,34:70m,470,009376,70,1.64
47014,Chesler4,VC_top_time_pct,J:DO,m,98.21,35:70m,470,009376,70,1.67
47014,Chesler4,VC_top_time_pct,J:DO,m,81.83,36:70m,470,009376,70,0.79
47014,Chesler4,VC_top_time_pct,J:DO,m,97.14,37:70m,470,009376,70,1.61
47014,Chesler4,VC_top_time_pct,J:DO,m,97.09,38:70m,470,009376,70,1.61
47014,Chesler4,VC_top_time_pct,J:DO,m,92.80,39:70m,470,009376,70,1.38
47014,Chesler4,VC_top_time_pct,J:DO,m,58.95,4:70m,470,009376,70,-0.43
47014,Chesler4,VC_top_time_pct,J:DO,m,59.29,40:70m,470,009376,70,-0.42
47014,Chesler4,VC_top_time_pct,J:DO,m,98.13,41:70m,470,009376,70,1.67
47014,Chesler4,VC_top_time_pct,J:DO,m,53.77,42:70m,470,009376,70,-0.71
47014,Chesler4,VC_top_time_pct,J:DO,m,79.58,43:70m,470,009376,70,0.67
47014,Chesler4,VC_top_time_pct,J:DO,m,51.05,44:70m,470,009376,70,-0.86
47014,Chesler4,VC_top_time_pct,J:DO,m,28.31,45:70m,470,009376,70,-2.08
47014,Chesler4,VC_top_time_pct,J:DO,m,50.46,228,470,009376,70,-0.89
47014,Chesler4,VC_top_time_pct,J:DO,m,67.51,47:70m,470,009376,70,0.03
47014,Chesler4,VC_top_time_pct,J:DO,m,61.89,48:70m,470,009376,70,-0.28
47014,Chesler4,VC_top_time_pct,J:DO,m,83.06,49:70m,470,009376,70,0.86
47014,Chesler4,VC_top_time_pct,J:DO,m,48.71,5:70m,470,009376,70,-0.98
47014,Chesler4,VC_top_time_pct,J:DO,m,52.96,50:70m,470,009376,70,-0.75
47014,Chesler4,VC_top_time_pct,J:DO,m,56.76,51:70m,470,009376,70,-0.55
47014,Chesler4,VC_top_time_pct,J:DO,m,51.55,52:70m,470,009376,70,-0.83
47014,Chesler4,VC_top_time_pct,J:DO,m,88.41,53:70m,470,009376,70,1.15
47014,Chesler4,VC_top_time_pct,J:DO,m,97.40,54:70m,470,009376,70,1.63
47014,Chesler4,VC_top_time_pct,J:DO,m,50.47,146,470,009376,70,-0.89
47014,Chesler4,VC_top_time_pct,J:DO,m,82.40,147,470,009376,70,0.82
47014,Chesler4,VC_top_time_pct,J:DO,m,52.08,148,470,009376,70,-0.80
47014,Chesler4,VC_top_time_pct,J:DO,m,69.69,149,470,009376,70,0.14
47014,Chesler4,VC_top_time_pct,J:DO,m,74.53,150,470,009376,70,0.40
47014,Chesler4,VC_top_time_pct,J:DO,m,56.83,151,470,009376,70,-0.55
47014,Chesler4,VC_top_time_pct,J:DO,m,57.54,152,470,009376,70,-0.51
47014,Chesler4,VC_top_time_pct,J:DO,m,54.96,153,470,009376,70,-0.65
47014,Chesler4,VC_top_time_pct,J:DO,m,53.06,201,470,009376,70,-0.75
47014,Chesler4,VC_top_time_pct,J:DO,m,46.67,202,470,009376,70,-1.09
47014,Chesler4,VC_top_time_pct,J:DO,m,62.46,203,470,009376,70,-0.25
47014,Chesler4,VC_top_time_pct,J:DO,m,90.10,204,470,009376,70,1.24
47014,Chesler4,VC_top_time_pct,J:DO,m,97.31,205,470,009376,70,1.62
47014,Chesler4,VC_top_time_pct,J:DO,m,56.90,214,470,009376,70,-0.54
47014,Chesler4,VC_top_time_pct,J:DO,m,91.14,215,470,009376,70,1.29
47014,Chesler4,VC_top_time_pct,J:DO,m,94.94,216,470,009376,70,1.50
47014,Chesler4,VC_top_time_pct,J:DO,m,72.43,217,470,009376,70,0.29
47014,Chesler4,VC_top_time_pct,J:DO,m,87.36,218,470,009376,70,1.09
47014,Chesler4,VC_top_time_pct,J:DO,m,65.40,219,470,009376,70,-0.09
47014,Chesler4,VC_top_time_pct,J:DO,m,86.68,220,470,009376,70,1.05
47014,Chesler4,VC_top_time_pct,J:DO,m,60.50,221,470,009376,70,-0.35
47014,Chesler4,VC_top_time_pct,J:DO,m,74.99,223,470,009376,70,0.43
47014,Chesler4,VC_top_time_pct,J:DO,m,61.52,224,470,009376,70,-0.30
47014,Chesler4,VC_top_time_pct,J:DO,m,46.76,226,470,009376,70,-1.09
47014,Chesler4,VC_top_time_pct,J:DO,m,92.62,227,470,009376,70,1.37
47014,Chesler4,VC_top_time_pct,J:DO,m,80.98,250,470,009376,70,0.75
47014,Chesler4,VC_top_time_pct,J:DO,m,52.96,259,470,009376,70,-0.75
47014,Chesler4,VC_top_time_pct,J:DO,m,73.18,260,470,009376,70,0.33
47014,Chesler4,VC_top_time_pct,J:DO,m,29.37,261,470,009376,70,-2.02
47014,Chesler4,VC_top_time_pct,J:DO,m,47.31,262,470,009376,70,-1.06
47014,Chesler4,VC_top_time_pct,J:DO,m,53.49,263,470,009376,70,-0.73
47014,Chesler4,VC_top_time_pct,J:DO,m,96.56,264,470,009376,70,1.58
47014,Chesler4,VC_top_time_pct,J:DO,m,71.72,265,470,009376,70,0.25
47014,Chesler4,VC_top_time_pct,J:DO,m,62.85,266,470,009376,70,-0.22
47014,Chesler4,VC_top_time_pct,J:DO,m,99.35,267,470,009376,70,1.73
47014,Chesler4,VC_top_time_pct,J:DO,m,77.57,268,470,009376,70,0.57
47014,Chesler4,VC_top_time_pct,J:DO,m,49.73,269,470,009376,70,-0.93
47014,Chesler4,VC_top_time_pct,J:DO,m,33.48,270,470,009376,70,-1.80
47014,Chesler4,VC_top_time_pct,J:DO,m,74.35,271,470,009376,70,0.39
47014,Chesler4,VC_top_time_pct,J:DO,m,72.75,272,470,009376,70,0.31
47014,Chesler4,VC_top_time_pct,J:DO,m,63.19,273,470,009376,70,-0.21
47014,Chesler4,VC_top_time_pct,J:DO,m,81.31,145,470,009376,70,0.77
47014,Chesler4,VC_top_time_pct,J:DO,m,95.78,144,470,009376,70,1.54
47014,Chesler4,VC_top_time_pct,J:DO,m,59.29,134,470,009376,70,-0.42
47014,Chesler4,VC_top_time_pct,J:DO,m,53.58,133,470,009376,70,-0.72
47014,Chesler4,VC_top_time_pct,J:DO,m,63.67,132,470,009376,70,-0.18
47014,Chesler4,VC_top_time_pct,J:DO,m,60.66,131,470,009376,70,-0.34
47014,Chesler4,VC_top_time_pct,J:DO,m,77.84,130,470,009376,70,0.58
47014,Chesler4,VC_top_time_pct,J:DO,m,86.98,129,470,009376,70,1.07
47014,Chesler4,VC_top_time_pct,J:DO,m,31.44,1:70m,470,009376,70,-1.91
47014,Chesler4,VC_top_time_pct,J:DO,m,92.02,10:70m,470,009376,70,1.34
47014,Chesler4,VC_top_time_pct,J:DO,m,21.02,55:70m,470,009376,70,-2.47
47014,Chesler4,VC_top_time_pct,J:DO,m,50.85,56:70m,470,009376,70,-0.87
47014,Chesler4,VC_top_time_pct,J:DO,m,34.36,57:70m,470,009376,70,-1.75
47014,Chesler4,VC_top_time_pct,J:DO,m,64.08,91:70m,470,009376,70,-0.16
47014,Chesler4,VC_top_time_pct,J:DO,m,70.62,92:70m,470,009376,70,0.19
47014,Chesler4,VC_top_time_pct,J:DO,m,40.15,6:70m,470,009376,70,-1.44
47014,Chesler4,VC_top_time_pct,J:DO,m,69.50,93:70m,470,009376,70,0.13
47014,Chesler4,VC_top_time_pct,J:DO,m,61.11,94:70m,470,009376,70,-0.32
