measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
63460,Bolivar1,LR_time_pct_d3,129S1/SvImJ,f,7.466666667,6072,634,002448,3,-0.46
63460,Bolivar1,LR_time_pct_d3,129S1/SvImJ,f,9.233333333,6073,634,002448,3,-0.24
63460,Bolivar1,LR_time_pct_d3,129S1/SvImJ,f,17.23333333,6189,634,002448,3,0.76
63460,Bolivar1,LR_time_pct_d3,129S1/SvImJ,f,2.466666667,6272,634,002448,3,-1.08
63460,Bolivar1,LR_time_pct_d3,129S1/SvImJ,f,14.76666667,6275,634,002448,3,0.45
63460,Bolivar1,LR_time_pct_d3,129S1/SvImJ,f,0,6451,634,002448,3,-1.38
63460,Bolivar1,LR_time_pct_d3,129S1/SvImJ,f,17.53333333,6452,634,002448,3,0.79
63460,Bolivar1,LR_time_pct_d3,129S1/SvImJ,f,18.8,6454,634,002448,3,0.95
63460,Bolivar1,LR_time_pct_d3,129S1/SvImJ,f,5.933333333,6471,634,002448,3,-0.65
63460,Bolivar1,LR_time_pct_d3,129S1/SvImJ,f,26.43333333,6472,634,002448,3,1.9
63460,Bolivar1,LR_time_pct_d3,129S1/SvImJ,f,12.06666667,6617,634,002448,3,0.11
63460,Bolivar1,LR_time_pct_d3,129S1/SvImJ,f,1.833333333,6626,634,002448,3,-1.16
63460,Bolivar1,LR_time_pct_d3,129S1/SvImJ,m,0.233333333,106,634,002448,3,-0.65
63460,Bolivar1,LR_time_pct_d3,129S1/SvImJ,m,6.1,107,634,002448,3,-0.06
63460,Bolivar1,LR_time_pct_d3,129S1/SvImJ,m,3.2,108,634,002448,3,-0.36
63460,Bolivar1,LR_time_pct_d3,129S1/SvImJ,m,2,109,634,002448,3,-0.48
63460,Bolivar1,LR_time_pct_d3,129S1/SvImJ,m,1.366666667,113,634,002448,3,-0.54
63460,Bolivar1,LR_time_pct_d3,129S1/SvImJ,m,30.7,6191,634,002448,3,2.41
63460,Bolivar1,LR_time_pct_d3,129S1/SvImJ,m,2.3,6448,634,002448,3,-0.45
63460,Bolivar1,LR_time_pct_d3,129S1/SvImJ,m,0,6453,634,002448,3,-0.68
63460,Bolivar1,LR_time_pct_d3,129S1/SvImJ,m,23.43333333,6456,634,002448,3,1.68
63460,Bolivar1,LR_time_pct_d3,129S1/SvImJ,m,8.433333333,6457,634,002448,3,0.17
63460,Bolivar1,LR_time_pct_d3,129S1/SvImJ,m,3.033333333,6463,634,002448,3,-0.37
63460,Bolivar1,LR_time_pct_d3,129S1/SvImJ,m,0,6464,634,002448,3,-0.68
63460,Bolivar1,LR_time_pct_d3,A/J,f,2.133333333,114,634,000646,4,-0.79
63460,Bolivar1,LR_time_pct_d3,A/J,f,0,115,634,000646,4,-0.93
63460,Bolivar1,LR_time_pct_d3,A/J,f,6.533333333,116,634,000646,4,-0.52
63460,Bolivar1,LR_time_pct_d3,A/J,f,18.36666667,117,634,000646,4,0.2
63460,Bolivar1,LR_time_pct_d3,A/J,f,9.266666667,118,634,000646,4,-0.36
63460,Bolivar1,LR_time_pct_d3,A/J,f,14,119,634,000646,4,-0.06
63460,Bolivar1,LR_time_pct_d3,A/J,f,31.26666667,120,634,000646,4,1.0
63460,Bolivar1,LR_time_pct_d3,A/J,f,9.266666667,121,634,000646,4,-0.36
63460,Bolivar1,LR_time_pct_d3,A/J,f,59.93333333,122,634,000646,4,2.76
63460,Bolivar1,LR_time_pct_d3,A/J,f,12.16666667,123,634,000646,4,-0.18
63460,Bolivar1,LR_time_pct_d3,A/J,f,9.9,124,634,000646,4,-0.32
63460,Bolivar1,LR_time_pct_d3,A/J,f,7.766666667,125,634,000646,4,-0.45
63460,Bolivar1,LR_time_pct_d3,A/J,m,5.033333333,110,634,000646,4,-0.48
63460,Bolivar1,LR_time_pct_d3,A/J,m,7.466666667,111,634,000646,4,-0.35
63460,Bolivar1,LR_time_pct_d3,A/J,m,9.333333333,112,634,000646,4,-0.25
63460,Bolivar1,LR_time_pct_d3,A/J,m,5.233333333,113b,634,000646,4,-0.47
63460,Bolivar1,LR_time_pct_d3,A/J,m,6.266666667,114b,634,000646,4,-0.41
63460,Bolivar1,LR_time_pct_d3,A/J,m,69.9,115b,634,000646,4,2.97
63460,Bolivar1,LR_time_pct_d3,A/J,m,12.13333333,116b,634,000646,4,-0.1
63460,Bolivar1,LR_time_pct_d3,A/J,m,8.366666667,117b,634,000646,4,-0.3
63460,Bolivar1,LR_time_pct_d3,A/J,m,9.266666667,118b,634,000646,4,-0.25
63460,Bolivar1,LR_time_pct_d3,A/J,m,6.333333333,119b,634,000646,4,-0.41
63460,Bolivar1,LR_time_pct_d3,A/J,m,0.9,120b,634,000646,4,-0.7
63460,Bolivar1,LR_time_pct_d3,A/J,m,28.2,121b,634,000646,4,0.75
63460,Bolivar1,LR_time_pct_d3,B6129SF1/J,f,7.9,5618,634,101043,330,0.19
63460,Bolivar1,LR_time_pct_d3,B6129SF1/J,f,8.766666667,5955,634,101043,330,0.31
63460,Bolivar1,LR_time_pct_d3,B6129SF1/J,f,5.366666667,6082,634,101043,330,-0.16
63460,Bolivar1,LR_time_pct_d3,B6129SF1/J,f,27.43333333,6083,634,101043,330,2.9
63460,Bolivar1,LR_time_pct_d3,B6129SF1/J,f,9.266666667,6381,634,101043,330,0.38
63460,Bolivar1,LR_time_pct_d3,B6129SF1/J,f,0.733333333,6384,634,101043,330,-0.8
63460,Bolivar1,LR_time_pct_d3,B6129SF1/J,f,3.966666667,6385,634,101043,330,-0.36
63460,Bolivar1,LR_time_pct_d3,B6129SF1/J,f,1.133333333,6391,634,101043,330,-0.75
63460,Bolivar1,LR_time_pct_d3,B6129SF1/J,f,2.166666667,6392,634,101043,330,-0.61
63460,Bolivar1,LR_time_pct_d3,B6129SF1/J,f,2.366666667,6396,634,101043,330,-0.58
63460,Bolivar1,LR_time_pct_d3,B6129SF1/J,f,2.866666667,6397,634,101043,330,-0.51
63460,Bolivar1,LR_time_pct_d3,B6129SF1/J,f,6.4,6403,634,101043,330,-0.02
63460,Bolivar1,LR_time_pct_d3,B6129SF1/J,m,13.8,5391,634,101043,330,0.37
63460,Bolivar1,LR_time_pct_d3,B6129SF1/J,m,11.26666667,5613,634,101043,330,-0.02
63460,Bolivar1,LR_time_pct_d3,B6129SF1/J,m,11.13333333,5616,634,101043,330,-0.04
63460,Bolivar1,LR_time_pct_d3,B6129SF1/J,m,7.6,5617,634,101043,330,-0.59
63460,Bolivar1,LR_time_pct_d3,B6129SF1/J,m,7.9,5951,634,101043,330,-0.55
63460,Bolivar1,LR_time_pct_d3,B6129SF1/J,m,17.5,5952,634,101043,330,0.95
63460,Bolivar1,LR_time_pct_d3,B6129SF1/J,m,5.833333333,5953,634,101043,330,-0.87
63460,Bolivar1,LR_time_pct_d3,B6129SF1/J,m,21.43333333,6075,634,101043,330,1.56
63460,Bolivar1,LR_time_pct_d3,B6129SF1/J,m,3.566666667,6077,634,101043,330,-1.22
63460,Bolivar1,LR_time_pct_d3,B6129SF1/J,m,4.566666667,6078,634,101043,330,-1.07
63460,Bolivar1,LR_time_pct_d3,B6129SF1/J,m,23.13333333,6079,634,101043,330,1.83
63460,Bolivar1,LR_time_pct_d3,B6129SF1/J,m,9.2,6081,634,101043,330,-0.34
63460,Bolivar1,LR_time_pct_d3,B6C3F1/J,f,12.96666667,5868,634,100010,202,-0.12
63460,Bolivar1,LR_time_pct_d3,B6C3F1/J,f,16.5,5869,634,100010,202,0.23
63460,Bolivar1,LR_time_pct_d3,B6C3F1/J,f,10.53333333,5870,634,100010,202,-0.35
63460,Bolivar1,LR_time_pct_d3,B6C3F1/J,f,6.733333333,5871,634,100010,202,-0.73
63460,Bolivar1,LR_time_pct_d3,B6C3F1/J,f,9.066666667,5873,634,100010,202,-0.5
63460,Bolivar1,LR_time_pct_d3,B6C3F1/J,f,15.13333333,5876,634,100010,202,0.1
63460,Bolivar1,LR_time_pct_d3,B6C3F1/J,f,3.533333333,5956,634,100010,202,-1.04
63460,Bolivar1,LR_time_pct_d3,B6C3F1/J,f,40.36666667,5957,634,100010,202,2.58
63460,Bolivar1,LR_time_pct_d3,B6C3F1/J,f,26.4,5958,634,100010,202,1.2
63460,Bolivar1,LR_time_pct_d3,B6C3F1/J,f,7.266666667,5961,634,100010,202,-0.68
63460,Bolivar1,LR_time_pct_d3,B6C3F1/J,f,7.866666667,6224,634,100010,202,-0.62
63460,Bolivar1,LR_time_pct_d3,B6C3F1/J,f,13.3,6226,634,100010,202,-0.08
63460,Bolivar1,LR_time_pct_d3,B6C3F1/J,m,13.83333333,5761,634,100010,202,-0.02
63460,Bolivar1,LR_time_pct_d3,B6C3F1/J,m,11.5,5762,634,100010,202,-0.21
63460,Bolivar1,LR_time_pct_d3,B6C3F1/J,m,5.066666667,5768,634,100010,202,-0.71
63460,Bolivar1,LR_time_pct_d3,B6C3F1/J,m,9.7,5769,634,100010,202,-0.35
63460,Bolivar1,LR_time_pct_d3,B6C3F1/J,m,8,5875,634,100010,202,-0.48
63460,Bolivar1,LR_time_pct_d3,B6C3F1/J,m,8.6,5963,634,100010,202,-0.43
63460,Bolivar1,LR_time_pct_d3,B6C3F1/J,m,13.03333333,5964,634,100010,202,-0.09
63460,Bolivar1,LR_time_pct_d3,B6C3F1/J,m,6.533333333,6218,634,100010,202,-0.59
63460,Bolivar1,LR_time_pct_d3,B6C3F1/J,m,23.53333333,6219,634,100010,202,0.73
63460,Bolivar1,LR_time_pct_d3,B6C3F1/J,m,51.33333333,6220,634,100010,202,2.91
63460,Bolivar1,LR_time_pct_d3,B6C3F1/J,m,4.533333333,6225,634,100010,202,-0.75
63460,Bolivar1,LR_time_pct_d3,B6C3F1/J,m,14,6227,634,100010,202,-0.01
63460,Bolivar1,LR_time_pct_d3,BALB/cByJ,f,7.666666667,150,634,001026,50,0.17
63460,Bolivar1,LR_time_pct_d3,BALB/cByJ,f,0,151,634,001026,50,-1.79
63460,Bolivar1,LR_time_pct_d3,BALB/cByJ,f,7.133333333,152,634,001026,50,0.04
63460,Bolivar1,LR_time_pct_d3,BALB/cByJ,f,2.6,153,634,001026,50,-1.12
63460,Bolivar1,LR_time_pct_d3,BALB/cByJ,f,2.566666667,154,634,001026,50,-1.13
63460,Bolivar1,LR_time_pct_d3,BALB/cByJ,f,9.033333333,155,634,001026,50,0.52
63460,Bolivar1,LR_time_pct_d3,BALB/cByJ,f,8.2,156,634,001026,50,0.31
63460,Bolivar1,LR_time_pct_d3,BALB/cByJ,f,6.3,157,634,001026,50,-0.17
63460,Bolivar1,LR_time_pct_d3,BALB/cByJ,f,13.83333333,158,634,001026,50,1.75
63460,Bolivar1,LR_time_pct_d3,BALB/cByJ,f,5.5,159,634,001026,50,-0.38
63460,Bolivar1,LR_time_pct_d3,BALB/cByJ,f,10.93333333,160,634,001026,50,1.01
63460,Bolivar1,LR_time_pct_d3,BALB/cByJ,f,10.03333333,161,634,001026,50,0.78
63460,Bolivar1,LR_time_pct_d3,BALB/cByJ,m,7.433333333,146,634,001026,50,-0.22
63460,Bolivar1,LR_time_pct_d3,BALB/cByJ,m,12.16666667,147,634,001026,50,0.83
63460,Bolivar1,LR_time_pct_d3,BALB/cByJ,m,6.466666667,148,634,001026,50,-0.44
63460,Bolivar1,LR_time_pct_d3,BALB/cByJ,m,2.033333333,149,634,001026,50,-1.42
63460,Bolivar1,LR_time_pct_d3,BALB/cByJ,m,11.76666667,150b,634,001026,50,0.74
63460,Bolivar1,LR_time_pct_d3,BALB/cByJ,m,15.53333333,151b,634,001026,50,1.58
63460,Bolivar1,LR_time_pct_d3,BALB/cByJ,m,6.566666667,152b,634,001026,50,-0.42
63460,Bolivar1,LR_time_pct_d3,BALB/cByJ,m,4.066666667,153b,634,001026,50,-0.97
63460,Bolivar1,LR_time_pct_d3,BALB/cByJ,m,4.166666667,154b,634,001026,50,-0.95
63460,Bolivar1,LR_time_pct_d3,BALB/cByJ,m,15.33333333,155b,634,001026,50,1.53
63460,Bolivar1,LR_time_pct_d3,BALB/cByJ,m,10.4,156b,634,001026,50,0.43
63460,Bolivar1,LR_time_pct_d3,BALB/cByJ,m,5.4,157b,634,001026,50,-0.68
63460,Bolivar1,LR_time_pct_d3,C3H/HeJ,f,10.46666667,1455,634,000659,6,0.44
63460,Bolivar1,LR_time_pct_d3,C3H/HeJ,f,7.166666667,1456,634,000659,6,-0.21
63460,Bolivar1,LR_time_pct_d3,C3H/HeJ,f,3.366666667,1457,634,000659,6,-0.95
63460,Bolivar1,LR_time_pct_d3,C3H/HeJ,f,7.933333333,1462,634,000659,6,-0.05
63460,Bolivar1,LR_time_pct_d3,C3H/HeJ,f,9.466666667,1468,634,000659,6,0.25
63460,Bolivar1,LR_time_pct_d3,C3H/HeJ,f,5.333333333,1470,634,000659,6,-0.56
63460,Bolivar1,LR_time_pct_d3,C3H/HeJ,f,20.76666667,1471,634,000659,6,2.46
63460,Bolivar1,LR_time_pct_d3,C3H/HeJ,f,6.6,1472,634,000659,6,-0.32
63460,Bolivar1,LR_time_pct_d3,C3H/HeJ,f,4.2,1475,634,000659,6,-0.79
63460,Bolivar1,LR_time_pct_d3,C3H/HeJ,f,0.966666667,1476,634,000659,6,-1.42
63460,Bolivar1,LR_time_pct_d3,C3H/HeJ,f,11.16666667,1477,634,000659,6,0.58
63460,Bolivar1,LR_time_pct_d3,C3H/HeJ,f,11.1,1478,634,000659,6,0.57
63460,Bolivar1,LR_time_pct_d3,C3H/HeJ,m,19.93333333,24,634,000659,6,1.69
63460,Bolivar1,LR_time_pct_d3,C3H/HeJ,m,6.566666667,25,634,000659,6,-0.89
63460,Bolivar1,LR_time_pct_d3,C3H/HeJ,m,16.86666667,26,634,000659,6,1.1
63460,Bolivar1,LR_time_pct_d3,C3H/HeJ,m,7.8,27,634,000659,6,-0.65
63460,Bolivar1,LR_time_pct_d3,C3H/HeJ,m,10.2,28,634,000659,6,-0.19
63460,Bolivar1,LR_time_pct_d3,C3H/HeJ,m,11.46666667,29,634,000659,6,0.06
63460,Bolivar1,LR_time_pct_d3,C3H/HeJ,m,7.6,30,634,000659,6,-0.69
63460,Bolivar1,LR_time_pct_d3,C3H/HeJ,m,16.6,31,634,000659,6,1.05
63460,Bolivar1,LR_time_pct_d3,C3H/HeJ,m,15.5,32,634,000659,6,0.83
63460,Bolivar1,LR_time_pct_d3,C3H/HeJ,m,3.8,33,634,000659,6,-1.42
63460,Bolivar1,LR_time_pct_d3,C3H/HeJ,m,12.6,34,634,000659,6,0.27
63460,Bolivar1,LR_time_pct_d3,C3H/HeJ,m,5.233333333,35,634,000659,6,-1.15
63460,Bolivar1,LR_time_pct_d3,C57BL/6J,f,6.133333333,2733,634,000664,7,-0.95
63460,Bolivar1,LR_time_pct_d3,C57BL/6J,f,29.83333333,2738,634,000664,7,1.37
63460,Bolivar1,LR_time_pct_d3,C57BL/6J,f,17.56666667,2741,634,000664,7,0.17
63460,Bolivar1,LR_time_pct_d3,C57BL/6J,f,21.06666667,2745,634,000664,7,0.51
63460,Bolivar1,LR_time_pct_d3,C57BL/6J,f,24.2,2746,634,000664,7,0.82
63460,Bolivar1,LR_time_pct_d3,C57BL/6J,f,35.93333333,2747,634,000664,7,1.97
63460,Bolivar1,LR_time_pct_d3,C57BL/6J,f,9.2,2751,634,000664,7,-0.65
63460,Bolivar1,LR_time_pct_d3,C57BL/6J,f,8.766666667,2752,634,000664,7,-0.69
63460,Bolivar1,LR_time_pct_d3,C57BL/6J,f,9,2756,634,000664,7,-0.67
63460,Bolivar1,LR_time_pct_d3,C57BL/6J,f,8.233333333,2757,634,000664,7,-0.74
63460,Bolivar1,LR_time_pct_d3,C57BL/6J,f,16.5,2758,634,000664,7,0.07
63460,Bolivar1,LR_time_pct_d3,C57BL/6J,f,3.533333333,2759,634,000664,7,-1.21
63460,Bolivar1,LR_time_pct_d3,C57BL/6J,m,15.86666667,14,634,000664,7,0.33
63460,Bolivar1,LR_time_pct_d3,C57BL/6J,m,5.933333333,15,634,000664,7,-0.6
63460,Bolivar1,LR_time_pct_d3,C57BL/6J,m,39.4,17,634,000664,7,2.54
63460,Bolivar1,LR_time_pct_d3,C57BL/6J,m,4.533333333,20,634,000664,7,-0.73
63460,Bolivar1,LR_time_pct_d3,C57BL/6J,m,5.966666667,21,634,000664,7,-0.6
63460,Bolivar1,LR_time_pct_d3,C57BL/6J,m,4.2,22,634,000664,7,-0.76
63460,Bolivar1,LR_time_pct_d3,C57BL/6J,m,12.9,23,634,000664,7,0.05
63460,Bolivar1,LR_time_pct_d3,C57BL/6J,m,6.466666667,2743,634,000664,7,-0.55
63460,Bolivar1,LR_time_pct_d3,C57BL/6J,m,10.5,2748,634,000664,7,-0.17
63460,Bolivar1,LR_time_pct_d3,C57BL/6J,m,9.766666667,2749,634,000664,7,-0.24
63460,Bolivar1,LR_time_pct_d3,C57BL/6J,m,26.63333333,2754,634,000664,7,1.34
63460,Bolivar1,LR_time_pct_d3,C57BL/6J,m,5.866666667,2755,634,000664,7,-0.61
63460,Bolivar1,LR_time_pct_d3,CBA/J,f,16.96666667,126,634,000656,16,0.45
63460,Bolivar1,LR_time_pct_d3,CBA/J,f,0,127,634,000656,16,-1.04
63460,Bolivar1,LR_time_pct_d3,CBA/J,f,6.433333333,128,634,000656,16,-0.47
63460,Bolivar1,LR_time_pct_d3,CBA/J,f,28.93333333,129,634,000656,16,1.49
63460,Bolivar1,LR_time_pct_d3,CBA/J,f,8.3,130,634,000656,16,-0.31
63460,Bolivar1,LR_time_pct_d3,CBA/J,f,3.766666667,131,634,000656,16,-0.71
63460,Bolivar1,LR_time_pct_d3,CBA/J,f,39,132,634,000656,16,2.37
63460,Bolivar1,LR_time_pct_d3,CBA/J,f,11.6,133,634,000656,16,-0.02
63460,Bolivar1,LR_time_pct_d3,CBA/J,f,3.033333333,134,634,000656,16,-0.77
63460,Bolivar1,LR_time_pct_d3,CBA/J,f,5.1,135,634,000656,16,-0.59
63460,Bolivar1,LR_time_pct_d3,CBA/J,f,10.63333333,136,634,000656,16,-0.11
63460,Bolivar1,LR_time_pct_d3,CBA/J,f,8.366666667,137,634,000656,16,-0.3
63460,Bolivar1,LR_time_pct_d3,CBA/J,m,3.666666667,122b,634,000656,16,-0.61
63460,Bolivar1,LR_time_pct_d3,CBA/J,m,1.9,123b,634,000656,16,-1.21
63460,Bolivar1,LR_time_pct_d3,CBA/J,m,2.533333333,124b,634,000656,16,-0.99
63460,Bolivar1,LR_time_pct_d3,CBA/J,m,9.066666667,125b,634,000656,16,1.22
63460,Bolivar1,LR_time_pct_d3,CBA/J,m,4.466666667,126b,634,000656,16,-0.34
63460,Bolivar1,LR_time_pct_d3,CBA/J,m,9.5,127b,634,000656,16,1.36
63460,Bolivar1,LR_time_pct_d3,CBA/J,m,8.033333333,128b,634,000656,16,0.87
63460,Bolivar1,LR_time_pct_d3,CBA/J,m,10.16666667,129b,634,000656,16,1.59
63460,Bolivar1,LR_time_pct_d3,CBA/J,m,5.4,130b,634,000656,16,-0.02
63460,Bolivar1,LR_time_pct_d3,CBA/J,m,4.066666667,131b,634,000656,16,-0.47
63460,Bolivar1,LR_time_pct_d3,CBA/J,m,4.4,132b,634,000656,16,-0.36
63460,Bolivar1,LR_time_pct_d3,CBA/J,m,2.366666667,133b,634,000656,16,-1.05
63460,Bolivar1,LR_time_pct_d3,DBA/2J,f,6.533333333,201,634,000671,8,-0.9
63460,Bolivar1,LR_time_pct_d3,DBA/2J,f,20.13333333,202,634,000671,8,2.09
63460,Bolivar1,LR_time_pct_d3,DBA/2J,f,17.5,203,634,000671,8,1.51
63460,Bolivar1,LR_time_pct_d3,DBA/2J,f,10.33333333,204,634,000671,8,-0.07
63460,Bolivar1,LR_time_pct_d3,DBA/2J,f,6.9,205,634,000671,8,-0.82
63460,Bolivar1,LR_time_pct_d3,DBA/2J,f,7.4,206,634,000671,8,-0.71
63460,Bolivar1,LR_time_pct_d3,DBA/2J,f,13.7,207,634,000671,8,0.67
63460,Bolivar1,LR_time_pct_d3,DBA/2J,f,11.83333333,208,634,000671,8,0.26
63460,Bolivar1,LR_time_pct_d3,DBA/2J,f,8.433333333,209,634,000671,8,-0.49
63460,Bolivar1,LR_time_pct_d3,DBA/2J,f,6.033333333,210,634,000671,8,-1.01
63460,Bolivar1,LR_time_pct_d3,DBA/2J,f,11.63333333,211,634,000671,8,0.22
63460,Bolivar1,LR_time_pct_d3,DBA/2J,f,7.3,212,634,000671,8,-0.74
63460,Bolivar1,LR_time_pct_d3,DBA/2J,m,2.433333333,0,634,000671,8,-0.82
63460,Bolivar1,LR_time_pct_d3,DBA/2J,m,2.166666667,1,634,000671,8,-0.86
63460,Bolivar1,LR_time_pct_d3,DBA/2J,m,11.86666667,10,634,000671,8,0.45
63460,Bolivar1,LR_time_pct_d3,DBA/2J,m,24.1,11,634,000671,8,2.09
63460,Bolivar1,LR_time_pct_d3,DBA/2J,m,5.666666667,2,634,000671,8,-0.39
63460,Bolivar1,LR_time_pct_d3,DBA/2J,m,14.5,3,634,000671,8,0.8
63460,Bolivar1,LR_time_pct_d3,DBA/2J,m,0,4,634,000671,8,-1.15
63460,Bolivar1,LR_time_pct_d3,DBA/2J,m,9.666666667,5,634,000671,8,0.15
63460,Bolivar1,LR_time_pct_d3,DBA/2J,m,16.66666667,6,634,000671,8,1.09
63460,Bolivar1,LR_time_pct_d3,DBA/2J,m,0,7,634,000671,8,-1.15
63460,Bolivar1,LR_time_pct_d3,DBA/2J,m,4.433333333,8,634,000671,8,-0.55
63460,Bolivar1,LR_time_pct_d3,DBA/2J,m,11,9,634,000671,8,0.33
63460,Bolivar1,LR_time_pct_d3,FVB/NJ,f,43.46666667,138,634,001800,9,2.57
63460,Bolivar1,LR_time_pct_d3,FVB/NJ,f,6.8,139,634,001800,9,-0.45
63460,Bolivar1,LR_time_pct_d3,FVB/NJ,f,29.9,140,634,001800,9,1.46
63460,Bolivar1,LR_time_pct_d3,FVB/NJ,f,7.133333333,141,634,001800,9,-0.42
63460,Bolivar1,LR_time_pct_d3,FVB/NJ,f,1.533333333,142,634,001800,9,-0.88
63460,Bolivar1,LR_time_pct_d3,FVB/NJ,f,12.8,143,634,001800,9,0.05
63460,Bolivar1,LR_time_pct_d3,FVB/NJ,f,11.2,144,634,001800,9,-0.08
63460,Bolivar1,LR_time_pct_d3,FVB/NJ,f,4.966666667,145,634,001800,9,-0.6
63460,Bolivar1,LR_time_pct_d3,FVB/NJ,f,5.5,146b,634,001800,9,-0.55
63460,Bolivar1,LR_time_pct_d3,FVB/NJ,f,6.033333333,147b,634,001800,9,-0.51
63460,Bolivar1,LR_time_pct_d3,FVB/NJ,f,8.6,148b,634,001800,9,-0.3
63460,Bolivar1,LR_time_pct_d3,FVB/NJ,f,8.766666667,149b,634,001800,9,-0.28
63460,Bolivar1,LR_time_pct_d3,FVB/NJ,m,8.6,134b,634,001800,9,-0.01
63460,Bolivar1,LR_time_pct_d3,FVB/NJ,m,5.233333333,135b,634,001800,9,-1.27
63460,Bolivar1,LR_time_pct_d3,FVB/NJ,m,7.666666667,136b,634,001800,9,-0.36
63460,Bolivar1,LR_time_pct_d3,FVB/NJ,m,5.333333333,137b,634,001800,9,-1.23
63460,Bolivar1,LR_time_pct_d3,FVB/NJ,m,5.5,138b,634,001800,9,-1.17
63460,Bolivar1,LR_time_pct_d3,FVB/NJ,m,9.1,139b,634,001800,9,0.18
63460,Bolivar1,LR_time_pct_d3,FVB/NJ,m,11.03333333,140b,634,001800,9,0.9
63460,Bolivar1,LR_time_pct_d3,FVB/NJ,m,12.56666667,141b,634,001800,9,1.47
63460,Bolivar1,LR_time_pct_d3,FVB/NJ,m,10.53333333,142b,634,001800,9,0.71
63460,Bolivar1,LR_time_pct_d3,FVB/NJ,m,12.86666667,143b,634,001800,9,1.59
63460,Bolivar1,LR_time_pct_d3,FVB/NJ,m,7.333333333,144b,634,001800,9,-0.48
63460,Bolivar1,LR_time_pct_d3,FVB/NJ,m,7.733333333,145b,634,001800,9,-0.33
