measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
24776,Evsikova1,water_daily,129S1/SvImJ,f,1.6,00068B0443,234,002448,3,-0.68
24776,Evsikova1,water_daily,129S1/SvImJ,f,1.9,00068AFC4F,234,002448,3,-0.43
24776,Evsikova1,water_daily,129S1/SvImJ,f,2,00068AF233,234,002448,3,-0.35
24776,Evsikova1,water_daily,129S1/SvImJ,f,3.09,00068AF6D7,234,002448,3,0.57
24776,Evsikova1,water_daily,129S1/SvImJ,f,1.76,00068B27AB,234,002448,3,-0.55
24776,Evsikova1,water_daily,129S1/SvImJ,f,5.14,00068B1CAD,234,002448,3,2.29
24776,Evsikova1,water_daily,129S1/SvImJ,f,1.88,00068B1641,234,002448,3,-0.45
24776,Evsikova1,water_daily,129S1/SvImJ,f,1.92,00068B0CE6,234,002448,3,-0.41
24776,Evsikova1,water_daily,129S1/SvImJ,m,2.01,00069A02E5,234,002448,3,-0.84
24776,Evsikova1,water_daily,129S1/SvImJ,m,2.23,00069A0687,234,002448,3,-0.33
24776,Evsikova1,water_daily,129S1/SvImJ,m,3.02,00069A0692,234,002448,3,1.50
24776,Evsikova1,water_daily,129S1/SvImJ,m,2.81,00069A1C1F,234,002448,3,1.02
24776,Evsikova1,water_daily,129S1/SvImJ,m,2.78,00069A2408,234,002448,3,0.95
24776,Evsikova1,water_daily,129S1/SvImJ,m,1.9,00068CF496,234,002448,3,-1.09
24776,Evsikova1,water_daily,129S1/SvImJ,m,2.2,00068CE6BB,234,002448,3,-0.40
24776,Evsikova1,water_daily,129S1/SvImJ,m,2.02,00068CFF5C,234,002448,3,-0.81
24776,Evsikova1,water_daily,A/J,f,1.73,00069a0cc6,234,000646,4,-0.58
24776,Evsikova1,water_daily,A/J,f,1.8,00069a0327,234,000646,4,-0.14
24776,Evsikova1,water_daily,A/J,f,2.09,000699fbd3,234,000646,4,1.67
24776,Evsikova1,water_daily,A/J,f,1.57,00069a18c6,234,000646,4,-1.58
24776,Evsikova1,water_daily,A/J,f,1.8,00069a1956,234,000646,4,-0.14
24776,Evsikova1,water_daily,A/J,f,1.9,00069a293e,234,000646,4,0.48
24776,Evsikova1,water_daily,A/J,f,1.87,00069a05b2,234,000646,4,0.30
24776,Evsikova1,water_daily,A/J,m,2.98,SC-9940,234,000646,4,0.02
24776,Evsikova1,water_daily,A/J,m,2.05,SC-9944,234,000646,4,-0.59
24776,Evsikova1,water_daily,A/J,m,2.12,SC-9942,234,000646,4,-0.54
24776,Evsikova1,water_daily,A/J,m,2,SC-9939,234,000646,4,-0.62
24776,Evsikova1,water_daily,A/J,m,5.6,SC-9937,234,000646,4,1.73
24776,Evsikova1,water_daily,AKR/J,f,2,00068B2898,234,000648,15,-0.20
24776,Evsikova1,water_daily,AKR/J,f,2.83,00068AFE2F,234,000648,15,1.27
24776,Evsikova1,water_daily,AKR/J,f,1.46,00068B0653,234,000648,15,-1.16
24776,Evsikova1,water_daily,AKR/J,f,2.16,00068B193E,234,000648,15,0.08
24776,Evsikova1,water_daily,AKR/J,m,1.18,00068B0518,234,000648,15,-0.56
24776,Evsikova1,water_daily,AKR/J,m,1.36,00068B2751,234,000648,15,-0.45
24776,Evsikova1,water_daily,AKR/J,m,1.3,00068B02CC,234,000648,15,-0.49
24776,Evsikova1,water_daily,AKR/J,m,4.86,00068AFD8B,234,000648,15,1.50
24776,Evsikova1,water_daily,BALB/cByJ,f,2.08,00068B0D22,234,001026,50,-1.12
24776,Evsikova1,water_daily,BALB/cByJ,f,2.48,00068B260F,234,001026,50,-0.33
24776,Evsikova1,water_daily,BALB/cByJ,f,2.68,00068B2436,234,001026,50,0.06
24776,Evsikova1,water_daily,BALB/cByJ,f,2.75,00068B1D53,234,001026,50,0.20
24776,Evsikova1,water_daily,BALB/cByJ,f,2,00068B0E4D,234,001026,50,-1.28
24776,Evsikova1,water_daily,BALB/cByJ,f,3.27,00068B27B1,234,001026,50,1.22
24776,Evsikova1,water_daily,BALB/cByJ,f,2.5,00068B0A4C,234,001026,50,-0.29
24776,Evsikova1,water_daily,BALB/cByJ,f,3.44,00068B0508,234,001026,50,1.55
24776,Evsikova1,water_daily,BALB/cByJ,m,2.93,00069a2a33,234,001026,50,0.07
24776,Evsikova1,water_daily,BALB/cByJ,m,3.61,00069a0ff7,234,001026,50,0.81
24776,Evsikova1,water_daily,BALB/cByJ,m,4.08,00069a03ca,234,001026,50,1.32
24776,Evsikova1,water_daily,BALB/cByJ,m,3.4,SC-1048,234,001026,50,0.58
24776,Evsikova1,water_daily,BALB/cByJ,m,2.35,00069a3047,234,001026,50,-0.57
24776,Evsikova1,water_daily,BALB/cByJ,m,1.07,00069a2f5e,234,001026,50,-1.96
24776,Evsikova1,water_daily,BALB/cByJ,m,2.93,00069a2e46,234,001026,50,0.07
24776,Evsikova1,water_daily,BALB/cByJ,m,2.58,00069a1eb8,234,001026,50,-0.31
24776,Evsikova1,water_daily,BTBR T<+> Itpr3<tf>/J,f,2.38,00068AF450,234,002282,1,0.13
24776,Evsikova1,water_daily,BTBR T<+> Itpr3<tf>/J,f,2.31,00068B04DB,234,002282,1,0.02
24776,Evsikova1,water_daily,BTBR T<+> Itpr3<tf>/J,f,3,00068B1DA8,234,002282,1,1.14
24776,Evsikova1,water_daily,BTBR T<+> Itpr3<tf>/J,f,1.5,00068B2737,234,002282,1,-1.30
24776,Evsikova1,water_daily,BTBR T<+> Itpr3<tf>/J,m,3.61,00068AFA3B,234,002282,1,0.89
24776,Evsikova1,water_daily,BTBR T<+> Itpr3<tf>/J,m,2.78,00068B11F6,234,002282,1,0.13
24776,Evsikova1,water_daily,BTBR T<+> Itpr3<tf>/J,m,3.16,00068B1359,234,002282,1,0.48
24776,Evsikova1,water_daily,BTBR T<+> Itpr3<tf>/J,m,2.6,00068B14BB,234,002282,1,-0.04
24776,Evsikova1,water_daily,BTBR T<+> Itpr3<tf>/J,m,2.56,00068B15D9,234,002282,1,-0.08
24776,Evsikova1,water_daily,BTBR T<+> Itpr3<tf>/J,m,1.97,00068B175E,234,002282,1,-0.62
24776,Evsikova1,water_daily,BTBR T<+> Itpr3<tf>/J,m,0.738,00068B1986,234,002282,1,-1.76
24776,Evsikova1,water_daily,BTBR T<+> Itpr3<tf>/J,m,3.56,00068B1B18,234,002282,1,0.85
24776,Evsikova1,water_daily,BTBR T<+> Itpr3<tf>/J,m,3,00068AF557,234,002282,1,0.33
24776,Evsikova1,water_daily,BTBR T<+> Itpr3<tf>/J,m,2.92,00068B1E2C,234,002282,1,0.26
24776,Evsikova1,water_daily,BTBR T<+> Itpr3<tf>/J,m,0.621,00068B118E,234,002282,1,-1.87
24776,Evsikova1,water_daily,BTBR T<+> Itpr3<tf>/J,m,4.2,00068B2428,234,002282,1,1.44
24776,Evsikova1,water_daily,BUB/BnJ,f,3.43,00068AFC65,234,000653,24,-0.20
24776,Evsikova1,water_daily,BUB/BnJ,f,2.76,00069a2134,234,000653,24,-0.86
24776,Evsikova1,water_daily,BUB/BnJ,f,4.08,00069A3010,234,000653,24,0.45
24776,Evsikova1,water_daily,BUB/BnJ,f,5.16,00069A051E,234,000653,24,1.53
24776,Evsikova1,water_daily,BUB/BnJ,f,3.21,000699F800,234,000653,24,-0.41
24776,Evsikova1,water_daily,BUB/BnJ,f,4.46,00068B1350,234,000653,24,0.83
24776,Evsikova1,water_daily,BUB/BnJ,f,2.28,00068B08B0,234,000653,24,-1.34
24776,Evsikova1,water_daily,BUB/BnJ,m,3.57,00068AF767,234,000653,24,-0.84
24776,Evsikova1,water_daily,BUB/BnJ,m,5.02,00068AFCC3,234,000653,24,1.04
24776,Evsikova1,water_daily,BUB/BnJ,m,4.01,00068B0CD2,234,000653,24,-0.27
24776,Evsikova1,water_daily,BUB/BnJ,m,5.04,00068B1EC2,234,000653,24,1.06
24776,Evsikova1,water_daily,BUB/BnJ,m,3.17,00068AF246,234,000653,24,-1.36
24776,Evsikova1,water_daily,BUB/BnJ,m,4.51,00068AF4AE,234,000653,24,0.38
24776,Evsikova1,water_daily,C3H/HeJ,m,2.55,00068AFAEB,234,000659,6,0.08
24776,Evsikova1,water_daily,C3H/HeJ,m,2.28,00068B1B79,234,000659,6,-0.53
24776,Evsikova1,water_daily,C3H/HeJ,m,2.07,00068B0CB9,234,000659,6,-1.00
24776,Evsikova1,water_daily,C3H/HeJ,m,2.93,00068B076E,234,000659,6,0.93
24776,Evsikova1,water_daily,C3H/HeJ,m,2.34,00068B0593,234,000659,6,-0.39
24776,Evsikova1,water_daily,C3H/HeJ,m,2.81,00068B04AC,234,000659,6,0.66
24776,Evsikova1,water_daily,C3H/HeJ,m,3.22,00068AFC84,234,000659,6,1.58
24776,Evsikova1,water_daily,C3H/HeJ,m,1.92,00068AFA5C,234,000659,6,-1.33
24776,Evsikova1,water_daily,C57BL/10J,f,2.74,SC-1684,234,000665,38,2.05
24776,Evsikova1,water_daily,C57BL/10J,f,1.78,00068D3F0C,234,000665,38,0.14
24776,Evsikova1,water_daily,C57BL/10J,f,1.42,00068D006A,234,000665,38,-0.57
24776,Evsikova1,water_daily,C57BL/10J,f,1.17,00068CFA91,234,000665,38,-1.07
24776,Evsikova1,water_daily,C57BL/10J,f,1.64,00068CF910,234,000665,38,-0.13
24776,Evsikova1,water_daily,C57BL/10J,f,1.76,00068CF4BE,234,000665,38,0.10
24776,Evsikova1,water_daily,C57BL/10J,f,1.44,00068CF0AF,234,000665,38,-0.53
24776,Evsikova1,water_daily,C57BL/6J,f,2.62,00068AF373,234,000664,7,-0.13
24776,Evsikova1,water_daily,C57BL/6J,f,2.74,00068B2AA4,234,000664,7,0.13
24776,Evsikova1,water_daily,C57BL/6J,f,3.02,00068B1762,234,000664,7,0.73
24776,Evsikova1,water_daily,C57BL/6J,f,2.1,00068B159B,234,000664,7,-1.25
24776,Evsikova1,water_daily,C57BL/6J,f,2.57,00068B0F28,234,000664,7,-0.24
24776,Evsikova1,water_daily,C57BL/6J,f,2.01,00068B0ECA,234,000664,7,-1.45
24776,Evsikova1,water_daily,C57BL/6J,f,3.02,00068B053C,234,000664,7,0.73
24776,Evsikova1,water_daily,C57BL/6J,f,3.36,00068B0104,234,000664,7,1.47
24776,Evsikova1,water_daily,C57BL/6J,m,5.05,SC-7530,234,000664,7,2.17
24776,Evsikova1,water_daily,C57BL/6J,m,2.6,SC-7529,234,000664,7,-0.55
24776,Evsikova1,water_daily,C57BL/6J,m,2.26,SC-7528,234,000664,7,-0.92
24776,Evsikova1,water_daily,C57BL/6J,m,3,SC-7527,234,000664,7,-0.10
24776,Evsikova1,water_daily,C57BL/6J,m,2.81,SC-7526,234,000664,7,-0.31
24776,Evsikova1,water_daily,C57BL/6J,m,3.04,SC-7525,234,000664,7,-0.06
24776,Evsikova1,water_daily,C57BL/6J,m,2.9,SC-7524,234,000664,7,-0.22
24776,Evsikova1,water_daily,C57BLKS/J,f,2.28,SC-9929,234,000662,35,0.38
24776,Evsikova1,water_daily,C57BLKS/J,f,2.16,SC-9930,234,000662,35,-0.10
24776,Evsikova1,water_daily,C57BLKS/J,f,1.73,SC-9931,234,000662,35,-1.83
24776,Evsikova1,water_daily,C57BLKS/J,f,2.42,SC-9932,234,000662,35,0.95
24776,Evsikova1,water_daily,C57BLKS/J,f,1.92,SC-9933,234,000662,35,-1.07
24776,Evsikova1,water_daily,C57BLKS/J,f,2.25,SC-9934,234,000662,35,0.26
24776,Evsikova1,water_daily,C57BLKS/J,f,2.47,SC-9935,234,000662,35,1.15
24776,Evsikova1,water_daily,C57BLKS/J,f,2.25,SC-9936,234,000662,35,0.26
24776,Evsikova1,water_daily,C57BLKS/J,m,2.22,00068B0E87,234,000662,35,-0.39
24776,Evsikova1,water_daily,C57BLKS/J,m,2.3,00068B1CE6,234,000662,35,-0.15
24776,Evsikova1,water_daily,C57BLKS/J,m,1.9,00068B1DF0,234,000662,35,-1.34
24776,Evsikova1,water_daily,C57BLKS/J,m,2.05,00068B1E6E,234,000662,35,-0.90
24776,Evsikova1,water_daily,C57BLKS/J,m,2.49,00068B220B,234,000662,35,0.42
24776,Evsikova1,water_daily,C57BLKS/J,m,2.5,00068B245E,234,000662,35,0.45
24776,Evsikova1,water_daily,C57BLKS/J,m,2.16,00068B27BB,234,000662,35,-0.57
24776,Evsikova1,water_daily,C57BLKS/J,m,2.07,00068B1C11,234,000662,35,-0.84
24776,Evsikova1,water_daily,C57BLKS/J,m,2.81,00068AF5E3,234,000662,35,1.37
24776,Evsikova1,water_daily,C57BLKS/J,m,3.04,00068AF6AF,234,000662,35,2.06
24776,Evsikova1,water_daily,C57BLKS/J,m,2.05,00068AF8A4,234,000662,35,-0.90
24776,Evsikova1,water_daily,C57BLKS/J,m,2.11,00068AFBE6,234,000662,35,-0.72
24776,Evsikova1,water_daily,C57BLKS/J,m,2.72,00068B0674,234,000662,35,1.10
24776,Evsikova1,water_daily,C57BLKS/J,m,2.48,00068B091E,234,000662,35,0.39
24776,Evsikova1,water_daily,C57BR/cdJ,f,3.18,00068AF93E,234,000667,32,0.04
24776,Evsikova1,water_daily,C57BR/cdJ,f,2.78,00068AF129,234,000667,32,-0.68
24776,Evsikova1,water_daily,C57BR/cdJ,f,2.66,00068B2624,234,000667,32,-0.90
24776,Evsikova1,water_daily,C57BR/cdJ,f,3.23,00068B19CA,234,000667,32,0.13
24776,Evsikova1,water_daily,C57BR/cdJ,f,3.46,00068B09C0,234,000667,32,0.55
24776,Evsikova1,water_daily,C57BR/cdJ,f,3.28,00068AFE3F,234,000667,32,0.22
24776,Evsikova1,water_daily,C57BR/cdJ,f,2.44,00068AFD6A,234,000667,32,-1.29
24776,Evsikova1,water_daily,C57BR/cdJ,f,4.22,00068AF98D,234,000667,32,1.92
24776,Evsikova1,water_daily,C57BR/cdJ,m,4.12,00068B2A55,234,000667,32,2.02
24776,Evsikova1,water_daily,C57BR/cdJ,m,2.66,00068AF200,234,000667,32,-0.05
24776,Evsikova1,water_daily,C57BR/cdJ,m,2.55,00068AFFFD,234,000667,32,-0.21
24776,Evsikova1,water_daily,C57BR/cdJ,m,2.77,00068B0152,234,000667,32,0.11
24776,Evsikova1,water_daily,C57BR/cdJ,m,2.6,00068B086C,234,000667,32,-0.14
24776,Evsikova1,water_daily,C57BR/cdJ,m,2.38,00068B14AB,234,000667,32,-0.45
24776,Evsikova1,water_daily,C57BR/cdJ,m,1.79,00068B2080,234,000667,32,-1.28
24776,Evsikova1,water_daily,C57L/J,f,1.96,00068D0699,234,000668,37,0.98
24776,Evsikova1,water_daily,C57L/J,f,1.75,00068CDAB1,234,000668,37,0.03
24776,Evsikova1,water_daily,C57L/J,f,1.52,00068CDF36,234,000668,37,-1.01
24776,Evsikova1,water_daily,C57L/J,m,1.9,SC-8803,234,000668,37,-0.08
24776,Evsikova1,water_daily,C57L/J,m,1.32,SC-8802,234,000668,37,-1.55
24776,Evsikova1,water_daily,C57L/J,m,1.82,SC-8801,234,000668,37,-0.28
24776,Evsikova1,water_daily,C57L/J,m,2.08,SC-8800,234,000668,37,0.38
24776,Evsikova1,water_daily,C57L/J,m,2.42,SC-8799,234,000668,37,1.24
24776,Evsikova1,water_daily,C57L/J,m,2.36,SC-8798,234,000668,37,1.09
24776,Evsikova1,water_daily,C57L/J,m,1.62,SC-8804,234,000668,37,-0.79
24776,Evsikova1,water_daily,CAST/EiJ,f,2.43,00068CFC12,234,000928,2,0.51
24776,Evsikova1,water_daily,CAST/EiJ,f,2.27,00068D210A,234,000928,2,0.13
24776,Evsikova1,water_daily,CAST/EiJ,f,1.83,00068D2329,234,000928,2,-0.93
24776,Evsikova1,water_daily,CAST/EiJ,f,2.53,00068EDEA0,234,000928,2,0.75
24776,Evsikova1,water_daily,CAST/EiJ,f,2.03,00068CE60A,234,000928,2,-0.45
24776,Evsikova1,water_daily,CAST/EiJ,f,2.47,00068CE182,234,000928,2,0.60
24776,Evsikova1,water_daily,CAST/EiJ,f,2.72,00068CD826,234,000928,2,1.20
24776,Evsikova1,water_daily,CAST/EiJ,f,1.46,00068CE810,234,000928,2,-1.81
24776,Evsikova1,water_daily,CBA/J,m,1.34,00069a2c04,234,000656,16,-0.87
24776,Evsikova1,water_daily,CBA/J,m,1.24,00069a2135,234,000656,16,-1.14
24776,Evsikova1,water_daily,CBA/J,m,2.16,00069a16a9,234,000656,16,1.30
24776,Evsikova1,water_daily,CBA/J,m,1.83,000699fff5,234,000656,16,0.42
24776,Evsikova1,water_daily,CBA/J,m,1.78,00069a2231,234,000656,16,0.29
