measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
10902,Golani1,LMXHS,129S1/SvImJ,m,4.22,MPRC-1-3:3m,109,002448,3,-0.22
10902,Golani1,LMXHS,129S1/SvImJ,m,9.97,NIDA-2-5:3m,109,002448,3,1.98
10902,Golani1,LMXHS,129S1/SvImJ,m,4.27,TAU-2-1:3m,109,002448,3,-0.20
10902,Golani1,LMXHS,129S1/SvImJ,m,6.26,TAU-2-6:3m,109,002448,3,0.56
10902,Golani1,LMXHS,129S1/SvImJ,m,10.4,TAU-2-4:3m,109,002448,3,2.14
10902,Golani1,LMXHS,129S1/SvImJ,m,3.81,TAU-2-3:3m,109,002448,3,-0.37
10902,Golani1,LMXHS,129S1/SvImJ,m,4.50,MPRC-2-2:3m,109,002448,3,-0.11
10902,Golani1,LMXHS,129S1/SvImJ,m,11.5,TAU-2-2:3m,109,002448,3,2.56
10902,Golani1,LMXHS,129S1/SvImJ,m,3.45,MPRC-1-6:3m,109,002448,3,-0.51
10902,Golani1,LMXHS,129S1/SvImJ,m,4.32,TAU-1-2:3m,109,002448,3,-0.18
10902,Golani1,LMXHS,129S1/SvImJ,m,2.83,NIDA-2-2:3m,109,002448,3,-0.75
10902,Golani1,LMXHS,129S1/SvImJ,m,3.94,TAU-1-4:3m,109,002448,3,-0.32
10902,Golani1,LMXHS,129S1/SvImJ,m,2.87,NIDA-2-1:3m,109,002448,3,-0.73
10902,Golani1,LMXHS,129S1/SvImJ,m,2.56,TAU-2-5:3m,109,002448,3,-0.85
10902,Golani1,LMXHS,129S1/SvImJ,m,8.98,MPRC-2-1:3m,109,002448,3,1.60
10902,Golani1,LMXHS,129S1/SvImJ,m,4.15,MPRC-2-5:3m,109,002448,3,-0.24
10902,Golani1,LMXHS,129S1/SvImJ,m,10.9,NIDA-1-4:3m,109,002448,3,2.33
10902,Golani1,LMXHS,129S1/SvImJ,m,5.11,MPRC-1-1:3m,109,002448,3,0.12
10902,Golani1,LMXHS,129S1/SvImJ,m,3.74,NIDA-2-4:3m,109,002448,3,-0.40
10902,Golani1,LMXHS,129S1/SvImJ,m,2.89,TAU-1-3:3m,109,002448,3,-0.72
10902,Golani1,LMXHS,129S1/SvImJ,m,2.79,NIDA-1-1:3m,109,002448,3,-0.76
10902,Golani1,LMXHS,129S1/SvImJ,m,3.11,TAU-1-1:3m,109,002448,3,-0.64
10902,Golani1,LMXHS,129S1/SvImJ,m,2.89,TAU-1-5:3m,109,002448,3,-0.72
10902,Golani1,LMXHS,129S1/SvImJ,m,3.06,MPRC-1-2:3m,109,002448,3,-0.66
10902,Golani1,LMXHS,129S1/SvImJ,m,2.93,NIDA-1-5:3m,109,002448,3,-0.71
10902,Golani1,LMXHS,129S1/SvImJ,m,2.79,NIDA-1-3:3m,109,002448,3,-0.76
10902,Golani1,LMXHS,129S1/SvImJ,m,7.51,NIDA-2-3:3m,109,002448,3,1.04
10902,Golani1,LMXHS,129S1/SvImJ,m,4.01,MPRC-2-4:3m,109,002448,3,-0.30
10902,Golani1,LMXHS,129S1/SvImJ,m,4.86,MPRC-1-5:3m,109,002448,3,0.03
10902,Golani1,LMXHS,129S1/SvImJ,m,2.36,NIDA-2-6:3m,109,002448,3,-0.93
10902,Golani1,LMXHS,129S1/SvImJ,m,3.63,TAU-1-6:3m,109,002448,3,-0.44
10902,Golani1,LMXHS,129S1/SvImJ,m,3.47,MPRC-2-3:3m,109,002448,3,-0.50
10902,Golani1,LMXHS,129S1/SvImJ,m,2.58,NIDA-1-6:3m,109,002448,3,-0.84
10902,Golani1,LMXHS,129S1/SvImJ,m,6.09,MPRC-1-4:3m,109,002448,3,0.50
10902,Golani1,LMXHS,A/J,m,2.42,MPRC-1-3:4m,109,000646,4,-0.84
10902,Golani1,LMXHS,A/J,m,2.54,NIDA-1-2:4m,109,000646,4,-0.79
10902,Golani1,LMXHS,A/J,m,7.49,MPRC-1-4:4m,109,000646,4,1.18
10902,Golani1,LMXHS,A/J,m,2.86,TAU-1-2:4m,109,000646,4,-0.66
10902,Golani1,LMXHS,A/J,m,2.61,NIDA-1-3:4m,109,000646,4,-0.76
10902,Golani1,LMXHS,A/J,m,5.04,NIDA-1-4:4m,109,000646,4,0.21
10902,Golani1,LMXHS,A/J,m,6.07,TAU-2-5:4m,109,000646,4,0.62
10902,Golani1,LMXHS,A/J,m,2.53,TAU-1-1:4m,109,000646,4,-0.79
10902,Golani1,LMXHS,A/J,m,2.83,NIDA-1-5:4m,109,000646,4,-0.67
10902,Golani1,LMXHS,A/J,m,5.09,NIDA-1-6:4m,109,000646,4,0.23
10902,Golani1,LMXHS,A/J,m,7.35,MPRC-1-5:4m,109,000646,4,1.13
10902,Golani1,LMXHS,A/J,m,6.18,TAU-2-3:4m,109,000646,4,0.66
10902,Golani1,LMXHS,A/J,m,7.65,MPRC-1-6:4m,109,000646,4,1.25
10902,Golani1,LMXHS,A/J,m,2.85,NIDA-2-2:4m,109,000646,4,-0.66
10902,Golani1,LMXHS,A/J,m,4.41,TAU-2-2:4m,109,000646,4,-0.04
10902,Golani1,LMXHS,A/J,m,9.33,MPRC-2-1:4m,109,000646,4,1.91
10902,Golani1,LMXHS,A/J,m,3.95,TAU-2-6:4m,109,000646,4,-0.23
10902,Golani1,LMXHS,A/J,m,2.93,MPRC-2-2:4m,109,000646,4,-0.63
10902,Golani1,LMXHS,A/J,m,11.4,NIDA-2-5:4m,109,000646,4,2.74
10902,Golani1,LMXHS,A/J,m,2.50,TAU-2-1:4m,109,000646,4,-0.80
10902,Golani1,LMXHS,A/J,m,7.78,MPRC-2-3:4m,109,000646,4,1.30
10902,Golani1,LMXHS,A/J,m,2.92,NIDA-2-3:4m,109,000646,4,-0.64
10902,Golani1,LMXHS,A/J,m,2.92,TAU-1-6:4m,109,000646,4,-0.64
10902,Golani1,LMXHS,A/J,m,2.64,MPRC-2-4:4m,109,000646,4,-0.75
10902,Golani1,LMXHS,A/J,m,7.65,MPRC-1-1:4m,109,000646,4,1.25
10902,Golani1,LMXHS,A/J,m,7.37,TAU-1-5:4m,109,000646,4,1.13
10902,Golani1,LMXHS,A/J,m,1.63,MPRC-2-5:4m,109,000646,4,-1.15
10902,Golani1,LMXHS,A/J,m,2.79,MPRC-1-2:4m,109,000646,4,-0.69
10902,Golani1,LMXHS,A/J,m,3.16,TAU-1-4:4m,109,000646,4,-0.54
10902,Golani1,LMXHS,A/J,m,2.59,TAU-2-4:4m,109,000646,4,-0.77
10902,Golani1,LMXHS,A/J,m,2.48,NIDA-1-1:4m,109,000646,4,-0.81
10902,Golani1,LMXHS,A/J,m,2.66,TAU-1-3:4m,109,000646,4,-0.74
10902,Golani1,LMXHS,BALB/cByJ,m,4.23,NIDA-2-4:50m,109,001026,50,0.14
10902,Golani1,LMXHS,BALB/cByJ,m,1.71,MPRC-2-5:50m,109,001026,50,-0.78
10902,Golani1,LMXHS,BALB/cByJ,m,6.47,MPRC-1-1:50m,109,001026,50,0.96
10902,Golani1,LMXHS,BALB/cByJ,m,1.77,NIDA-2-2:50m,109,001026,50,-0.76
10902,Golani1,LMXHS,BALB/cByJ,m,0.740,TAU-1-2:50m,109,001026,50,-1.14
10902,Golani1,LMXHS,BALB/cByJ,m,1.31,NIDA-2-5:50m,109,001026,50,-0.93
10902,Golani1,LMXHS,BALB/cByJ,m,2.24,MPRC-2-3:50m,109,001026,50,-0.59
10902,Golani1,LMXHS,BALB/cByJ,m,2.41,MPRC-1-2:50m,109,001026,50,-0.53
10902,Golani1,LMXHS,BALB/cByJ,m,1.59,TAU-1-1:50m,109,001026,50,-0.83
10902,Golani1,LMXHS,BALB/cByJ,m,2.05,MPRC-1-4:50m,109,001026,50,-0.66
10902,Golani1,LMXHS,BALB/cByJ,m,1.78,NIDA-1-4:50m,109,001026,50,-0.76
10902,Golani1,LMXHS,BALB/cByJ,m,4.45,TAU-1-3:50m,109,001026,50,0.22
10902,Golani1,LMXHS,BALB/cByJ,m,1.69,NIDA-1-2:50m,109,001026,50,-0.79
10902,Golani1,LMXHS,BALB/cByJ,m,8.10,NIDA-2-6:50m,109,001026,50,1.55
10902,Golani1,LMXHS,BALB/cByJ,m,2.41,MPRC-2-4:50m,109,001026,50,-0.53
10902,Golani1,LMXHS,BALB/cByJ,m,5.73,NIDA-1-3:50m,109,001026,50,0.69
10902,Golani1,LMXHS,BALB/cByJ,m,2.47,MPRC-1-6:50m,109,001026,50,-0.50
10902,Golani1,LMXHS,BALB/cByJ,m,9.39,TAU-2-5:50m,109,001026,50,2.03
10902,Golani1,LMXHS,BALB/cByJ,m,2.18,NIDA-1-6:50m,109,001026,50,-0.61
10902,Golani1,LMXHS,BALB/cByJ,m,7.15,TAU-2-3:50m,109,001026,50,1.21
10902,Golani1,LMXHS,BALB/cByJ,m,2.68,MPRC-1-5:50m,109,001026,50,-0.43
10902,Golani1,LMXHS,BALB/cByJ,m,1.79,TAU-2-1:50m,109,001026,50,-0.75
10902,Golani1,LMXHS,BALB/cByJ,m,2.64,NIDA-2-3:50m,109,001026,50,-0.44
10902,Golani1,LMXHS,BALB/cByJ,m,6.77,MPRC-2-1:50m,109,001026,50,1.07
10902,Golani1,LMXHS,BALB/cByJ,m,2.94,TAU-2-2:50m,109,001026,50,-0.33
10902,Golani1,LMXHS,BALB/cByJ,m,2.37,MPRC-1-3:50m,109,001026,50,-0.54
10902,Golani1,LMXHS,BALB/cByJ,m,1.11,TAU-1-4:50m,109,001026,50,-1.00
10902,Golani1,LMXHS,BALB/cByJ,m,8.18,TAU-2-6:50m,109,001026,50,1.58
10902,Golani1,LMXHS,BALB/cByJ,m,7.97,NIDA-1-1:50m,109,001026,50,1.51
10902,Golani1,LMXHS,BALB/cByJ,m,9.77,NIDA-2-1:50m,109,001026,50,2.16
10902,Golani1,LMXHS,BALB/cByJ,m,1.92,TAU-1-6:50m,109,001026,50,-0.71
10902,Golani1,LMXHS,BALB/cByJ,m,7.13,MPRC-2-2:50m,109,001026,50,1.20
10902,Golani1,LMXHS,BALB/cByJ,m,1.93,NIDA-1-5:50m,109,001026,50,-0.70
10902,Golani1,LMXHS,C3H/HeJ,m,3.11,NIDA-1-6:6m,109,000659,6,0.24
10902,Golani1,LMXHS,C3H/HeJ,m,2.81,NIDA-2-5:6m,109,000659,6,-0.03
10902,Golani1,LMXHS,C3H/HeJ,m,3.10,NIDA-2-1:6m,109,000659,6,0.23
10902,Golani1,LMXHS,C3H/HeJ,m,2.40,NIDA-2-4:6m,109,000659,6,-0.39
10902,Golani1,LMXHS,C3H/HeJ,m,2.13,NIDA-2-2:6m,109,000659,6,-0.62
10902,Golani1,LMXHS,C3H/HeJ,m,2.87,MPRC-1-3:6m,109,000659,6,0.03
10902,Golani1,LMXHS,C3H/HeJ,m,2.10,NIDA-2-3:6m,109,000659,6,-0.65
10902,Golani1,LMXHS,C3H/HeJ,m,3.26,TAU-2-4:6m,109,000659,6,0.37
10902,Golani1,LMXHS,C3H/HeJ,m,2.51,MPRC-1-4:6m,109,000659,6,-0.29
10902,Golani1,LMXHS,C3H/HeJ,m,2.75,MPRC-1-1:6m,109,000659,6,-0.08
10902,Golani1,LMXHS,C3H/HeJ,m,2.62,TAU-2-3:6m,109,000659,6,-0.19
10902,Golani1,LMXHS,C3H/HeJ,m,3.20,MPRC-1-5:6m,109,000659,6,0.31
10902,Golani1,LMXHS,C3H/HeJ,m,4.20,MPRC-1-6:6m,109,000659,6,1.19
10902,Golani1,LMXHS,C3H/HeJ,m,2.17,TAU-2-6:6m,109,000659,6,-0.59
10902,Golani1,LMXHS,C3H/HeJ,m,2.22,TAU-2-2:6m,109,000659,6,-0.54
10902,Golani1,LMXHS,C3H/HeJ,m,3.93,MPRC-2-1:6m,109,000659,6,0.95
10902,Golani1,LMXHS,C3H/HeJ,m,2.98,TAU-2-1:6m,109,000659,6,0.12
10902,Golani1,LMXHS,C3H/HeJ,m,4.09,MPRC-2-2:6m,109,000659,6,1.09
10902,Golani1,LMXHS,C3H/HeJ,m,1.06,MPRC-2-3:6m,109,000659,6,-1.56
10902,Golani1,LMXHS,C3H/HeJ,m,2.96,TAU-1-6:6m,109,000659,6,0.10
10902,Golani1,LMXHS,C3H/HeJ,m,2.37,MPRC-2-4:6m,109,000659,6,-0.41
10902,Golani1,LMXHS,C3H/HeJ,m,3.29,TAU-1-5:6m,109,000659,6,0.39
10902,Golani1,LMXHS,C3H/HeJ,m,7.55,MPRC-2-5:6m,109,000659,6,4.12
10902,Golani1,LMXHS,C3H/HeJ,m,1.49,TAU-1-4:6m,109,000659,6,-1.18
10902,Golani1,LMXHS,C3H/HeJ,m,1.74,MPRC-1-2:6m,109,000659,6,-0.96
10902,Golani1,LMXHS,C3H/HeJ,m,2.39,NIDA-1-1:6m,109,000659,6,-0.39
10902,Golani1,LMXHS,C3H/HeJ,m,2.58,TAU-1-3:6m,109,000659,6,-0.23
10902,Golani1,LMXHS,C3H/HeJ,m,3.33,NIDA-1-2:6m,109,000659,6,0.43
10902,Golani1,LMXHS,C3H/HeJ,m,1.34,TAU-1-2:6m,109,000659,6,-1.31
10902,Golani1,LMXHS,C3H/HeJ,m,3.04,NIDA-1-3:6m,109,000659,6,0.17
10902,Golani1,LMXHS,C3H/HeJ,m,4.84,TAU-2-5:6m,109,000659,6,1.75
10902,Golani1,LMXHS,C3H/HeJ,m,2.13,TAU-1-1:6m,109,000659,6,-0.62
10902,Golani1,LMXHS,C3H/HeJ,m,1.98,NIDA-1-4:6m,109,000659,6,-0.75
10902,Golani1,LMXHS,C3H/HeJ,m,2.39,NIDA-1-5:6m,109,000659,6,-0.39
10902,Golani1,LMXHS,C3H/HeJ,m,2.51,NIDA-2-6:6m,109,000659,6,-0.29
10902,Golani1,LMXHS,C57BL/6J,m,3.25,NIDA-2-5:7m,109,000664,7,-0.06
10902,Golani1,LMXHS,C57BL/6J,m,2.37,MPRC-1-1:7m,109,000664,7,-1.28
10902,Golani1,LMXHS,C57BL/6J,m,2.88,MPRC-1-2:7m,109,000664,7,-0.57
10902,Golani1,LMXHS,C57BL/6J,m,3.30,MPRC-1-3:7m,109,000664,7,0.01
10902,Golani1,LMXHS,C57BL/6J,m,3.37,MPRC-1-4:7m,109,000664,7,0.11
10902,Golani1,LMXHS,C57BL/6J,m,4.93,MPRC-1-5:7m,109,000664,7,2.28
10902,Golani1,LMXHS,C57BL/6J,m,3.67,MPRC-1-6:7m,109,000664,7,0.53
10902,Golani1,LMXHS,C57BL/6J,m,3.45,MPRC-2-1:7m,109,000664,7,0.22
10902,Golani1,LMXHS,C57BL/6J,m,4.06,MPRC-2-2:7m,109,000664,7,1.07
10902,Golani1,LMXHS,C57BL/6J,m,3.25,MPRC-2-3:7m,109,000664,7,-0.06
10902,Golani1,LMXHS,C57BL/6J,m,2.28,MPRC-2-4:7m,109,000664,7,-1.40
10902,Golani1,LMXHS,C57BL/6J,m,2.85,MPRC-2-5:7m,109,000664,7,-0.61
10902,Golani1,LMXHS,C57BL/6J,m,2.18,MPRC-2-6:7m,109,000664,7,-1.54
10902,Golani1,LMXHS,C57BL/6J,m,3.27,NIDA-1-1:7m,109,000664,7,-0.03
10902,Golani1,LMXHS,C57BL/6J,m,3.63,NIDA-1-2:7m,109,000664,7,0.47
10902,Golani1,LMXHS,C57BL/6J,m,2.83,NIDA-1-3:7m,109,000664,7,-0.64
10902,Golani1,LMXHS,C57BL/6J,m,3.31,NIDA-1-4:7m,109,000664,7,0.03
10902,Golani1,LMXHS,C57BL/6J,m,3.51,NIDA-1-5:7m,109,000664,7,0.30
10902,Golani1,LMXHS,C57BL/6J,m,2.16,NIDA-1-6:7m,109,000664,7,-1.57
10902,Golani1,LMXHS,C57BL/6J,m,2.40,NIDA-2-1:7m,109,000664,7,-1.24
10902,Golani1,LMXHS,C57BL/6J,m,2.80,NIDA-2-2:7m,109,000664,7,-0.68
10902,Golani1,LMXHS,C57BL/6J,m,3.45,NIDA-2-3:7m,109,000664,7,0.22
10902,Golani1,LMXHS,C57BL/6J,m,3.73,NIDA-2-4:7m,109,000664,7,0.61
10902,Golani1,LMXHS,C57BL/6J,m,3.42,NIDA-2-6:7m,109,000664,7,0.18
10902,Golani1,LMXHS,C57BL/6J,m,3.35,TAU-1-1:7m,109,000664,7,0.08
10902,Golani1,LMXHS,C57BL/6J,m,4.13,TAU-1-2:7m,109,000664,7,1.16
10902,Golani1,LMXHS,C57BL/6J,m,2.65,TAU-1-3:7m,109,000664,7,-0.89
10902,Golani1,LMXHS,C57BL/6J,m,3.31,TAU-1-4:7m,109,000664,7,0.03
10902,Golani1,LMXHS,C57BL/6J,m,2.89,TAU-1-5:7m,109,000664,7,-0.56
10902,Golani1,LMXHS,C57BL/6J,m,4.30,TAU-1-6:7m,109,000664,7,1.40
10902,Golani1,LMXHS,C57BL/6J,m,5.20,TAU-2-1:7m,109,000664,7,2.65
10902,Golani1,LMXHS,C57BL/6J,m,4.26,TAU-2-2:7m,109,000664,7,1.35
10902,Golani1,LMXHS,C57BL/6J,m,2.92,TAU-2-3:7m,109,000664,7,-0.52
10902,Golani1,LMXHS,C57BL/6J,m,3.75,TAU-2-4:7m,109,000664,7,0.64
10902,Golani1,LMXHS,C57BL/6J,m,2.28,TAU-2-5:7m,109,000664,7,-1.40
10902,Golani1,LMXHS,C57BL/6J,m,3.10,TAU-2-6:7m,109,000664,7,-0.27
10902,Golani1,LMXHS,DBA/2J,m,5.38,MPRC-2-1:8m,109,000671,8,0.46
10902,Golani1,LMXHS,DBA/2J,m,3.59,MPRC-1-3:8m,109,000671,8,-0.92
10902,Golani1,LMXHS,DBA/2J,m,4.28,MPRC-2-6:8m,109,000671,8,-0.39
10902,Golani1,LMXHS,DBA/2J,m,6.56,TAU-2-1:8m,109,000671,8,1.37
10902,Golani1,LMXHS,DBA/2J,m,2.72,TAU-2-4:8m,109,000671,8,-1.59
10902,Golani1,LMXHS,DBA/2J,m,5.67,MPRC-1-2:8m,109,000671,8,0.68
10902,Golani1,LMXHS,DBA/2J,m,3.15,TAU-1-4:8m,109,000671,8,-1.26
10902,Golani1,LMXHS,DBA/2J,m,6.05,NIDA-1-6:8m,109,000671,8,0.98
10902,Golani1,LMXHS,DBA/2J,m,5.63,MPRC-1-1:8m,109,000671,8,0.65
10902,Golani1,LMXHS,DBA/2J,m,3.42,MPRC-2-5:8m,109,000671,8,-1.05
10902,Golani1,LMXHS,DBA/2J,m,7.69,MPRC-2-2:8m,109,000671,8,2.24
10902,Golani1,LMXHS,DBA/2J,m,3.50,NIDA-1-4:8m,109,000671,8,-0.99
10902,Golani1,LMXHS,DBA/2J,m,5.04,MPRC-2-4:8m,109,000671,8,0.20
10902,Golani1,LMXHS,DBA/2J,m,2.81,TAU-1-6:8m,109,000671,8,-1.52
10902,Golani1,LMXHS,DBA/2J,m,3.17,TAU-1-5:8m,109,000671,8,-1.24
10902,Golani1,LMXHS,DBA/2J,m,3.93,MPRC-1-4:8m,109,000671,8,-0.66
10902,Golani1,LMXHS,DBA/2J,m,3.75,MPRC-2-3:8m,109,000671,8,-0.79
10902,Golani1,LMXHS,DBA/2J,m,4.28,TAU-2-5:8m,109,000671,8,-0.39
10902,Golani1,LMXHS,DBA/2J,m,5.31,TAU-1-1:8m,109,000671,8,0.41
10902,Golani1,LMXHS,DBA/2J,m,3.83,NIDA-2-4:8m,109,000671,8,-0.73
10902,Golani1,LMXHS,DBA/2J,m,5.44,TAU-2-3:8m,109,000671,8,0.51
10902,Golani1,LMXHS,DBA/2J,m,5.09,NIDA-2-2:8m,109,000671,8,0.24
10902,Golani1,LMXHS,DBA/2J,m,6.25,NIDA-1-3:8m,109,000671,8,1.13
10902,Golani1,LMXHS,DBA/2J,m,5.34,TAU-2-6:8m,109,000671,8,0.43
10902,Golani1,LMXHS,DBA/2J,m,6.72,NIDA-2-1:8m,109,000671,8,1.49
10902,Golani1,LMXHS,DBA/2J,m,5.91,NIDA-1-5:8m,109,000671,8,0.87
10902,Golani1,LMXHS,DBA/2J,m,4.86,TAU-1-2:8m,109,000671,8,0.06
10902,Golani1,LMXHS,DBA/2J,m,7.08,NIDA-2-3:8m,109,000671,8,1.77
10902,Golani1,LMXHS,DBA/2J,m,4.68,MPRC-1-5:8m,109,000671,8,-0.08
10902,Golani1,LMXHS,DBA/2J,m,6.18,NIDA-1-2:8m,109,000671,8,1.08
10902,Golani1,LMXHS,DBA/2J,m,4.87,TAU-2-2:8m,109,000671,8,0.07
10902,Golani1,LMXHS,DBA/2J,m,3.47,NIDA-2-6:8m,109,000671,8,-1.01
10902,Golani1,LMXHS,DBA/2J,m,3.71,NIDA-1-1:8m,109,000671,8,-0.82
10902,Golani1,LMXHS,DBA/2J,m,4.84,MPRC-1-6:8m,109,000671,8,0.04
10902,Golani1,LMXHS,DBA/2J,m,2.81,TAU-1-3:8m,109,000671,8,-1.52
10902,Golani1,LMXHS,DBA/2J,m,5.14,NIDA-2-5:8m,109,000671,8,0.28
10902,Golani1,LMXHS,FVB/NJ,m,8.04,NIDA-2-2:9m,109,001800,9,3.36
10902,Golani1,LMXHS,FVB/NJ,m,4.13,NIDA-2-5:9m,109,001800,9,-0.12
10902,Golani1,LMXHS,FVB/NJ,m,3.30,NIDA-1-5:9m,109,001800,9,-0.86
10902,Golani1,LMXHS,FVB/NJ,m,3.75,NIDA-2-6:9m,109,001800,9,-0.46
10902,Golani1,LMXHS,FVB/NJ,m,2.85,NIDA-1-4:9m,109,001800,9,-1.26
10902,Golani1,LMXHS,FVB/NJ,m,3.85,TAU-1-1:9m,109,001800,9,-0.37
10902,Golani1,LMXHS,FVB/NJ,m,3.70,NIDA-1-3:9m,109,001800,9,-0.50
10902,Golani1,LMXHS,FVB/NJ,m,4.26,NIDA-1-2:9m,109,001800,9,-0.01
10902,Golani1,LMXHS,FVB/NJ,m,3.91,TAU-2-5:9m,109,001800,9,-0.32
10902,Golani1,LMXHS,FVB/NJ,m,5,TAU-1-2:9m,109,001800,9,0.65
10902,Golani1,LMXHS,FVB/NJ,m,2.96,NIDA-1-1:9m,109,001800,9,-1.16
10902,Golani1,LMXHS,FVB/NJ,m,4.56,TAU-1-3:9m,109,001800,9,0.26
10902,Golani1,LMXHS,FVB/NJ,m,8.13,MPRC-2-6:9m,109,001800,9,3.44
10902,Golani1,LMXHS,FVB/NJ,m,4.34,MPRC-2-5:9m,109,001800,9,0.07
10902,Golani1,LMXHS,FVB/NJ,m,4.49,TAU-1-4:9m,109,001800,9,0.20
10902,Golani1,LMXHS,FVB/NJ,m,4.49,MPRC-2-4:9m,109,001800,9,0.20
10902,Golani1,LMXHS,FVB/NJ,m,4.68,TAU-1-5:9m,109,001800,9,0.37
10902,Golani1,LMXHS,FVB/NJ,m,2.96,MPRC-2-3:9m,109,001800,9,-1.16
10902,Golani1,LMXHS,FVB/NJ,m,4.37,MPRC-1-1:9m,109,001800,9,0.09
10902,Golani1,LMXHS,FVB/NJ,m,4.92,TAU-1-6:9m,109,001800,9,0.58
10902,Golani1,LMXHS,FVB/NJ,m,3.57,MPRC-2-2:9m,109,001800,9,-0.62
10902,Golani1,LMXHS,FVB/NJ,m,4.80,TAU-2-1:9m,109,001800,9,0.48
10902,Golani1,LMXHS,FVB/NJ,m,3.88,MPRC-2-1:9m,109,001800,9,-0.34
10902,Golani1,LMXHS,FVB/NJ,m,3.91,MPRC-1-6:9m,109,001800,9,-0.32
10902,Golani1,LMXHS,FVB/NJ,m,3.23,TAU-2-2:9m,109,001800,9,-0.92
10902,Golani1,LMXHS,FVB/NJ,m,5.25,MPRC-1-5:9m,109,001800,9,0.88
10902,Golani1,LMXHS,FVB/NJ,m,4.17,TAU-2-3:9m,109,001800,9,-0.09
10902,Golani1,LMXHS,FVB/NJ,m,3.05,MPRC-1-4:9m,109,001800,9,-1.08
10902,Golani1,LMXHS,FVB/NJ,m,4.12,MPRC-1-3:9m,109,001800,9,-0.13
10902,Golani1,LMXHS,FVB/NJ,m,4.43,TAU-2-6:9m,109,001800,9,0.15
10902,Golani1,LMXHS,FVB/NJ,m,4.12,TAU-2-4:9m,109,001800,9,-0.13
10902,Golani1,LMXHS,FVB/NJ,m,3.20,NIDA-1-6:9m,109,001800,9,-0.95
10902,Golani1,LMXHS,FVB/NJ,m,4.25,NIDA-2-3:9m,109,001800,9,-0.01
10902,Golani1,LMXHS,FVB/NJ,m,3.81,NIDA-2-1:9m,109,001800,9,-0.41
10902,Golani1,LMXHS,FVB/NJ,m,4.16,MPRC-1-2:9m,109,001800,9,-0.09
10902,Golani1,LMXHS,FVB/NJ,m,4.93,NIDA-2-4:9m,109,001800,9,0.59
10902,Golani1,LMXHS,SJL/J,m,3.24,TAU-2-6:17m,109,000686,17,-0.12
10902,Golani1,LMXHS,SJL/J,m,2.84,TAU-2-2:17m,109,000686,17,-0.42
10902,Golani1,LMXHS,SJL/J,m,3.58,MPRC-1-5:17m,109,000686,17,0.14
10902,Golani1,LMXHS,SJL/J,m,2.37,NIDA-1-6:17m,109,000686,17,-0.77
10902,Golani1,LMXHS,SJL/J,m,3.31,TAU-1-2:17m,109,000686,17,-0.06
10902,Golani1,LMXHS,SJL/J,m,2.93,MPRC-1-4:17m,109,000686,17,-0.35
10902,Golani1,LMXHS,SJL/J,m,3.62,NIDA-1-2:17m,109,000686,17,0.17
10902,Golani1,LMXHS,SJL/J,m,2.36,TAU-1-1:17m,109,000686,17,-0.78
10902,Golani1,LMXHS,SJL/J,m,2.80,NIDA-2-3:17m,109,000686,17,-0.45
10902,Golani1,LMXHS,SJL/J,m,3.36,TAU-2-3:17m,109,000686,17,-0.02
10902,Golani1,LMXHS,SJL/J,m,5.24,NIDA-1-5:17m,109,000686,17,1.40
10902,Golani1,LMXHS,SJL/J,m,2.73,NIDA-1-3:17m,109,000686,17,-0.50
10902,Golani1,LMXHS,SJL/J,m,3.49,MPRC-1-3:17m,109,000686,17,0.07
10902,Golani1,LMXHS,SJL/J,m,4.01,NIDA-2-1:17m,109,000686,17,0.47
10902,Golani1,LMXHS,SJL/J,m,1.29,NIDA-2-4:17m,109,000686,17,-1.59
10902,Golani1,LMXHS,SJL/J,m,2.56,NIDA-1-4:17m,109,000686,17,-0.63
10902,Golani1,LMXHS,SJL/J,m,3.12,MPRC-2-3:17m,109,000686,17,-0.21
10902,Golani1,LMXHS,SJL/J,m,3.41,TAU-2-8,109,000686,17,0.01
10902,Golani1,LMXHS,SJL/J,m,4.99,MPRC-1-1:17m,109,000686,17,1.21
10902,Golani1,LMXHS,SJL/J,m,1.91,TAU-2-4:17m,109,000686,17,-1.12
10902,Golani1,LMXHS,SJL/J,m,5.24,MPRC-2-2:17m,109,000686,17,1.40
10902,Golani1,LMXHS,SJL/J,m,1.83,NIDA-2-6:17m,109,000686,17,-1.18
10902,Golani1,LMXHS,SJL/J,m,3.45,MPRC-2-4:17m,109,000686,17,0.04
10902,Golani1,LMXHS,SJL/J,m,3.13,MPRC-2-1:17m,109,000686,17,-0.20
10902,Golani1,LMXHS,SJL/J,m,1.35,TAU-1-4:17m,109,000686,17,-1.55
10902,Golani1,LMXHS,SJL/J,m,7,MPRC-2-5:17m,109,000686,17,2.73
10902,Golani1,LMXHS,SJL/J,m,1.80,NIDA-2-2:17m,109,000686,17,-1.21
10902,Golani1,LMXHS,SJL/J,m,3.29,TAU-2-1:17m,109,000686,17,-0.08
10902,Golani1,LMXHS,SJL/J,m,5.77,NIDA-2-5:17m,109,000686,17,1.80
10902,Golani1,LMXHS,SJL/J,m,4.70,TAU-1-3:17m,109,000686,17,0.99
10902,Golani1,LMXHS,SJL/J,m,3.18,MPRC-1-2:17m,109,000686,17,-0.16
10902,Golani1,LMXHS,SJL/J,m,5.90,TAU-2-5:17m,109,000686,17,1.90
