measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
110017,Zaytseva1,gp12,BALIN_AB,m,0.23313,X3,651,,3001,0.71
110017,Zaytseva1,gp12,BALIN_AB,m,0.13624,X4,651,,3001,-0.71
110017,Zaytseva1,gp12,BEW_BG,f,0.11396,N_107,651,,3002,0.0
110017,Zaytseva1,gp12,BEW_BG,m,0.17394,N_106,651,,3002,0.0
110017,Zaytseva1,gp12,BOLSEN_FG,m,0.10389,X225,651,,3003,-0.71
110017,Zaytseva1,gp12,BOLSEN_FG,m,1.5072,X226,651,,3003,0.71
110017,Zaytseva1,gp12,CAMERON_GA,f,0.10518,N_248,651,,3004,-0.83
110017,Zaytseva1,gp12,CAMERON_GA,f,0.18756,X196,651,,3004,-0.3
110017,Zaytseva1,gp12,CAMERON_GA,f,0.49441,X198,651,,3004,1.69
110017,Zaytseva1,gp12,CAMERON_GA,f,0.23915,X204,651,,3004,0.03
110017,Zaytseva1,gp12,CAMERON_GA,f,0.14252,X205,651,,3004,-0.59
110017,Zaytseva1,gp12,CAMERON_GA,m,0.07421,N_247,651,,3004,-0.55
110017,Zaytseva1,gp12,CAMERON_GA,m,0.06542,X195,651,,3004,-0.6
110017,Zaytseva1,gp12,CAMERON_GA,m,0.40757,X197,651,,3004,1.15
110017,Zaytseva1,gp12,CC008/Geni,f,0.05934,N_227,651,,1715,-1.01
110017,Zaytseva1,gp12,CC008/Geni,f,0.09767,N_296,651,,1715,0.39
110017,Zaytseva1,gp12,CC008/Geni,f,0.1206,N_94,651,,1715,1.22
110017,Zaytseva1,gp12,CC008/Geni,f,0.07056,X61,651,,1715,-0.6
110017,Zaytseva1,gp12,CC008/Geni,m,0.07631,N_295,651,,1715,-1.0
110017,Zaytseva1,gp12,CC008/Geni,m,0.17997,N_93,651,,1715,1.32
110017,Zaytseva1,gp12,CC008/Geni,m,0.15631,X26,651,,1715,0.79
110017,Zaytseva1,gp12,CC008/Geni,m,0.09888,X59,651,,1715,-0.49
110017,Zaytseva1,gp12,CC008/Geni,m,0.09278,X60,651,,1715,-0.63
110017,Zaytseva1,gp12,CC010/Geni,f,0.13122,N_223,651,,1716,0.68
110017,Zaytseva1,gp12,CC010/Geni,f,0.12175,N_302,651,,1716,0.02
110017,Zaytseva1,gp12,CC010/Geni,f,0.10101,X115,651,,1716,-1.42
110017,Zaytseva1,gp12,CC010/Geni,f,0.13177,X261,651,,1716,0.72
110017,Zaytseva1,gp12,CC010/Geni,m,0.11286,N_274,651,,1716,-0.71
110017,Zaytseva1,gp12,CC010/Geni,m,0.11734,N_301,651,,1716,0.71
110017,Zaytseva1,gp12,CC012/Geni,f,0.12065,116,651,,1717,0.28
110017,Zaytseva1,gp12,CC012/Geni,f,0.12513,N_13,651,,1717,0.44
110017,Zaytseva1,gp12,CC012/Geni,f,0.07152,N_147,651,,1717,-1.47
110017,Zaytseva1,gp12,CC012/Geni,f,0.13356,N_50,651,,1717,0.74
110017,Zaytseva1,gp12,CC012/Geni,m,0.04279,N_146,651,,1717,-0.71
110017,Zaytseva1,gp12,CC012/Geni,m,0.10901,N_49,651,,1717,0.71
110017,Zaytseva1,gp12,CC013/Geni,f,0.07327,N_122,651,,1718,-0.64
110017,Zaytseva1,gp12,CC013/Geni,f,0.15209,N_185,651,,1718,1.15
110017,Zaytseva1,gp12,CC013/Geni,f,0.07891,N_64,651,,1718,-0.51
110017,Zaytseva1,gp12,CC013/Geni,m,0.10845,N_121,651,,1718,-0.51
110017,Zaytseva1,gp12,CC013/Geni,m,0.09068,N_184,651,,1718,-0.64
110017,Zaytseva1,gp12,CC013/Geni,m,0.34345,N_63,651,,1718,1.15
110017,Zaytseva1,gp12,CC016/Geni,f,0.08145,N_46,651,,1719,-0.96
110017,Zaytseva1,gp12,CC016/Geni,f,0.1709,N_48,651,,1719,1.03
110017,Zaytseva1,gp12,CC016/Geni,f,0.12128,X35,651,,1719,-0.07
110017,Zaytseva1,gp12,CC016/Geni,m,0.23892,14,651,,1719,1.02
110017,Zaytseva1,gp12,CC016/Geni,m,0.12208,N_45,651,,1719,-1.38
110017,Zaytseva1,gp12,CC016/Geni,m,0.20067,N_47,651,,1719,0.24
110017,Zaytseva1,gp12,CC016/Geni,m,0.19503,X36,651,,1719,0.12
110017,Zaytseva1,gp12,CC020/Geni,f,0.13933,52,651,,1720,0.49
110017,Zaytseva1,gp12,CC020/Geni,f,0.12759,53,651,,1720,0.2
110017,Zaytseva1,gp12,CC020/Geni,f,0.08132,N_233,651,,1720,-0.93
110017,Zaytseva1,gp12,CC020/Geni,f,0.05437,N_320,651,,1720,-1.59
110017,Zaytseva1,gp12,CC020/Geni,f,0.1097,N_57,651,,1720,-0.24
110017,Zaytseva1,gp12,CC020/Geni,f,0.17245,X257,651,,1720,1.3
110017,Zaytseva1,gp12,CC020/Geni,f,0.15042,X259,651,,1720,0.76
110017,Zaytseva1,gp12,CC020/Geni,m,0.13397,N_319,651,,1720,0.95
110017,Zaytseva1,gp12,CC020/Geni,m,0.08431,N_56,651,,1720,-0.28
110017,Zaytseva1,gp12,CC020/Geni,m,0.13748,X217,651,,1720,1.03
110017,Zaytseva1,gp12,CC020/Geni,m,0.08138,X256,651,,1720,-0.35
110017,Zaytseva1,gp12,CC020/Geni,m,0.0404,X258,651,,1720,-1.36
110017,Zaytseva1,gp12,CC022/Geni,f,0.10827,N_273,651,,3056,0.0
110017,Zaytseva1,gp12,CC022/Geni,m,0.15578,N_272,651,,3056,0.0
110017,Zaytseva1,gp12,CC023/Geni,f,0.25996,N_246,651,,1721,1.29
110017,Zaytseva1,gp12,CC023/Geni,f,0.10884,N_290,651,,1721,-0.66
110017,Zaytseva1,gp12,CC023/Geni,f,0.08893,X144,651,,1721,-0.91
110017,Zaytseva1,gp12,CC023/Geni,f,0.18207,X25,651,,1721,0.28
110017,Zaytseva1,gp12,CC023/Geni,m,0.15552,N_245,651,,1721,0.88
110017,Zaytseva1,gp12,CC023/Geni,m,0.14777,N_289,651,,1721,0.49
110017,Zaytseva1,gp12,CC023/Geni,m,0.1333,X101,651,,1721,-0.23
110017,Zaytseva1,gp12,CC023/Geni,m,0.1477,X143,651,,1721,0.49
110017,Zaytseva1,gp12,CC023/Geni,m,0.10488,X23,651,,1721,-1.64
110017,Zaytseva1,gp12,CC024/Geni,f,0.07199,N_228,651,,1722,-1.31
110017,Zaytseva1,gp12,CC024/Geni,f,0.16786,N_258,651,,1722,1.66
110017,Zaytseva1,gp12,CC024/Geni,f,0.12494,X169,651,,1722,0.33
110017,Zaytseva1,gp12,CC024/Geni,f,0.11579,X170,651,,1722,0.05
110017,Zaytseva1,gp12,CC024/Geni,f,0.1193,X211,651,,1722,0.15
110017,Zaytseva1,gp12,CC024/Geni,f,0.07753,X212,651,,1722,-1.14
110017,Zaytseva1,gp12,CC024/Geni,f,0.12287,X214,651,,1722,0.27
110017,Zaytseva1,gp12,CC024/Geni,m,0.22483,N_124,651,,1722,0.71
110017,Zaytseva1,gp12,CC024/Geni,m,0.08286,N_257,651,,1722,-0.71
110017,Zaytseva1,gp12,CC025/Geni,f,0.04445,N_329,651,,1723,-0.63
110017,Zaytseva1,gp12,CC025/Geni,f,0.05146,N_330,651,,1723,-0.53
110017,Zaytseva1,gp12,CC025/Geni,f,0.16808,X90,651,,1723,1.15
110017,Zaytseva1,gp12,CC025/Geni,m,0.05799,N_22,651,,1723,-0.99
110017,Zaytseva1,gp12,CC025/Geni,m,0.15226,N_263,651,,1723,1.38
110017,Zaytseva1,gp12,CC025/Geni,m,0.09452,N_264,651,,1723,-0.07
110017,Zaytseva1,gp12,CC025/Geni,m,0.08407,N_328,651,,1723,-0.33
110017,Zaytseva1,gp12,CC026/Geni,f,0.20319,N_278,651,,1724,0.71
110017,Zaytseva1,gp12,CC026/Geni,f,0.19308,X234,651,,1724,-0.71
110017,Zaytseva1,gp12,CC026/Geni,m,0.10679,N_277,651,,1724,-0.36
110017,Zaytseva1,gp12,CC026/Geni,m,0.15877,X233,651,,1724,1.13
110017,Zaytseva1,gp12,CC026/Geni,m,0.09228,X235,651,,1724,-0.77
110017,Zaytseva1,gp12,CC027/Geni,f,0.45217,N_280,651,,1725,1.46
110017,Zaytseva1,gp12,CC027/Geni,f,0.11408,N_332,651,,1725,-0.81
110017,Zaytseva1,gp12,CC027/Geni,f,0.18762,X104,651,,1725,-0.32
110017,Zaytseva1,gp12,CC027/Geni,f,0.18549,X105,651,,1725,-0.33
110017,Zaytseva1,gp12,CC027/Geni,m,0.23149,N_279,651,,1725,0.75
110017,Zaytseva1,gp12,CC027/Geni,m,0.15423,N_331,651,,1725,-1.14
110017,Zaytseva1,gp12,CC027/Geni,m,0.21663,X103,651,,1725,0.39
110017,Zaytseva1,gp12,CC028/Geni,f,0.1301,41,651,,3057,0.19
110017,Zaytseva1,gp12,CC028/Geni,f,0.13819,N_154,651,,3057,0.49
110017,Zaytseva1,gp12,CC028/Geni,f,0.15982,N_298,651,,3057,1.29
110017,Zaytseva1,gp12,CC028/Geni,f,0.09213,X106,651,,3057,-1.21
110017,Zaytseva1,gp12,CC028/Geni,f,0.10391,X107,651,,3057,-0.77
110017,Zaytseva1,gp12,CC028/Geni,m,0.16311,N_153,651,,3057,1.33
110017,Zaytseva1,gp12,CC028/Geni,m,0.12169,N_297,651,,3057,0.18
110017,Zaytseva1,gp12,CC028/Geni,m,0.08292,X108,651,,3057,-0.89
110017,Zaytseva1,gp12,CC028/Geni,m,0.09274,X176,651,,3057,-0.62
110017,Zaytseva1,gp12,CC030/Geni,f,0.09592,N_221,651,,1726,-1.1
110017,Zaytseva1,gp12,CC030/Geni,f,0.11494,N_284,651,,1726,-0.71
110017,Zaytseva1,gp12,CC030/Geni,f,0.17962,N_74,651,,1726,0.62
110017,Zaytseva1,gp12,CC030/Geni,f,0.21661,N_76,651,,1726,1.37
110017,Zaytseva1,gp12,CC030/Geni,f,0.14023,X54,651,,1726,-0.19
110017,Zaytseva1,gp12,CC030/Geni,m,0.65133,N_283,651,,1726,1.15
110017,Zaytseva1,gp12,CC030/Geni,m,0.12858,N_75,651,,1726,-0.55
110017,Zaytseva1,gp12,CC030/Geni,m,0.11047,X53,651,,1726,-0.61
110017,Zaytseva1,gp12,CC031/Geni,f,0.08133,X123,651,,1727,-0.64
110017,Zaytseva1,gp12,CC031/Geni,f,0.10223,X17,651,,1727,-0.51
110017,Zaytseva1,gp12,CC031/Geni,f,0.37893,X194,651,,1727,1.15
110017,Zaytseva1,gp12,CC031/Geni,m,0.08111,X122,651,,1727,-0.71
110017,Zaytseva1,gp12,CC031/Geni,m,0.1146,X16,651,,1727,0.71
110017,Zaytseva1,gp12,CC032/Geni,f,0.38472,2,651,,1728,1.31
110017,Zaytseva1,gp12,CC032/Geni,f,0.21413,N_191,651,,1728,-0.2
110017,Zaytseva1,gp12,CC032/Geni,f,0.23851,N_254,651,,1728,0.01
110017,Zaytseva1,gp12,CC032/Geni,f,0.11047,X200,651,,1728,-1.12
110017,Zaytseva1,gp12,CC032/Geni,m,0.16539,N_155,651,,1728,-0.41
110017,Zaytseva1,gp12,CC032/Geni,m,0.22803,N_253,651,,1728,-0.02
110017,Zaytseva1,gp12,CC032/Geni,m,0.52956,X199,651,,1728,1.84
110017,Zaytseva1,gp12,CC032/Geni,m,0.10214,X27,651,,1728,-0.8
110017,Zaytseva1,gp12,CC032/Geni,m,0.09238,X28,651,,1728,-0.86
110017,Zaytseva1,gp12,CC032/Geni,m,0.26996,X29,651,,1728,0.24
110017,Zaytseva1,gp12,CC033/Geni,f,0.35303,N_240,651,,1729,1.76
110017,Zaytseva1,gp12,CC033/Geni,f,0.11173,N_241,651,,1729,-0.55
110017,Zaytseva1,gp12,CC033/Geni,f,0.10337,N_288,651,,1729,-0.62
110017,Zaytseva1,gp12,CC033/Geni,f,0.12225,X132,651,,1729,-0.44
110017,Zaytseva1,gp12,CC033/Geni,f,0.15371,X88,651,,1729,-0.14
110017,Zaytseva1,gp12,CC033/Geni,m,0.13285,N_287,651,,1729,0.54
110017,Zaytseva1,gp12,CC033/Geni,m,0.1236,X13,651,,1729,0.11
110017,Zaytseva1,gp12,CC033/Geni,m,0.09005,X131,651,,1729,-1.44
110017,Zaytseva1,gp12,CC033/Geni,m,0.13825,X87,651,,1729,0.79
110017,Zaytseva1,gp12,CC042/Geni,f,0.07196,N_226,651,,1731,-0.72
110017,Zaytseva1,gp12,CC042/Geni,f,0.30631,N_256,651,,1731,-0.21
110017,Zaytseva1,gp12,CC042/Geni,f,0.3825,N_322,651,,1731,-0.04
110017,Zaytseva1,gp12,CC042/Geni,f,1.4132,X129,651,,1731,2.21
110017,Zaytseva1,gp12,CC042/Geni,f,0.2114,X179,651,,1731,-0.41
110017,Zaytseva1,gp12,CC042/Geni,f,0.15116,X180,651,,1731,-0.55
110017,Zaytseva1,gp12,CC042/Geni,f,0.27244,X33,651,,1731,-0.28
110017,Zaytseva1,gp12,CC042/Geni,m,0.42287,N_255,651,,1731,0.32
110017,Zaytseva1,gp12,CC042/Geni,m,0.1684,N_321,651,,1731,-1.42
110017,Zaytseva1,gp12,CC042/Geni,m,0.40141,X128,651,,1731,0.18
110017,Zaytseva1,gp12,CC042/Geni,m,0.50991,X178,651,,1731,0.92
110017,Zaytseva1,gp12,CC043/Geni,f,0.09769,170,651,,1732,-0.71
110017,Zaytseva1,gp12,CC043/Geni,f,0.09875,N_276,651,,1732,-0.67
110017,Zaytseva1,gp12,CC043/Geni,f,0.09438,X63,651,,1732,-0.81
110017,Zaytseva1,gp12,CC043/Geni,f,0.15843,X65,651,,1732,1.17
110017,Zaytseva1,gp12,CC043/Geni,f,0.15356,X67,651,,1732,1.02
110017,Zaytseva1,gp12,CC043/Geni,m,0.15629,N_275,651,,1732,0.25
110017,Zaytseva1,gp12,CC043/Geni,m,0.12272,N_336,651,,1732,-0.27
110017,Zaytseva1,gp12,CC043/Geni,m,0.05806,X62,651,,1732,-1.28
110017,Zaytseva1,gp12,CC043/Geni,m,0.12867,X64,651,,1732,-0.18
110017,Zaytseva1,gp12,CC043/Geni,m,0.2354,X66,651,,1732,1.48
110017,Zaytseva1,gp12,CC045/Geni,f,0.11654,N_262,651,,3005,0.0
110017,Zaytseva1,gp12,CC045/Geni,m,0.14314,N_261,651,,3005,0.0
110017,Zaytseva1,gp12,CC052/Geni,f,0.10307,160,651,,3058,-0.9
110017,Zaytseva1,gp12,CC052/Geni,f,0.17093,N_170,651,,3058,1.1
110017,Zaytseva1,gp12,CC052/Geni,f,0.10689,N_25,651,,3058,-0.79
110017,Zaytseva1,gp12,CC052/Geni,f,0.15359,N_335,651,,3058,0.59
110017,Zaytseva1,gp12,CC052/Geni,m,0.07168,N_24,651,,3058,0.71
110017,Zaytseva1,gp12,CC052/Geni,m,0.05883,X12,651,,3058,-0.71
110017,Zaytseva1,gp12,CC054/Geni,f,0.1125,N_193,651,,3059,0.47
110017,Zaytseva1,gp12,CC054/Geni,f,0.05603,N_43,651,,3059,-1.15
110017,Zaytseva1,gp12,CC054/Geni,f,0.11957,N_44,651,,3059,0.68
110017,Zaytseva1,gp12,CC054/Geni,m,0.09137,N_42,651,,3059,0.0
110017,Zaytseva1,gp12,CC056/Geni,f,0.08987,N_252,651,,1733,-1.13
110017,Zaytseva1,gp12,CC056/Geni,f,0.16458,N_314,651,,1733,0.76
110017,Zaytseva1,gp12,CC056/Geni,f,0.14957,X127,651,,1733,0.38
110017,Zaytseva1,gp12,CC056/Geni,m,0.1131,N_251,651,,1733,-0.92
110017,Zaytseva1,gp12,CC056/Geni,m,0.12205,N_313,651,,1733,-0.72
110017,Zaytseva1,gp12,CC056/Geni,m,0.17973,N_79,651,,1733,0.53
110017,Zaytseva1,gp12,CC056/Geni,m,0.22337,X124,651,,1733,1.48
110017,Zaytseva1,gp12,CC056/Geni,m,0.13819,X126,651,,1733,-0.37
110017,Zaytseva1,gp12,CC061/Geni,f,0.05836,22,651,,1734,-1.1
110017,Zaytseva1,gp12,CC061/Geni,f,0.05822,N_222,651,,1734,-1.1
110017,Zaytseva1,gp12,CC061/Geni,f,0.08604,N_265,651,,1734,-0.42
110017,Zaytseva1,gp12,CC061/Geni,f,0.14854,N_78,651,,1734,1.11
110017,Zaytseva1,gp12,CC061/Geni,f,0.13594,X244,651,,1734,0.8
110017,Zaytseva1,gp12,CC061/Geni,f,0.13276,X263,651,,1734,0.72
110017,Zaytseva1,gp12,CC061/Geni,m,0.17839,N_77,651,,1734,0.71
110017,Zaytseva1,gp12,CC061/Geni,m,0.15482,X243,651,,1734,-0.71
110017,Zaytseva1,gp12,CIS2_AD,f,0.07926,N_260,651,,3006,-1.15
110017,Zaytseva1,gp12,CIS2_AD,f,0.11994,X117,651,,3006,-0.11
110017,Zaytseva1,gp12,CIS2_AD,f,0.13227,X119,651,,3006,0.21
110017,Zaytseva1,gp12,CIS2_AD,f,0.08568,X121,651,,3006,-0.99
110017,Zaytseva1,gp12,CIS2_AD,f,0.1081,X15,651,,3006,-0.41
110017,Zaytseva1,gp12,CIS2_AD,f,0.15321,X71,651,,3006,0.74
110017,Zaytseva1,gp12,CIS2_AD,f,0.19109,X72,651,,3006,1.71
110017,Zaytseva1,gp12,CIS2_AD,m,0.13079,N_259,651,,3006,-0.1
110017,Zaytseva1,gp12,CIS2_AD,m,0.07813,X116,651,,3006,-0.85
110017,Zaytseva1,gp12,CIS2_AD,m,0.09125,X118,651,,3006,-0.67
110017,Zaytseva1,gp12,CIS2_AD,m,0.07749,X120,651,,3006,-0.86
110017,Zaytseva1,gp12,CIS2_AD,m,0.22052,X14,651,,3006,1.2
110017,Zaytseva1,gp12,CIS2_AD,m,0.22612,X70,651,,3006,1.28
110017,Zaytseva1,gp12,DET3_DG,f,0.04701,X84,651,,3007,-1.14
110017,Zaytseva1,gp12,DET3_DG,f,0.15555,X85,651,,3007,0.7
110017,Zaytseva1,gp12,DET3_DG,f,0.14006,X86,651,,3007,0.44
110017,Zaytseva1,gp12,DET3_GA,f,0.14951,N_126,651,,1736,-0.09
110017,Zaytseva1,gp12,DET3_GA,f,0.08417,N_128,651,,1736,-0.95
110017,Zaytseva1,gp12,DET3_GA,f,0.23615,N_187,651,,1736,1.04
110017,Zaytseva1,gp12,DET3_GA,m,0.08831,N_125,651,,1736,0.12
110017,Zaytseva1,gp12,DET3_GA,m,0.10572,N_127,651,,1736,1.3
110017,Zaytseva1,gp12,DET3_GA,m,0.08138,N_169,651,,1736,-0.35
110017,Zaytseva1,gp12,DET3_GA,m,0.0705,N_186,651,,1736,-1.08
110017,Zaytseva1,gp12,DOCTOR_CG,f,0.0484,X201,651,,3008,-1.0
110017,Zaytseva1,gp12,DOCTOR_CG,f,0.10915,X202,651,,3008,0.0
110017,Zaytseva1,gp12,DOCTOR_CG,f,0.17015,X203,651,,3008,1.0
110017,Zaytseva1,gp12,DOD_AH,f,0.14363,X224,651,,3009,1.21
110017,Zaytseva1,gp12,DOD_AH,f,0.06903,X39,651,,3009,-0.81
110017,Zaytseva1,gp12,DOD_AH,f,0.11506,X40,651,,3009,0.44
110017,Zaytseva1,gp12,DOD_AH,f,0.06809,X43,651,,3009,-0.83
110017,Zaytseva1,gp12,DOD_AH,m,0.26038,X223,651,,3009,0.0
110017,Zaytseva1,gp12,DONNELL_HA,f,0.24138,N_163,651,,1737,1.15
110017,Zaytseva1,gp12,DONNELL_HA,f,0.13598,N_55,651,,1737,-0.56
110017,Zaytseva1,gp12,DONNELL_HA,f,0.13427,X230,651,,1737,-0.59
110017,Zaytseva1,gp12,DONNELL_HA,m,0.21238,N_162,651,,1737,1.14
110017,Zaytseva1,gp12,DONNELL_HA,m,0.07367,N_54,651,,1737,-0.43
110017,Zaytseva1,gp12,DONNELL_HA,m,0.04858,X229,651,,1737,-0.71
110017,Zaytseva1,gp12,FIV_AC,f,0.07622,N_229,651,,1738,-0.72
110017,Zaytseva1,gp12,FIV_AC,f,0.08848,N_286,651,,1738,-0.31
110017,Zaytseva1,gp12,FIV_AC,f,0.14997,N_318,651,,1738,1.76
110017,Zaytseva1,gp12,FIV_AC,f,0.08737,X94,651,,1738,-0.35
110017,Zaytseva1,gp12,FIV_AC,f,0.08614,X98,651,,1738,-0.39
110017,Zaytseva1,gp12,FIV_AC,m,0.08142,N_285,651,,1738,-0.64
110017,Zaytseva1,gp12,FIV_AC,m,0.15656,N_317,651,,1738,1.15
110017,Zaytseva1,gp12,FIV_AC,m,0.08639,X91,651,,1738,-0.52
110017,Zaytseva1,gp12,GALASUPREME_CE,f,0.09791,N_183,651,,1740,0.03
110017,Zaytseva1,gp12,GALASUPREME_CE,f,0.16518,N_230,651,,1740,1.36
110017,Zaytseva1,gp12,GALASUPREME_CE,f,0.04637,N_81,651,,1740,-0.99
110017,Zaytseva1,gp12,GALASUPREME_CE,f,0.07624,X242,651,,1740,-0.4
110017,Zaytseva1,gp12,GALASUPREME_CE,m,0.14374,N_80,651,,1740,0.0
110017,Zaytseva1,gp12,GAV_FG,f,0.10197,N_30,651,,3010,-0.91
110017,Zaytseva1,gp12,GAV_FG,f,0.23299,X56,651,,3010,1.07
110017,Zaytseva1,gp12,GAV_FG,f,0.15233,X58,651,,3010,-0.15
110017,Zaytseva1,gp12,GAV_FG,m,0.0899,X55,651,,3010,0.71
110017,Zaytseva1,gp12,GAV_FG,m,0.08365,X57,651,,3010,-0.71
110017,Zaytseva1,gp12,GEK2_AC,f,0.05746,X136,651,,3011,-0.56
110017,Zaytseva1,gp12,GEK2_AC,f,0.16075,X138,651,,3011,1.15
110017,Zaytseva1,gp12,GEK2_AC,f,0.0557,X140,651,,3011,-0.59
110017,Zaytseva1,gp12,GEK2_AC,m,0.096,X135,651,,3011,-0.19
110017,Zaytseva1,gp12,GEK2_AC,m,0.06075,X137,651,,3011,-0.89
110017,Zaytseva1,gp12,GEK2_AC,m,0.16072,X139,651,,3011,1.08
110017,Zaytseva1,gp12,GET_GC,f,0.53252,172,651,,3012,1.49
110017,Zaytseva1,gp12,GET_GC,f,0.07413,173,651,,3012,-0.63
110017,Zaytseva1,gp12,GET_GC,f,0.131,N_231,651,,3012,-0.37
110017,Zaytseva1,gp12,GET_GC,f,0.10444,X255,651,,3012,-0.49
110017,Zaytseva1,gp12,GET_GC,m,0.04925,91,651,,3012,-0.71
110017,Zaytseva1,gp12,GET_GC,m,0.09614,92,651,,3012,0.71
110017,Zaytseva1,gp12,GIT_GC,f,0.09201,N_250,651,,1741,-0.43
110017,Zaytseva1,gp12,GIT_GC,f,0.10578,N_267,651,,1741,0.03
110017,Zaytseva1,gp12,GIT_GC,f,0.07566,X220,651,,1741,-0.97
110017,Zaytseva1,gp12,GIT_GC,f,0.14627,X69,651,,1741,1.37
110017,Zaytseva1,gp12,GIT_GC,m,0.05962,96,651,,1741,-1.03
110017,Zaytseva1,gp12,GIT_GC,m,0.2906,N_249,651,,1741,1.83
110017,Zaytseva1,gp12,GIT_GC,m,0.1335,N_266,651,,1741,-0.11
110017,Zaytseva1,gp12,GIT_GC,m,0.12748,X219,651,,1741,-0.19
110017,Zaytseva1,gp12,GIT_GC,m,0.15986,X68,651,,1741,0.21
110017,Zaytseva1,gp12,GIT_GC,m,0.08506,X8,651,,1741,-0.71
110017,Zaytseva1,gp12,HAX2_EF,f,0.20022,N_120,651,,1742,1.15
110017,Zaytseva1,gp12,HAX2_EF,f,0.10692,N_171,651,,1742,-0.67
110017,Zaytseva1,gp12,HAX2_EF,f,0.11648,N_173,651,,1742,-0.48
110017,Zaytseva1,gp12,HAX2_EF,m,0.14198,64,651,,1742,0.33
110017,Zaytseva1,gp12,HAX2_EF,m,0.15323,N_119,651,,1742,0.8
110017,Zaytseva1,gp12,HAX2_EF,m,0.10721,N_172,651,,1742,-1.12
110017,Zaytseva1,gp12,HAZ_FE,f,0.43308,N_308,651,,1743,1.69
110017,Zaytseva1,gp12,HAZ_FE,f,0.06533,N_83,651,,1743,-0.75
110017,Zaytseva1,gp12,HAZ_FE,f,0.18981,N_87,651,,1743,0.07
110017,Zaytseva1,gp12,HAZ_FE,f,0.0759,X142,651,,1743,-0.68
110017,Zaytseva1,gp12,HAZ_FE,f,0.12905,X265,651,,1743,-0.33
110017,Zaytseva1,gp12,HAZ_FE,m,0.06279,N_307,651,,1743,-0.44
110017,Zaytseva1,gp12,HAZ_FE,m,0.07836,N_82,651,,1743,-0.15
110017,Zaytseva1,gp12,HAZ_FE,m,0.0667,N_86,651,,1743,-0.37
110017,Zaytseva1,gp12,HAZ_FE,m,0.04459,X141,651,,1743,-0.78
110017,Zaytseva1,gp12,HAZ_FE,m,0.18023,X264,651,,1743,1.74
110017,Zaytseva1,gp12,HIP_GA,f,0.12651,146,651,,1744,-0.08
110017,Zaytseva1,gp12,HIP_GA,f,0.18214,N_150,651,,1744,1.13
110017,Zaytseva1,gp12,HIP_GA,f,0.06131,N_232,651,,1744,-1.49
110017,Zaytseva1,gp12,HIP_GA,f,0.11996,N_62,651,,1744,-0.22
110017,Zaytseva1,gp12,HIP_GA,f,0.16012,X75,651,,1744,0.65
110017,Zaytseva1,gp12,HIP_GA,m,0.29014,X74,651,,1744,0.71
110017,Zaytseva1,gp12,HIP_GA,m,0.28692,X76,651,,1744,-0.71
110017,Zaytseva1,gp12,HOE_GC,f,0.14475,N_27,651,,1745,0.0
110017,Zaytseva1,gp12,HOE_GC,m,0.0961,N_26,651,,1745,0.0
110017,Zaytseva1,gp12,JAFFA_CE,f,0.13708,N_269,651,,3013,1.36
110017,Zaytseva1,gp12,JAFFA_CE,f,0.06505,X191,651,,3013,-1.02
110017,Zaytseva1,gp12,JAFFA_CE,f,0.086,X193,651,,3013,-0.32
110017,Zaytseva1,gp12,JAFFA_CE,f,0.09511,X31,651,,3013,-0.02
110017,Zaytseva1,gp12,JAFFA_CE,m,0.13461,N_268,651,,3013,-0.18
110017,Zaytseva1,gp12,JAFFA_CE,m,0.22813,X190,651,,3013,1.08
110017,Zaytseva1,gp12,JAFFA_CE,m,0.08184,X30,651,,3013,-0.9
110017,Zaytseva1,gp12,JEUNE_CA,m,0.08393,N_103,651,,3014,-0.71
110017,Zaytseva1,gp12,JEUNE_CA,m,0.10657,X5,651,,3014,0.71
110017,Zaytseva1,gp12,KAV_AF,f,0.27797,N_123,651,,1747,0.0
110017,Zaytseva1,gp12,LAK_DA,f,0.1308,N_209,651,,3016,0.0
110017,Zaytseva1,gp12,LAK_DA,m,0.07632,N_210,651,,3016,0.0
110017,Zaytseva1,gp12,LAM_DC,f,0.07768,N_130,651,,1748,0.71
110017,Zaytseva1,gp12,LAM_DC,f,0.04533,N_67,651,,1748,-0.71
110017,Zaytseva1,gp12,LAM_DC,m,0.31131,N_129,651,,1748,0.71
110017,Zaytseva1,gp12,LAM_DC,m,0.15235,N_66,651,,1748,-0.71
110017,Zaytseva1,gp12,LAX_FC,f,0.09477,N_161,651,,1750,0.0
110017,Zaytseva1,gp12,LAX_FC,m,0.12923,N_160,651,,1750,0.0
110017,Zaytseva1,gp12,LEL_FH,f,0.05156,N_118,651,,1751,-1.43
110017,Zaytseva1,gp12,LEL_FH,f,0.11187,N_178,651,,1751,0.11
110017,Zaytseva1,gp12,LEL_FH,f,0.12617,N_216,651,,1751,0.47
110017,Zaytseva1,gp12,LEL_FH,f,0.14126,N_234,651,,1751,0.85
110017,Zaytseva1,gp12,LEL_FH,m,0.1103,N_117,651,,1751,-0.71
110017,Zaytseva1,gp12,LEL_FH,m,0.16372,N_177,651,,1751,0.71
110017,Zaytseva1,gp12,LEM2_AF,f,0.05016,N_271,651,,3018,-0.71
110017,Zaytseva1,gp12,LEM2_AF,f,0.12813,N_324,651,,3018,0.71
