measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
24242,Petkova1,CD4_mem_effector_M12,129S1/SvImJ,f,9.38,445655,242,002448,3,-0.67
24242,Petkova1,CD4_mem_effector_M12,129S1/SvImJ,f,11.5,445662,242,002448,3,-0.11
24242,Petkova1,CD4_mem_effector_M12,129S1/SvImJ,f,9.85,445661,242,002448,3,-0.55
24242,Petkova1,CD4_mem_effector_M12,129S1/SvImJ,f,20.5,445660,242,002448,3,2.27
24242,Petkova1,CD4_mem_effector_M12,129S1/SvImJ,f,13.8,445659,242,002448,3,0.50
24242,Petkova1,CD4_mem_effector_M12,129S1/SvImJ,f,8.95,445658,242,002448,3,-0.79
24242,Petkova1,CD4_mem_effector_M12,129S1/SvImJ,f,10.8,445657,242,002448,3,-0.30
24242,Petkova1,CD4_mem_effector_M12,129S1/SvImJ,f,10.6,445656,242,002448,3,-0.35
24242,Petkova1,CD4_mem_effector_M12,129S1/SvImJ,m,19.8,445670,242,002448,3,-0.09
24242,Petkova1,CD4_mem_effector_M12,129S1/SvImJ,m,21.6,445669,242,002448,3,0.62
24242,Petkova1,CD4_mem_effector_M12,129S1/SvImJ,m,25.3,445668,242,002448,3,2.09
24242,Petkova1,CD4_mem_effector_M12,129S1/SvImJ,m,17.8,445667,242,002448,3,-0.88
24242,Petkova1,CD4_mem_effector_M12,129S1/SvImJ,m,19.6,445666,242,002448,3,-0.17
24242,Petkova1,CD4_mem_effector_M12,129S1/SvImJ,m,17.9,445665,242,002448,3,-0.84
24242,Petkova1,CD4_mem_effector_M12,129S1/SvImJ,m,17.9,445664,242,002448,3,-0.84
24242,Petkova1,CD4_mem_effector_M12,129S1/SvImJ,m,20.3,445663,242,002448,3,0.11
24242,Petkova1,CD4_mem_effector_M12,A/J,f,16,444965,242,000646,4,1.55
24242,Petkova1,CD4_mem_effector_M12,A/J,f,12.1,444967,242,000646,4,0.16
24242,Petkova1,CD4_mem_effector_M12,A/J,f,10.9,445362,242,000646,4,-0.27
24242,Petkova1,CD4_mem_effector_M12,A/J,f,8.81,445781,242,000646,4,-1.02
24242,Petkova1,CD4_mem_effector_M12,A/J,f,8.11,445782,242,000646,4,-1.27
24242,Petkova1,CD4_mem_effector_M12,A/J,f,10.3,445783,242,000646,4,-0.48
24242,Petkova1,CD4_mem_effector_M12,A/J,f,15.2,445784,242,000646,4,1.27
24242,Petkova1,CD4_mem_effector_M12,A/J,f,11.8,445793,242,000646,4,0.05
24242,Petkova1,CD4_mem_effector_M12,A/J,m,14.6,445827,242,000646,4,0.60
24242,Petkova1,CD4_mem_effector_M12,A/J,m,14.1,445441,242,000646,4,0.40
24242,Petkova1,CD4_mem_effector_M12,A/J,m,10.4,445828,242,000646,4,-1.03
24242,Petkova1,CD4_mem_effector_M12,A/J,m,15.4,445822,242,000646,4,0.91
24242,Petkova1,CD4_mem_effector_M12,A/J,m,9.47,445823,242,000646,4,-1.39
24242,Petkova1,CD4_mem_effector_M12,A/J,m,16.9,445824,242,000646,4,1.49
24242,Petkova1,CD4_mem_effector_M12,A/J,m,11.8,445825,242,000646,4,-0.49
24242,Petkova1,CD4_mem_effector_M12,A/J,m,11.8,445826,242,000646,4,-0.49
24242,Petkova1,CD4_mem_effector_M12,AKR/J,m,20.6,445510,242,000648,15,-0.19
24242,Petkova1,CD4_mem_effector_M12,AKR/J,m,34.2,445941,242,000648,15,1.51
24242,Petkova1,CD4_mem_effector_M12,AKR/J,m,24.1,450196,242,000648,15,0.25
24242,Petkova1,CD4_mem_effector_M12,AKR/J,m,19.4,450198,242,000648,15,-0.34
24242,Petkova1,CD4_mem_effector_M12,AKR/J,m,12.2,450200,242,000648,15,-1.23
24242,Petkova1,CD4_mem_effector_M12,BALB/cByJ,f,9.35,446041,242,001026,50,-0.85
24242,Petkova1,CD4_mem_effector_M12,BALB/cByJ,f,16.3,446036,242,001026,50,1.47
24242,Petkova1,CD4_mem_effector_M12,BALB/cByJ,f,8.72,446043,242,001026,50,-1.06
24242,Petkova1,CD4_mem_effector_M12,BALB/cByJ,f,9.90,446042,242,001026,50,-0.66
24242,Petkova1,CD4_mem_effector_M12,BALB/cByJ,f,12.8,446037,242,001026,50,0.30
24242,Petkova1,CD4_mem_effector_M12,BALB/cByJ,f,10.9,446038,242,001026,50,-0.33
24242,Petkova1,CD4_mem_effector_M12,BALB/cByJ,f,16.4,446039,242,001026,50,1.50
24242,Petkova1,CD4_mem_effector_M12,BALB/cByJ,f,10.8,446040,242,001026,50,-0.36
24242,Petkova1,CD4_mem_effector_M12,BALB/cByJ,m,9.29,446026,242,001026,50,1.74
24242,Petkova1,CD4_mem_effector_M12,BALB/cByJ,m,5.08,446020,242,001026,50,-0.59
24242,Petkova1,CD4_mem_effector_M12,BALB/cByJ,m,7.08,446021,242,001026,50,0.52
24242,Petkova1,CD4_mem_effector_M12,BALB/cByJ,m,8.20,446022,242,001026,50,1.13
24242,Petkova1,CD4_mem_effector_M12,BALB/cByJ,m,4.37,446023,242,001026,50,-0.98
24242,Petkova1,CD4_mem_effector_M12,BALB/cByJ,m,5.26,446024,242,001026,50,-0.49
24242,Petkova1,CD4_mem_effector_M12,BALB/cByJ,m,5.05,446025,242,001026,50,-0.60
24242,Petkova1,CD4_mem_effector_M12,BALB/cByJ,m,4.83,446027,242,001026,50,-0.73
24242,Petkova1,CD4_mem_effector_M12,BTBR T<+> Itpr3<tf>/J,f,11.4,445052,242,002282,1,0.43
24242,Petkova1,CD4_mem_effector_M12,BTBR T<+> Itpr3<tf>/J,f,14.6,446228,242,002282,1,1.67
24242,Petkova1,CD4_mem_effector_M12,BTBR T<+> Itpr3<tf>/J,f,7.28,446197,242,002282,1,-1.15
24242,Petkova1,CD4_mem_effector_M12,BTBR T<+> Itpr3<tf>/J,f,10.7,446196,242,002282,1,0.16
24242,Petkova1,CD4_mem_effector_M12,BTBR T<+> Itpr3<tf>/J,f,10.1,446195,242,002282,1,-0.07
24242,Petkova1,CD4_mem_effector_M12,BTBR T<+> Itpr3<tf>/J,f,9.07,446194,242,002282,1,-0.46
24242,Petkova1,CD4_mem_effector_M12,BTBR T<+> Itpr3<tf>/J,f,6.73,446193,242,002282,1,-1.36
24242,Petkova1,CD4_mem_effector_M12,BTBR T<+> Itpr3<tf>/J,f,12.3,446192,242,002282,1,0.78
24242,Petkova1,CD4_mem_effector_M12,BTBR T<+> Itpr3<tf>/J,m,9.49,446201,242,002282,1,-0.99
24242,Petkova1,CD4_mem_effector_M12,BTBR T<+> Itpr3<tf>/J,m,11,446200,242,002282,1,-0.34
24242,Petkova1,CD4_mem_effector_M12,BTBR T<+> Itpr3<tf>/J,m,13.9,446199,242,002282,1,0.91
24242,Petkova1,CD4_mem_effector_M12,BTBR T<+> Itpr3<tf>/J,m,9.19,446198,242,002282,1,-1.12
24242,Petkova1,CD4_mem_effector_M12,BTBR T<+> Itpr3<tf>/J,m,13.2,445056,242,002282,1,0.61
24242,Petkova1,CD4_mem_effector_M12,BTBR T<+> Itpr3<tf>/J,m,15.2,445053,242,002282,1,1.47
24242,Petkova1,CD4_mem_effector_M12,BTBR T<+> Itpr3<tf>/J,m,10.5,446202,242,002282,1,-0.55
24242,Petkova1,CD4_mem_effector_M12,BUB/BnJ,f,16.8,446353,242,000653,24,-0.10
24242,Petkova1,CD4_mem_effector_M12,BUB/BnJ,f,12.8,446354,242,000653,24,-0.82
24242,Petkova1,CD4_mem_effector_M12,BUB/BnJ,f,14.8,446352,242,000653,24,-0.46
24242,Petkova1,CD4_mem_effector_M12,BUB/BnJ,f,20.9,446351,242,000653,24,0.64
24242,Petkova1,CD4_mem_effector_M12,BUB/BnJ,f,12.2,446350,242,000653,24,-0.93
24242,Petkova1,CD4_mem_effector_M12,BUB/BnJ,f,26.6,446349,242,000653,24,1.68
24242,Petkova1,CD4_mem_effector_M12,BUB/BnJ,m,13.3,456053,242,000653,24,0.05
24242,Petkova1,CD4_mem_effector_M12,BUB/BnJ,m,17.7,456051,242,000653,24,1.30
24242,Petkova1,CD4_mem_effector_M12,BUB/BnJ,m,16.8,446348,242,000653,24,1.04
24242,Petkova1,CD4_mem_effector_M12,BUB/BnJ,m,7.93,451902,242,000653,24,-1.47
24242,Petkova1,CD4_mem_effector_M12,BUB/BnJ,m,9.54,451904,242,000653,24,-1.02
24242,Petkova1,CD4_mem_effector_M12,BUB/BnJ,m,16.2,456047,242,000653,24,0.87
24242,Petkova1,CD4_mem_effector_M12,BUB/BnJ,m,9.84,456057,242,000653,24,-0.93
24242,Petkova1,CD4_mem_effector_M12,BUB/BnJ,m,14.9,456055,242,000653,24,0.50
24242,Petkova1,CD4_mem_effector_M12,BUB/BnJ,m,11.9,456049,242,000653,24,-0.35
24242,Petkova1,CD4_mem_effector_M12,C3H/HeJ,f,20.8,446471,242,000659,6,-0.79
24242,Petkova1,CD4_mem_effector_M12,C3H/HeJ,f,35.5,446466,242,000659,6,1.81
24242,Petkova1,CD4_mem_effector_M12,C3H/HeJ,f,23.5,446467,242,000659,6,-0.31
24242,Petkova1,CD4_mem_effector_M12,C3H/HeJ,f,27.1,446468,242,000659,6,0.33
24242,Petkova1,CD4_mem_effector_M12,C3H/HeJ,f,23.9,446465,242,000659,6,-0.24
24242,Petkova1,CD4_mem_effector_M12,C3H/HeJ,f,17,446469,242,000659,6,-1.46
24242,Petkova1,CD4_mem_effector_M12,C3H/HeJ,f,24.4,446472,242,000659,6,-0.15
24242,Petkova1,CD4_mem_effector_M12,C3H/HeJ,f,29.9,446470,242,000659,6,0.82
24242,Petkova1,CD4_mem_effector_M12,C3H/HeJ,m,18.2,445093,242,000659,6,-1.09
24242,Petkova1,CD4_mem_effector_M12,C3H/HeJ,m,22.3,446479,242,000659,6,-0.31
24242,Petkova1,CD4_mem_effector_M12,C3H/HeJ,m,21.2,446473,242,000659,6,-0.52
24242,Petkova1,CD4_mem_effector_M12,C3H/HeJ,m,26.5,446474,242,000659,6,0.48
24242,Petkova1,CD4_mem_effector_M12,C3H/HeJ,m,27.7,446475,242,000659,6,0.71
24242,Petkova1,CD4_mem_effector_M12,C3H/HeJ,m,22.6,446476,242,000659,6,-0.26
24242,Petkova1,CD4_mem_effector_M12,C3H/HeJ,m,34.2,446477,242,000659,6,1.94
24242,Petkova1,CD4_mem_effector_M12,C3H/HeJ,m,19,446478,242,000659,6,-0.94
24242,Petkova1,CD4_mem_effector_M12,C57BL/10J,f,37.8,446626,242,000665,38,-0.69
24242,Petkova1,CD4_mem_effector_M12,C57BL/10J,f,69.4,445098,242,000665,38,1.77
24242,Petkova1,CD4_mem_effector_M12,C57BL/10J,f,47.3,446624,242,000665,38,0.05
24242,Petkova1,CD4_mem_effector_M12,C57BL/10J,f,58.7,446625,242,000665,38,0.94
24242,Petkova1,CD4_mem_effector_M12,C57BL/10J,f,51.2,446627,242,000665,38,0.35
24242,Petkova1,CD4_mem_effector_M12,C57BL/10J,f,34.2,446628,242,000665,38,-0.97
24242,Petkova1,CD4_mem_effector_M12,C57BL/10J,f,31.8,446629,242,000665,38,-1.16
24242,Petkova1,CD4_mem_effector_M12,C57BL/10J,f,43.1,446630,242,000665,38,-0.28
24242,Petkova1,CD4_mem_effector_M12,C57BL/10J,m,37.1,446608,242,000665,38,0.75
24242,Petkova1,CD4_mem_effector_M12,C57BL/10J,m,32.1,446606,242,000665,38,0.14
24242,Petkova1,CD4_mem_effector_M12,C57BL/10J,m,28.2,446607,242,000665,38,-0.34
24242,Petkova1,CD4_mem_effector_M12,C57BL/10J,m,44.6,446644,242,000665,38,1.68
24242,Petkova1,CD4_mem_effector_M12,C57BL/10J,m,26.3,446611,242,000665,38,-0.58
24242,Petkova1,CD4_mem_effector_M12,C57BL/10J,m,29.3,446610,242,000665,38,-0.21
24242,Petkova1,CD4_mem_effector_M12,C57BL/10J,m,19.2,446609,242,000665,38,-1.45
24242,Petkova1,CD4_mem_effector_M12,C57BL/6J,f,43,446816,242,000664,7,0.36
24242,Petkova1,CD4_mem_effector_M12,C57BL/6J,f,63.2,446814,242,000664,7,1.77
24242,Petkova1,CD4_mem_effector_M12,C57BL/6J,f,48.3,446809,242,000664,7,0.73
24242,Petkova1,CD4_mem_effector_M12,C57BL/6J,f,16.9,446811,242,000664,7,-1.48
24242,Petkova1,CD4_mem_effector_M12,C57BL/6J,f,38.5,446812,242,000664,7,0.04
24242,Petkova1,CD4_mem_effector_M12,C57BL/6J,f,27.1,446813,242,000664,7,-0.76
24242,Petkova1,CD4_mem_effector_M12,C57BL/6J,f,28.6,446810,242,000664,7,-0.66
24242,Petkova1,CD4_mem_effector_M12,C57BL/6J,f,37.9,446815,242,000664,7,0.00
24242,Petkova1,CD4_mem_effector_M12,C57BL/6J,m,16.1,446773,242,000664,7,-0.05
24242,Petkova1,CD4_mem_effector_M12,C57BL/6J,m,14.6,446774,242,000664,7,-0.37
24242,Petkova1,CD4_mem_effector_M12,C57BL/6J,m,17.4,446775,242,000664,7,0.22
24242,Petkova1,CD4_mem_effector_M12,C57BL/6J,m,10.6,446776,242,000664,7,-1.23
24242,Petkova1,CD4_mem_effector_M12,C57BL/6J,m,21.4,445398,242,000664,7,1.08
24242,Petkova1,CD4_mem_effector_M12,C57BL/6J,m,10,446770,242,000664,7,-1.36
24242,Petkova1,CD4_mem_effector_M12,C57BL/6J,m,23.3,446771,242,000664,7,1.49
24242,Petkova1,CD4_mem_effector_M12,C57BL/6J,m,17.4,446772,242,000664,7,0.22
24242,Petkova1,CD4_mem_effector_M12,C57BLKS/J,f,15.2,446984,242,000662,35,-0.56
24242,Petkova1,CD4_mem_effector_M12,C57BLKS/J,f,16.7,446991,242,000662,35,-0.07
24242,Petkova1,CD4_mem_effector_M12,C57BLKS/J,f,18.8,446990,242,000662,35,0.62
24242,Petkova1,CD4_mem_effector_M12,C57BLKS/J,f,22.5,446989,242,000662,35,1.84
24242,Petkova1,CD4_mem_effector_M12,C57BLKS/J,f,18.2,446988,242,000662,35,0.43
24242,Petkova1,CD4_mem_effector_M12,C57BLKS/J,f,16.2,446987,242,000662,35,-0.23
24242,Petkova1,CD4_mem_effector_M12,C57BLKS/J,f,15.5,446986,242,000662,35,-0.46
24242,Petkova1,CD4_mem_effector_M12,C57BLKS/J,f,12.1,446985,242,000662,35,-1.57
24242,Petkova1,CD4_mem_effector_M12,C57BLKS/J,m,12.9,446925,242,000662,35,-0.02
24242,Petkova1,CD4_mem_effector_M12,C57BLKS/J,m,12.1,446919,242,000662,35,-0.76
24242,Petkova1,CD4_mem_effector_M12,C57BLKS/J,m,13.4,446920,242,000662,35,0.44
24242,Petkova1,CD4_mem_effector_M12,C57BLKS/J,m,13.9,446921,242,000662,35,0.90
24242,Petkova1,CD4_mem_effector_M12,C57BLKS/J,m,14.3,446922,242,000662,35,1.27
24242,Petkova1,CD4_mem_effector_M12,C57BLKS/J,m,11.7,446923,242,000662,35,-1.13
24242,Petkova1,CD4_mem_effector_M12,C57BLKS/J,m,11.4,446924,242,000662,35,-1.41
24242,Petkova1,CD4_mem_effector_M12,C57BLKS/J,m,13.7,446918,242,000662,35,0.72
24242,Petkova1,CD4_mem_effector_M12,C57BR/cdJ,f,15,447058,242,000667,32,-0.11
24242,Petkova1,CD4_mem_effector_M12,C57BR/cdJ,f,17.4,447065,242,000667,32,0.86
24242,Petkova1,CD4_mem_effector_M12,C57BR/cdJ,f,13,447064,242,000667,32,-0.92
24242,Petkova1,CD4_mem_effector_M12,C57BR/cdJ,f,14.5,447063,242,000667,32,-0.31
24242,Petkova1,CD4_mem_effector_M12,C57BR/cdJ,f,12.7,447062,242,000667,32,-1.04
24242,Petkova1,CD4_mem_effector_M12,C57BR/cdJ,f,13.3,447061,242,000667,32,-0.80
24242,Petkova1,CD4_mem_effector_M12,C57BR/cdJ,f,16.5,447060,242,000667,32,0.49
24242,Petkova1,CD4_mem_effector_M12,C57BR/cdJ,f,19.8,447059,242,000667,32,1.83
24242,Petkova1,CD4_mem_effector_M12,C57BR/cdJ,m,12,447056,242,000667,32,0.26
24242,Petkova1,CD4_mem_effector_M12,C57BR/cdJ,m,11.7,447055,242,000667,32,0.16
24242,Petkova1,CD4_mem_effector_M12,C57BR/cdJ,m,12.7,447054,242,000667,32,0.49
24242,Petkova1,CD4_mem_effector_M12,C57BR/cdJ,m,8.37,447053,242,000667,32,-0.95
24242,Petkova1,CD4_mem_effector_M12,C57BR/cdJ,m,17,447052,242,000667,32,1.93
24242,Petkova1,CD4_mem_effector_M12,C57BR/cdJ,m,7.12,447051,242,000667,32,-1.37
24242,Petkova1,CD4_mem_effector_M12,C57BR/cdJ,m,10.7,447050,242,000667,32,-0.18
24242,Petkova1,CD4_mem_effector_M12,C57BR/cdJ,m,10.2,447057,242,000667,32,-0.34
24242,Petkova1,CD4_mem_effector_M12,C57L/J,f,19.7,447261,242,000668,37,-0.96
24242,Petkova1,CD4_mem_effector_M12,C57L/J,f,43.1,447262,242,000668,37,1.06
24242,Petkova1,CD4_mem_effector_M12,C57L/J,f,26.9,447263,242,000668,37,-0.34
24242,Petkova1,CD4_mem_effector_M12,C57L/J,f,16.3,447264,242,000668,37,-1.25
24242,Petkova1,CD4_mem_effector_M12,C57L/J,f,37.1,447265,242,000668,37,0.55
24242,Petkova1,CD4_mem_effector_M12,C57L/J,f,46.3,447266,242,000668,37,1.34
24242,Petkova1,CD4_mem_effector_M12,C57L/J,f,26.2,447260,242,000668,37,-0.40
24242,Petkova1,CD4_mem_effector_M12,C57L/J,m,19.1,447267,242,000668,37,-1.34
24242,Petkova1,CD4_mem_effector_M12,C57L/J,m,26.3,447273,242,000668,37,0.58
24242,Petkova1,CD4_mem_effector_M12,C57L/J,m,22.4,447272,242,000668,37,-0.46
24242,Petkova1,CD4_mem_effector_M12,C57L/J,m,21.2,447271,242,000668,37,-0.78
24242,Petkova1,CD4_mem_effector_M12,C57L/J,m,31.3,447270,242,000668,37,1.91
24242,Petkova1,CD4_mem_effector_M12,C57L/J,m,22.9,447269,242,000668,37,-0.32
24242,Petkova1,CD4_mem_effector_M12,C57L/J,m,23.6,447268,242,000668,37,-0.14
24242,Petkova1,CD4_mem_effector_M12,C57L/J,m,26.1,445112,242,000668,37,0.53
24242,Petkova1,CD4_mem_effector_M12,CAST/EiJ,f,13.3,447354,242,000928,2,-1.13
24242,Petkova1,CD4_mem_effector_M12,CAST/EiJ,f,18.4,447357,242,000928,2,0.79
24242,Petkova1,CD4_mem_effector_M12,CAST/EiJ,f,17.2,447358,242,000928,2,0.34
24242,Petkova1,CD4_mem_effector_M12,CBA/J,f,9.94,445126,242,000656,16,-0.19
24242,Petkova1,CD4_mem_effector_M12,CBA/J,f,9.38,447452,242,000656,16,-0.51
24242,Petkova1,CD4_mem_effector_M12,CBA/J,f,11.2,447451,242,000656,16,0.53
24242,Petkova1,CD4_mem_effector_M12,CBA/J,f,8.50,447450,242,000656,16,-1.01
24242,Petkova1,CD4_mem_effector_M12,CBA/J,f,12.3,447449,242,000656,16,1.16
24242,Petkova1,CD4_mem_effector_M12,CBA/J,f,10.2,447448,242,000656,16,-0.04
24242,Petkova1,CD4_mem_effector_M12,CBA/J,f,12.8,447447,242,000656,16,1.45
24242,Petkova1,CD4_mem_effector_M12,CBA/J,f,7.83,445123,242,000656,16,-1.40
24242,Petkova1,CD4_mem_effector_M12,CBA/J,m,8.96,445125,242,000656,16,0.63
24242,Petkova1,CD4_mem_effector_M12,CBA/J,m,11.2,445128,242,000656,16,1.84
24242,Petkova1,CD4_mem_effector_M12,CBA/J,m,8.82,447455,242,000656,16,0.55
24242,Petkova1,CD4_mem_effector_M12,CBA/J,m,8.15,447456,242,000656,16,0.19
24242,Petkova1,CD4_mem_effector_M12,CBA/J,m,5.85,447457,242,000656,16,-1.06
24242,Petkova1,CD4_mem_effector_M12,CBA/J,m,7.21,447458,242,000656,16,-0.32
24242,Petkova1,CD4_mem_effector_M12,CBA/J,m,6.23,447454,242,000656,16,-0.85
24242,Petkova1,CD4_mem_effector_M12,CBA/J,m,6.03,447453,242,000656,16,-0.96
24242,Petkova1,CD4_mem_effector_M12,DBA/2J,f,23.7,447610,242,000671,8,-0.34
24242,Petkova1,CD4_mem_effector_M12,DBA/2J,f,23.6,447612,242,000671,8,-0.36
24242,Petkova1,CD4_mem_effector_M12,DBA/2J,f,27.4,447609,242,000671,8,0.44
24242,Petkova1,CD4_mem_effector_M12,DBA/2J,f,19.8,447613,242,000671,8,-1.15
24242,Petkova1,CD4_mem_effector_M12,DBA/2J,f,33.7,445138,242,000671,8,1.76
24242,Petkova1,CD4_mem_effector_M12,DBA/2J,f,23.6,447611,242,000671,8,-0.36
24242,Petkova1,CD4_mem_effector_M12,DBA/2J,m,15.5,447587,242,000671,8,-0.25
24242,Petkova1,CD4_mem_effector_M12,DBA/2J,m,14.1,447582,242,000671,8,-0.68
24242,Petkova1,CD4_mem_effector_M12,DBA/2J,m,14,447583,242,000671,8,-0.72
24242,Petkova1,CD4_mem_effector_M12,DBA/2J,m,22.5,447584,242,000671,8,1.91
24242,Petkova1,CD4_mem_effector_M12,DBA/2J,m,14.3,447585,242,000671,8,-0.62
24242,Petkova1,CD4_mem_effector_M12,DBA/2J,m,19,447586,242,000671,8,0.83
24242,Petkova1,CD4_mem_effector_M12,DBA/2J,m,14.8,447588,242,000671,8,-0.47
24242,Petkova1,CD4_mem_effector_M12,FVB/NJ,f,12.5,447739,242,001800,9,1.93
24242,Petkova1,CD4_mem_effector_M12,FVB/NJ,f,7.91,447740,242,001800,9,-0.52
24242,Petkova1,CD4_mem_effector_M12,FVB/NJ,f,10.6,447741,242,001800,9,0.91
24242,Petkova1,CD4_mem_effector_M12,FVB/NJ,f,8.01,447743,242,001800,9,-0.47
24242,Petkova1,CD4_mem_effector_M12,FVB/NJ,f,9.25,447742,242,001800,9,0.19
24242,Petkova1,CD4_mem_effector_M12,FVB/NJ,f,8.32,447715,242,001800,9,-0.31
24242,Petkova1,CD4_mem_effector_M12,FVB/NJ,f,8.05,447737,242,001800,9,-0.45
24242,Petkova1,CD4_mem_effector_M12,FVB/NJ,f,6.50,447738,242,001800,9,-1.28
24242,Petkova1,CD4_mem_effector_M12,FVB/NJ,m,12.6,447756,242,001800,9,-0.19
24242,Petkova1,CD4_mem_effector_M12,FVB/NJ,m,25.4,447759,242,001800,9,2.20
24242,Petkova1,CD4_mem_effector_M12,FVB/NJ,m,9.30,447762,242,001800,9,-0.81
24242,Petkova1,CD4_mem_effector_M12,FVB/NJ,m,15.4,447760,242,001800,9,0.33
24242,Petkova1,CD4_mem_effector_M12,FVB/NJ,m,10.8,447761,242,001800,9,-0.53
24242,Petkova1,CD4_mem_effector_M12,FVB/NJ,m,8.69,447755,242,001800,9,-0.92
24242,Petkova1,CD4_mem_effector_M12,FVB/NJ,m,11.5,447758,242,001800,9,-0.40
24242,Petkova1,CD4_mem_effector_M12,FVB/NJ,m,15.3,447757,242,001800,9,0.31
24242,Petkova1,CD4_mem_effector_M12,KK/HlJ,f,22.7,447877,242,002106,18,-0.60
24242,Petkova1,CD4_mem_effector_M12,KK/HlJ,f,22.8,447876,242,002106,18,-0.59
24242,Petkova1,CD4_mem_effector_M12,KK/HlJ,f,30.3,447875,242,002106,18,0.33
24242,Petkova1,CD4_mem_effector_M12,KK/HlJ,f,46.8,447874,242,002106,18,2.35
24242,Petkova1,CD4_mem_effector_M12,KK/HlJ,f,26.2,447873,242,002106,18,-0.17
24242,Petkova1,CD4_mem_effector_M12,KK/HlJ,f,24.1,447872,242,002106,18,-0.43
24242,Petkova1,CD4_mem_effector_M12,KK/HlJ,f,22.4,447871,242,002106,18,-0.64
24242,Petkova1,CD4_mem_effector_M12,KK/HlJ,f,25.5,447870,242,002106,18,-0.26
24242,Petkova1,CD4_mem_effector_M12,KK/HlJ,m,25.9,447895:18m,242,002106,18,-0.23
24242,Petkova1,CD4_mem_effector_M12,KK/HlJ,m,42.9,445179,242,002106,18,2.23
24242,Petkova1,CD4_mem_effector_M12,KK/HlJ,m,23.3,447898,242,002106,18,-0.61
24242,Petkova1,CD4_mem_effector_M12,KK/HlJ,m,25.8,447897,242,002106,18,-0.25
24242,Petkova1,CD4_mem_effector_M12,KK/HlJ,m,21.2,447894,242,002106,18,-0.91
24242,Petkova1,CD4_mem_effector_M12,KK/HlJ,m,31.7,445182,242,002106,18,0.61
24242,Petkova1,CD4_mem_effector_M12,KK/HlJ,m,24.2,445181,242,002106,18,-0.48
24242,Petkova1,CD4_mem_effector_M12,KK/HlJ,m,25.1,447896:18m,242,002106,18,-0.35
24242,Petkova1,CD4_mem_effector_M12,LP/J,f,5.77,448002,242,000676,10,-0.89
24242,Petkova1,CD4_mem_effector_M12,LP/J,f,33.2,448004,242,000676,10,0.87
24242,Petkova1,CD4_mem_effector_M12,LP/J,f,30.3,448003,242,000676,10,0.68
24242,Petkova1,CD4_mem_effector_M12,LP/J,f,11.4,448001,242,000676,10,-0.53
24242,Petkova1,CD4_mem_effector_M12,LP/J,f,43.5,448000,242,000676,10,1.53
24242,Petkova1,CD4_mem_effector_M12,LP/J,f,7.81,447999,242,000676,10,-0.76
24242,Petkova1,CD4_mem_effector_M12,LP/J,f,5.55,447998,242,000676,10,-0.90
24242,Petkova1,CD4_mem_effector_M12,LP/J,m,7.67,448033,242,000676,10,-0.70
24242,Petkova1,CD4_mem_effector_M12,LP/J,m,6.38,448034,242,000676,10,-0.76
24242,Petkova1,CD4_mem_effector_M12,LP/J,m,34.8,448038,242,000676,10,0.66
24242,Petkova1,CD4_mem_effector_M12,LP/J,m,62,448037,242,000676,10,2.02
24242,Petkova1,CD4_mem_effector_M12,LP/J,m,5.03,448036,242,000676,10,-0.83
24242,Petkova1,CD4_mem_effector_M12,LP/J,m,27.5,448035,242,000676,10,0.29
24242,Petkova1,CD4_mem_effector_M12,LP/J,m,5.72,448031,242,000676,10,-0.80
24242,Petkova1,CD4_mem_effector_M12,LP/J,m,23.9,448032,242,000676,10,0.11
24242,Petkova1,CD4_mem_effector_M12,MOLF/EiJ,f,40.6,500372,242,000550,40,-0.55
24242,Petkova1,CD4_mem_effector_M12,MOLF/EiJ,f,60.5,504236,242,000550,40,1.83
24242,Petkova1,CD4_mem_effector_M12,MOLF/EiJ,f,40.6,504234,242,000550,40,-0.55
24242,Petkova1,CD4_mem_effector_M12,MOLF/EiJ,f,36.9,500380,242,000550,40,-1.00
24242,Petkova1,CD4_mem_effector_M12,MOLF/EiJ,f,46.8,500378,242,000550,40,0.19
24242,Petkova1,CD4_mem_effector_M12,MOLF/EiJ,f,51.5,500376,242,000550,40,0.75
24242,Petkova1,CD4_mem_effector_M12,MOLF/EiJ,f,39.6,500374,242,000550,40,-0.67
24242,Petkova1,CD4_mem_effector_M12,MOLF/EiJ,m,9.36,503152,242,000550,40,-0.98
24242,Petkova1,CD4_mem_effector_M12,MOLF/EiJ,m,11.1,503158,242,000550,40,-0.85
24242,Petkova1,CD4_mem_effector_M12,MOLF/EiJ,m,17.4,503156,242,000550,40,-0.38
24242,Petkova1,CD4_mem_effector_M12,MOLF/EiJ,m,11.5,503154,242,000550,40,-0.82
24242,Petkova1,CD4_mem_effector_M12,MOLF/EiJ,m,12.8,503160,242,000550,40,-0.72
24242,Petkova1,CD4_mem_effector_M12,MOLF/EiJ,m,31.2,500318,242,000550,40,0.64
24242,Petkova1,CD4_mem_effector_M12,MOLF/EiJ,m,49.2,500316,242,000550,40,1.98
24242,Petkova1,CD4_mem_effector_M12,MOLF/EiJ,m,30,500314,242,000550,40,0.56
24242,Petkova1,CD4_mem_effector_M12,MOLF/EiJ,m,30.2,500312,242,000550,40,0.57
24242,Petkova1,CD4_mem_effector_M12,MRL/MpJ,f,63.7,448195,242,000486,58,1.12
