measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
39445,Crowley1,latency_d120,129S1/SvImJ,m,11,1,394,002448,3,-0.72
39445,Crowley1,latency_d120,129S1/SvImJ,m,70,6,394,002448,3,1.69
39445,Crowley1,latency_d120,129S1/SvImJ,m,33,7,394,002448,3,0.18
39445,Crowley1,latency_d120,129S1/SvImJ,m,8,8,394,002448,3,-0.84
39445,Crowley1,latency_d120,129S1/SvImJ,m,17,4,394,002448,3,-0.47
39445,Crowley1,latency_d120,129S1/SvImJ,m,8,3,394,002448,3,-0.84
39445,Crowley1,latency_d120,129S1/SvImJ,m,20,5,394,002448,3,-0.35
39445,Crowley1,latency_d120,129S1/SvImJ,m,62,2,394,002448,3,1.36
39445,Crowley1,latency_d120,A/J,m,240,12,394,000646,4,1.67
39445,Crowley1,latency_d120,A/J,m,56,9,394,000646,4,-0.77
39445,Crowley1,latency_d120,A/J,m,123,13,394,000646,4,0.12
39445,Crowley1,latency_d120,A/J,m,90,10,394,000646,4,-0.32
39445,Crowley1,latency_d120,A/J,m,61,11,394,000646,4,-0.70
39445,Crowley1,latency_d120,AKR/J,m,5,18,394,000648,15,-1.03
39445,Crowley1,latency_d120,AKR/J,m,12,17,394,000648,15,-0.62
39445,Crowley1,latency_d120,AKR/J,m,23,16,394,000648,15,0.02
39445,Crowley1,latency_d120,AKR/J,m,23,14,394,000648,15,0.02
39445,Crowley1,latency_d120,AKR/J,m,50,15,394,000648,15,1.60
39445,Crowley1,latency_d120,BALB/cByJ,m,5,21,394,001026,50,0.34
39445,Crowley1,latency_d120,BALB/cByJ,m,7,19,394,001026,50,1.24
39445,Crowley1,latency_d120,BALB/cByJ,m,2,20,394,001026,50,-1.01
39445,Crowley1,latency_d120,BALB/cByJ,m,3,22,394,001026,50,-0.56
39445,Crowley1,latency_d120,BTBR T<+> Itpr3<tf>/J,m,6,30,394,002282,1,0.91
39445,Crowley1,latency_d120,BTBR T<+> Itpr3<tf>/J,m,4,24,394,002282,1,0.00
39445,Crowley1,latency_d120,BTBR T<+> Itpr3<tf>/J,m,0,25,394,002282,1,-1.81
39445,Crowley1,latency_d120,BTBR T<+> Itpr3<tf>/J,m,2,26,394,002282,1,-0.91
39445,Crowley1,latency_d120,BTBR T<+> Itpr3<tf>/J,m,4,27,394,002282,1,0.00
39445,Crowley1,latency_d120,BTBR T<+> Itpr3<tf>/J,m,5,28,394,002282,1,0.45
39445,Crowley1,latency_d120,BTBR T<+> Itpr3<tf>/J,m,4,29,394,002282,1,0.00
39445,Crowley1,latency_d120,BTBR T<+> Itpr3<tf>/J,m,7,31,394,002282,1,1.36
39445,Crowley1,latency_d120,C3H/HeJ,m,2,35,394,000659,6,-0.87
39445,Crowley1,latency_d120,C3H/HeJ,m,5,36,394,000659,6,0.87
39445,Crowley1,latency_d120,C3H/HeJ,m,5,32,394,000659,6,0.87
39445,Crowley1,latency_d120,C3H/HeJ,m,2,33,394,000659,6,-0.87
39445,Crowley1,latency_d120,C57BL/6J,m,5,39,394,000664,7,-0.19
39445,Crowley1,latency_d120,C57BL/6J,m,3,41,394,000664,7,-1.16
39445,Crowley1,latency_d120,C57BL/6J,m,7,40,394,000664,7,0.77
39445,Crowley1,latency_d120,C57BL/6J,m,8,38,394,000664,7,1.25
39445,Crowley1,latency_d120,C57BL/6J,m,4,37,394,000664,7,-0.68
39445,Crowley1,latency_d120,C57BLKS/J,m,12,46,394,000662,35,-0.62
39445,Crowley1,latency_d120,C57BLKS/J,m,9,42,394,000662,35,-0.78
39445,Crowley1,latency_d120,C57BLKS/J,m,20,43,394,000662,35,-0.19
39445,Crowley1,latency_d120,C57BLKS/J,m,56,44,394,000662,35,1.72
39445,Crowley1,latency_d120,C57BLKS/J,m,21,45,394,000662,35,-0.14
39445,Crowley1,latency_d120,CAST/EiJ,m,8,48,394,000928,2,1.41
39445,Crowley1,latency_d120,CAST/EiJ,m,2,51,394,000928,2,-1.08
39445,Crowley1,latency_d120,CAST/EiJ,m,3,50,394,000928,2,-0.66
39445,Crowley1,latency_d120,CAST/EiJ,m,6,49,394,000928,2,0.58
39445,Crowley1,latency_d120,CAST/EiJ,m,4,47,394,000928,2,-0.25
39445,Crowley1,latency_d120,CBA/J,m,21,52,394,000656,16,-0.11
39445,Crowley1,latency_d120,CBA/J,m,45,55,394,000656,16,1.40
39445,Crowley1,latency_d120,CBA/J,m,17,56,394,000656,16,-0.37
39445,Crowley1,latency_d120,CBA/J,m,29,54,394,000656,16,0.39
39445,Crowley1,latency_d120,CBA/J,m,2,53,394,000656,16,-1.31
39445,Crowley1,latency_d120,DBA/2J,m,4,57,394,000671,8,-0.56
39445,Crowley1,latency_d120,DBA/2J,m,8,58,394,000671,8,-0.22
39445,Crowley1,latency_d120,DBA/2J,m,9,59,394,000671,8,-0.14
39445,Crowley1,latency_d120,DBA/2J,m,42,60,394,000671,8,2.62
39445,Crowley1,latency_d120,DBA/2J,m,6,61,394,000671,8,-0.39
39445,Crowley1,latency_d120,DBA/2J,m,4,62,394,000671,8,-0.56
39445,Crowley1,latency_d120,DBA/2J,m,5,63,394,000671,8,-0.47
39445,Crowley1,latency_d120,DBA/2J,m,10,64,394,000671,8,-0.06
39445,Crowley1,latency_d120,DBA/2J,m,8,65,394,000671,8,-0.22
39445,Crowley1,latency_d120,DDY/JclSidSeyFrkJ,m,5,69,394,002243,154,-0.54
39445,Crowley1,latency_d120,DDY/JclSidSeyFrkJ,m,2,68,394,002243,154,-0.89
39445,Crowley1,latency_d120,DDY/JclSidSeyFrkJ,m,10,67,394,002243,154,0.05
39445,Crowley1,latency_d120,DDY/JclSidSeyFrkJ,m,27,66,394,002243,154,2.04
39445,Crowley1,latency_d120,DDY/JclSidSeyFrkJ,m,4,72,394,002243,154,-0.65
39445,Crowley1,latency_d120,DDY/JclSidSeyFrkJ,m,13,71,394,002243,154,0.40
39445,Crowley1,latency_d120,DDY/JclSidSeyFrkJ,m,6,70,394,002243,154,-0.42
39445,Crowley1,latency_d120,FVB/NJ,m,4,77,394,001800,9,-1.26
39445,Crowley1,latency_d120,FVB/NJ,m,5,76,394,001800,9,-0.63
39445,Crowley1,latency_d120,FVB/NJ,m,7,75,394,001800,9,0.63
39445,Crowley1,latency_d120,FVB/NJ,m,8,74,394,001800,9,1.26
39445,Crowley1,latency_d120,FVB/NJ,m,6,73,394,001800,9,0.00
39445,Crowley1,latency_d120,KK/HlJ,m,6,79,394,002106,18,-0.20
39445,Crowley1,latency_d120,KK/HlJ,m,43,80,394,002106,18,2.23
39445,Crowley1,latency_d120,KK/HlJ,m,0,81,394,002106,18,-0.59
39445,Crowley1,latency_d120,KK/HlJ,m,1,84,394,002106,18,-0.52
39445,Crowley1,latency_d120,KK/HlJ,m,3,83,394,002106,18,-0.39
39445,Crowley1,latency_d120,KK/HlJ,m,2,82,394,002106,18,-0.46
39445,Crowley1,latency_d120,KK/HlJ,m,8,78,394,002106,18,-0.07
39445,Crowley1,latency_d120,MA/MyJ,m,0,88,394,000677,20,-1.00
39445,Crowley1,latency_d120,MA/MyJ,m,13,87,394,000677,20,-0.58
39445,Crowley1,latency_d120,MA/MyJ,m,23,86,394,000677,20,-0.25
39445,Crowley1,latency_d120,MA/MyJ,m,57,85,394,000677,20,0.86
39445,Crowley1,latency_d120,MA/MyJ,m,79,90,394,000677,20,1.58
39445,Crowley1,latency_d120,MA/MyJ,m,12,89,394,000677,20,-0.61
39445,Crowley1,latency_d120,MOLF/EiJ,m,0,91,394,000550,40,-0.45
39445,Crowley1,latency_d120,MOLF/EiJ,m,0,95,394,000550,40,-0.45
39445,Crowley1,latency_d120,MOLF/EiJ,m,1,94,394,000550,40,1.79
39445,Crowley1,latency_d120,MOLF/EiJ,m,0,93,394,000550,40,-0.45
39445,Crowley1,latency_d120,MOLF/EiJ,m,0,92,394,000550,40,-0.45
39445,Crowley1,latency_d120,MRL/MpJ,m,9,100,394,000486,58,-0.42
39445,Crowley1,latency_d120,MRL/MpJ,m,12,96,394,000486,58,0.10
39445,Crowley1,latency_d120,MRL/MpJ,m,21,97,394,000486,58,1.66
39445,Crowley1,latency_d120,MRL/MpJ,m,9,98,394,000486,58,-0.42
39445,Crowley1,latency_d120,MRL/MpJ,m,6,99,394,000486,58,-0.94
39445,Crowley1,latency_d120,MSM/MsJ,m,0,102,394,003719,120,-0.88
39445,Crowley1,latency_d120,MSM/MsJ,m,2,106,394,003719,120,-0.20
39445,Crowley1,latency_d120,MSM/MsJ,m,7,105,394,003719,120,1.48
39445,Crowley1,latency_d120,MSM/MsJ,m,4,104,394,003719,120,0.47
39445,Crowley1,latency_d120,MSM/MsJ,m,0,101,394,003719,120,-0.88
39445,Crowley1,latency_d120,NOD/ShiLtJ,m,5,111,394,001976,13,-0.10
39445,Crowley1,latency_d120,NOD/ShiLtJ,m,8,110,394,001976,13,1.46
39445,Crowley1,latency_d120,NOD/ShiLtJ,m,6,109,394,001976,13,0.42
39445,Crowley1,latency_d120,NOD/ShiLtJ,m,3,108,394,001976,13,-1.14
39445,Crowley1,latency_d120,NOD/ShiLtJ,m,4,107,394,001976,13,-0.62
39445,Crowley1,latency_d120,NON/ShiLtJ,m,2,115,394,002423,34,-0.23
39445,Crowley1,latency_d120,NON/ShiLtJ,m,0,113,394,002423,34,-1.82
39445,Crowley1,latency_d120,NON/ShiLtJ,m,2,114,394,002423,34,-0.23
39445,Crowley1,latency_d120,NON/ShiLtJ,m,4,116,394,002423,34,1.37
39445,Crowley1,latency_d120,NON/ShiLtJ,m,3,117,394,002423,34,0.57
39445,Crowley1,latency_d120,NON/ShiLtJ,m,2,118,394,002423,34,-0.23
39445,Crowley1,latency_d120,NON/ShiLtJ,m,3,119,394,002423,34,0.57
39445,Crowley1,latency_d120,NZL/LtJ,m,34,120,394,005067,169,-0.99
39445,Crowley1,latency_d120,NZL/LtJ,m,120,121,394,005067,169,-0.34
39445,Crowley1,latency_d120,NZL/LtJ,m,300,126,394,005067,169,1.04
39445,Crowley1,latency_d120,NZL/LtJ,m,64,125,394,005067,169,-0.76
39445,Crowley1,latency_d120,NZL/LtJ,m,29,123,394,005067,169,-1.03
39445,Crowley1,latency_d120,NZL/LtJ,m,300,122,394,005067,169,1.04
39445,Crowley1,latency_d120,NZL/LtJ,m,300,124,394,005067,169,1.04
39445,Crowley1,latency_d120,NZO/HlLtJ,m,98,130,394,002105,122,-0.42
39445,Crowley1,latency_d120,NZO/HlLtJ,m,79,131,394,002105,122,-0.72
39445,Crowley1,latency_d120,NZO/HlLtJ,m,103,128,394,002105,122,-0.34
39445,Crowley1,latency_d120,NZO/HlLtJ,m,216,129,394,002105,122,1.48
39445,Crowley1,latency_d120,NZW/LacJ,m,245,133,394,001058,36,1.52
39445,Crowley1,latency_d120,NZW/LacJ,m,101,132,394,001058,36,-0.72
39445,Crowley1,latency_d120,NZW/LacJ,m,120,134,394,001058,36,-0.42
39445,Crowley1,latency_d120,NZW/LacJ,m,91,135,394,001058,36,-0.87
39445,Crowley1,latency_d120,NZW/LacJ,m,178,136,394,001058,36,0.48
39445,Crowley1,latency_d120,PWK/PhJ,m,7,138,394,003715,217,-0.45
39445,Crowley1,latency_d120,PWK/PhJ,m,0,139,394,003715,217,-1.21
39445,Crowley1,latency_d120,PWK/PhJ,m,14,141,394,003715,217,0.30
39445,Crowley1,latency_d120,PWK/PhJ,m,10,140,394,003715,217,-0.13
39445,Crowley1,latency_d120,PWK/PhJ,m,25,137,394,003715,217,1.49
39445,Crowley1,latency_d120,SJL/J,m,21,144,394,000686,17,-0.62
39445,Crowley1,latency_d120,SJL/J,m,18,145,394,000686,17,-0.82
39445,Crowley1,latency_d120,SJL/J,m,51,143,394,000686,17,1.39
39445,Crowley1,latency_d120,SJL/J,m,31,142,394,000686,17,0.05
39445,Crowley1,latency_d120,SM/J,m,0,152,394,000687,31,-1.26
39445,Crowley1,latency_d120,SM/J,m,0,154,394,000687,31,-1.26
39445,Crowley1,latency_d120,SM/J,m,4,153,394,000687,31,0.57
39445,Crowley1,latency_d120,SM/J,m,3,150,394,000687,31,0.11
39445,Crowley1,latency_d120,SM/J,m,2,149,394,000687,31,-0.34
39445,Crowley1,latency_d120,SM/J,m,2,148,394,000687,31,-0.34
39445,Crowley1,latency_d120,SM/J,m,5,147,394,000687,31,1.03
39445,Crowley1,latency_d120,SM/J,m,6,151,394,000687,31,1.49
