measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
39607,Threadgill2,GSH_total_ctr,C3H/HeJ,m,11.0,61,396,000659,6,1.13
39607,Threadgill2,GSH_total_ctr,C3H/HeJ,m,6.47,60,396,000659,6,-0.37
39607,Threadgill2,GSH_total_ctr,C3H/HeJ,m,5.29,59,396,000659,6,-0.76
39607,Threadgill2,GSH_total_ctr,C57BL/6J,m,9.88,58,396,000664,7,-0.32
39607,Threadgill2,GSH_total_ctr,C57BL/6J,m,12.5,57,396,000664,7,1.12
39607,Threadgill2,GSH_total_ctr,C57BL/6J,m,9.00,56,396,000664,7,-0.80
39607,Threadgill2,GSH_total_ctr,DBA/2J,m,10.1,52,396,000671,8,0.39
39607,Threadgill2,GSH_total_ctr,DBA/2J,m,5.77,51,396,000671,8,-1.14
39607,Threadgill2,GSH_total_ctr,DBA/2J,m,11.1,50,396,000671,8,0.74
39607,Threadgill2,GSH_total_ctr,LP/J,m,11.1,64,396,000676,10,-0.52
39607,Threadgill2,GSH_total_ctr,LP/J,m,18.9,63,396,000676,10,1.15
39607,Threadgill2,GSH_total_ctr,LP/J,m,10.6,62,396,000676,10,-0.63
39607,Threadgill2,GSH_total_ctr,NZW/LacJ,m,8.55,55,396,001058,36,1.04
39607,Threadgill2,GSH_total_ctr,NZW/LacJ,m,7.41,54,396,001058,36,-0.09
39607,Threadgill2,GSH_total_ctr,NZW/LacJ,m,6.54,53,396,001058,36,-0.95
