measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
49604,Schughart2,pctbw_d7,B6D2F1/J,f,78,3c:176f,496,100006,176,-0.65
49604,Schughart2,pctbw_d7,B6D2F1/J,f,80.1,1c:176f,496,100006,176,-0.37
49604,Schughart2,pctbw_d7,B6D2F1/J,f,76.7,2c:176f,496,100006,176,-0.82
49604,Schughart2,pctbw_d7,B6D2F1/J,f,83.8,3a:176f,496,100006,176,0.12
49604,Schughart2,pctbw_d7,B6D2F1/J,f,80.8,5c:176f,496,100006,176,-0.28
49604,Schughart2,pctbw_d7,B6D2F1/J,f,82.9,5b:176f,496,100006,176,0.00
49604,Schughart2,pctbw_d7,B6D2F1/J,f,75,5a:176f,496,100006,176,-1.04
49604,Schughart2,pctbw_d7,B6D2F1/J,f,80.1,3b:176f,496,100006,176,-0.37
49604,Schughart2,pctbw_d7,B6D2F1/J,f,77,9c,496,100006,176,-0.78
49604,Schughart2,pctbw_d7,B6D2F1/J,f,77.6,9b,496,100006,176,-0.70
49604,Schughart2,pctbw_d7,B6D2F1/J,f,96.1,9a,496,100006,176,1.76
49604,Schughart2,pctbw_d7,B6D2F1/J,f,82,8c,496,100006,176,-0.12
49604,Schughart2,pctbw_d7,B6D2F1/J,f,80.8,8b,496,100006,176,-0.28
49604,Schughart2,pctbw_d7,B6D2F1/J,f,82.3,8a,496,100006,176,-0.08
49604,Schughart2,pctbw_d7,B6D2F1/J,f,82.3,7c,496,100006,176,-0.08
49604,Schughart2,pctbw_d7,B6D2F1/J,f,102.8,7b,496,100006,176,2.64
49604,Schughart2,pctbw_d7,B6D2F1/J,f,75.1,7a,496,100006,176,-1.03
49604,Schughart2,pctbw_d7,B6D2F1/J,f,85.8,6c,496,100006,176,0.39
49604,Schughart2,pctbw_d7,B6D2F1/J,f,82.1,6b,496,100006,176,-0.10
49604,Schughart2,pctbw_d7,B6D2F1/J,f,78.9,6a,496,100006,176,-0.53
49604,Schughart2,pctbw_d7,B6D2F1/J,f,83.7,10b,496,100006,176,0.11
49604,Schughart2,pctbw_d7,B6D2F1/J,f,75,10a,496,100006,176,-1.04
49604,Schughart2,pctbw_d7,B6D2F1/J,f,96.7,1b:176f,496,100006,176,1.84
49604,Schughart2,pctbw_d7,B6D2F1/J,f,81.4,2b:176f,496,100006,176,-0.20
49604,Schughart2,pctbw_d7,B6D2F1/J,f,75,1a:176f,496,100006,176,-1.04
49604,Schughart2,pctbw_d7,B6D2F1/J,f,75,4a:176f,496,100006,176,-1.04
49604,Schughart2,pctbw_d7,B6D2F1/J,f,99.6,4b:176f,496,100006,176,2.22
49604,Schughart2,pctbw_d7,B6D2F1/J,f,88.7,4c:176f,496,100006,176,0.77
49604,Schughart2,pctbw_d7,B6D2F1/J,f,88.0,2a:176f,496,100006,176,0.68
49604,Schughart2,pctbw_d7,BXD100/RwwJ,f,81.3,1:552f,496,007143,552,0.85
49604,Schughart2,pctbw_d7,BXD100/RwwJ,f,82.3,5:552f,496,007143,552,1.22
49604,Schughart2,pctbw_d7,BXD100/RwwJ,f,75.8,4:552f,496,007143,552,-1.17
49604,Schughart2,pctbw_d7,BXD100/RwwJ,f,77.8,2:552f,496,007143,552,-0.43
49604,Schughart2,pctbw_d7,BXD100/RwwJ,f,77.7,3:552f,496,007143,552,-0.47
49604,Schughart2,pctbw_d7,BXD102/RwwJ,f,76.1,5:459f,496,007145,459,-0.18
49604,Schughart2,pctbw_d7,BXD102/RwwJ,f,76.0,1:459f,496,007145,459,-0.23
49604,Schughart2,pctbw_d7,BXD102/RwwJ,f,75,3:459f,496,007145,459,-0.66
49604,Schughart2,pctbw_d7,BXD102/RwwJ,f,75,4:459f,496,007145,459,-0.66
49604,Schughart2,pctbw_d7,BXD102/RwwJ,f,80.5,2:459f,496,007145,459,1.74
49604,Schughart2,pctbw_d7,BXD11/TyJ,f,81.7,1a:423f,496,000012,423,-0.89
49604,Schughart2,pctbw_d7,BXD11/TyJ,f,79.2,4a:423f,496,000012,423,-1.65
49604,Schughart2,pctbw_d7,BXD11/TyJ,f,86.5,2b:423f,496,000012,423,0.58
49604,Schughart2,pctbw_d7,BXD11/TyJ,f,85.0,3b:423f,496,000012,423,0.12
49604,Schughart2,pctbw_d7,BXD11/TyJ,f,82.4,2a:423f,496,000012,423,-0.67
49604,Schughart2,pctbw_d7,BXD11/TyJ,f,89.2,1b:423f,496,000012,423,1.40
49604,Schughart2,pctbw_d7,BXD11/TyJ,f,87.2,3a:423f,496,000012,423,0.79
49604,Schughart2,pctbw_d7,BXD11/TyJ,f,85.6,4b:423f,496,000012,423,0.31
49604,Schughart2,pctbw_d7,BXD12/TyJ,f,75,1:424f,496,000045,424,0.00
49604,Schughart2,pctbw_d7,BXD12/TyJ,f,75,2:424f,496,000045,424,0.00
49604,Schughart2,pctbw_d7,BXD12/TyJ,f,75,3:424f,496,000045,424,0.00
49604,Schughart2,pctbw_d7,BXD13/TyJ,f,95.7,2b:425f,496,000040,425,0.42
49604,Schughart2,pctbw_d7,BXD13/TyJ,f,98,3:425f,496,000040,425,0.76
49604,Schughart2,pctbw_d7,BXD13/TyJ,f,91.3,2a:425f,496,000040,425,-0.21
49604,Schughart2,pctbw_d7,BXD13/TyJ,f,80.5,1a:425f,496,000040,425,-1.78
49604,Schughart2,pctbw_d7,BXD13/TyJ,f,99.7,4:425f,496,000040,425,1.00
49604,Schughart2,pctbw_d7,BXD13/TyJ,f,91.4,1b:425f,496,000040,425,-0.20
49604,Schughart2,pctbw_d7,BXD14/TyJ,f,75,2:426f,496,000329,426,-0.45
49604,Schughart2,pctbw_d7,BXD14/TyJ,f,76.7,3:426f,496,000329,426,1.79
49604,Schughart2,pctbw_d7,BXD14/TyJ,f,75,1:426f,496,000329,426,-0.45
49604,Schughart2,pctbw_d7,BXD14/TyJ,f,75,5:426f,496,000329,426,-0.45
49604,Schughart2,pctbw_d7,BXD14/TyJ,f,75,4:426f,496,000329,426,-0.45
49604,Schughart2,pctbw_d7,BXD15/TyJ,f,75,4:427f,496,000095,427,0.00
49604,Schughart2,pctbw_d7,BXD15/TyJ,f,75,2:427f,496,000095,427,0.00
49604,Schughart2,pctbw_d7,BXD15/TyJ,f,75,1:427f,496,000095,427,0.00
49604,Schughart2,pctbw_d7,BXD15/TyJ,f,75,5:427f,496,000095,427,0.00
49604,Schughart2,pctbw_d7,BXD15/TyJ,f,75,3:427f,496,000095,427,0.00
49604,Schughart2,pctbw_d7,BXD16/TyJ,f,77.5,5:428f,496,000013,428,0.17
49604,Schughart2,pctbw_d7,BXD16/TyJ,f,80.9,3:428f,496,000013,428,1.57
49604,Schughart2,pctbw_d7,BXD16/TyJ,f,75,4:428f,496,000013,428,-0.87
49604,Schughart2,pctbw_d7,BXD16/TyJ,f,75,2:428f,496,000013,428,-0.87
49604,Schughart2,pctbw_d7,BXD16/TyJ,f,77.1,1:428f,496,000013,428,0.00
49604,Schughart2,pctbw_d7,BXD18/TyJ,f,75,3:429f,496,000015,429,0.00
49604,Schughart2,pctbw_d7,BXD18/TyJ,f,75,5:429f,496,000015,429,0.00
49604,Schughart2,pctbw_d7,BXD18/TyJ,f,75,4:429f,496,000015,429,0.00
49604,Schughart2,pctbw_d7,BXD18/TyJ,f,75,1:429f,496,000015,429,0.00
49604,Schughart2,pctbw_d7,BXD18/TyJ,f,75,2:429f,496,000015,429,0.00
49604,Schughart2,pctbw_d7,BXD19/TyJ,f,80.6,2:430f,496,000010,430,0.22
49604,Schughart2,pctbw_d7,BXD19/TyJ,f,86.8,5:430f,496,000010,430,1.60
49604,Schughart2,pctbw_d7,BXD19/TyJ,f,77.9,1:430f,496,000010,430,-0.38
49604,Schughart2,pctbw_d7,BXD19/TyJ,f,77.8,4:430f,496,000010,430,-0.41
49604,Schughart2,pctbw_d7,BXD19/TyJ,f,75,3:430f,496,000010,430,-1.03
49604,Schughart2,pctbw_d7,BXD1/TyJ,f,85,1:422f,496,000036,422,0.12
49604,Schughart2,pctbw_d7,BXD1/TyJ,f,87.5,5:422f,496,000036,422,0.86
49604,Schughart2,pctbw_d7,BXD1/TyJ,f,79.5,4:422f,496,000036,422,-1.51
49604,Schughart2,pctbw_d7,BXD1/TyJ,f,83.3,3:422f,496,000036,422,-0.38
49604,Schughart2,pctbw_d7,BXD1/TyJ,f,87.7,2:422f,496,000036,422,0.92
49604,Schughart2,pctbw_d7,BXD20/TyJ,f,85,5:432f,496,000330,432,0.18
49604,Schughart2,pctbw_d7,BXD20/TyJ,f,90.5,2:432f,496,000330,432,1.01
49604,Schughart2,pctbw_d7,BXD20/TyJ,f,76.3,4:432f,496,000330,432,-1.14
49604,Schughart2,pctbw_d7,BXD20/TyJ,f,77.7,1:432f,496,000330,432,-0.93
49604,Schughart2,pctbw_d7,BXD20/TyJ,f,89.6,3:432f,496,000330,432,0.88
49604,Schughart2,pctbw_d7,BXD21/TyJ,f,77.3,1:433f,496,000077,433,-0.71
49604,Schughart2,pctbw_d7,BXD21/TyJ,f,76.6,4:433f,496,000077,433,-0.88
49604,Schughart2,pctbw_d7,BXD21/TyJ,f,85.4,2:433f,496,000077,433,1.27
49604,Schughart2,pctbw_d7,BXD21/TyJ,f,81.5,3:433f,496,000077,433,0.32
49604,Schughart2,pctbw_d7,BXD23/TyJ,f,75.5,6:435f,496,000098,435,-1.42
49604,Schughart2,pctbw_d7,BXD23/TyJ,f,86.2,3:435f,496,000098,435,0.62
49604,Schughart2,pctbw_d7,BXD23/TyJ,f,84.5,2:435f,496,000098,435,0.30
49604,Schughart2,pctbw_d7,BXD23/TyJ,f,75.1,1:435f,496,000098,435,-1.50
49604,Schughart2,pctbw_d7,BXD23/TyJ,f,91.1,4:435f,496,000098,435,1.56
49604,Schughart2,pctbw_d7,BXD23/TyJ,f,86.4,5:435f,496,000098,435,0.66
49604,Schughart2,pctbw_d7,BXD23/TyJ,f,80.1,8:435f,496,000098,435,-0.54
49604,Schughart2,pctbw_d7,BXD23/TyJ,f,84.6,9:435f,496,000098,435,0.32
49604,Schughart2,pctbw_d7,BXD23/TyJ,f,82.9,7:435f,496,000098,435,-0.01
49604,Schughart2,pctbw_d7,BXD28/TyJ,f,75,2:439f,496,000047,439,0.00
49604,Schughart2,pctbw_d7,BXD28/TyJ,f,75,3:439f,496,000047,439,0.00
49604,Schughart2,pctbw_d7,BXD28/TyJ,f,75,4:439f,496,000047,439,0.00
49604,Schughart2,pctbw_d7,BXD28/TyJ,f,75,5:439f,496,000047,439,0.00
49604,Schughart2,pctbw_d7,BXD2/TyJ,f,83,5:431f,496,000075,431,0.18
49604,Schughart2,pctbw_d7,BXD2/TyJ,f,86.6,1:431f,496,000075,431,0.73
49604,Schughart2,pctbw_d7,BXD2/TyJ,f,89.4,4:431f,496,000075,431,1.15
49604,Schughart2,pctbw_d7,BXD2/TyJ,f,75,3:431f,496,000075,431,-1.03
49604,Schughart2,pctbw_d7,BXD2/TyJ,f,75,2:431f,496,000075,431,-1.03
49604,Schughart2,pctbw_d7,BXD31/TyJ,f,75,1a:442f,496,000083,442,-0.38
49604,Schughart2,pctbw_d7,BXD31/TyJ,f,75,4:442f,496,000083,442,-0.38
49604,Schughart2,pctbw_d7,BXD31/TyJ,f,75,2b:442f,496,000083,442,-0.38
49604,Schughart2,pctbw_d7,BXD31/TyJ,f,75,3a:442f,496,000083,442,-0.38
49604,Schughart2,pctbw_d7,BXD31/TyJ,f,75,2a:442f,496,000083,442,-0.38
49604,Schughart2,pctbw_d7,BXD31/TyJ,f,77.5,1b:442f,496,000083,442,2.27
49604,Schughart2,pctbw_d7,BXD31/TyJ,f,75,3b:442f,496,000083,442,-0.38
49604,Schughart2,pctbw_d7,BXD32/TyJ,f,75.4,7:443f,496,000078,443,-1.35
49604,Schughart2,pctbw_d7,BXD32/TyJ,f,75.6,3:443f,496,000078,443,-1.27
49604,Schughart2,pctbw_d7,BXD32/TyJ,f,82.2,6:443f,496,000078,443,1.40
49604,Schughart2,pctbw_d7,BXD32/TyJ,f,80.4,4:443f,496,000078,443,0.67
49604,Schughart2,pctbw_d7,BXD32/TyJ,f,79.5,5:443f,496,000078,443,0.31
49604,Schughart2,pctbw_d7,BXD32/TyJ,f,78.9,1:443f,496,000078,443,0.06
49604,Schughart2,pctbw_d7,BXD32/TyJ,f,79.2,2:443f,496,000078,443,0.19
49604,Schughart2,pctbw_d7,BXD34/TyJ,f,75,3:445f,496,003223,445,0.00
49604,Schughart2,pctbw_d7,BXD34/TyJ,f,75,2:445f,496,003223,445,0.00
49604,Schughart2,pctbw_d7,BXD34/TyJ,f,75,1:445f,496,003223,445,0.00
49604,Schughart2,pctbw_d7,BXD36/TyJ,f,75,2:447f,496,003225,447,0.00
49604,Schughart2,pctbw_d7,BXD36/TyJ,f,75,1:447f,496,003225,447,0.00
49604,Schughart2,pctbw_d7,BXD36/TyJ,f,75,3:447f,496,003225,447,0.00
49604,Schughart2,pctbw_d7,BXD36/TyJ,f,75,5:447f,496,003225,447,0.00
49604,Schughart2,pctbw_d7,BXD36/TyJ,f,75,4:447f,496,003225,447,0.00
49604,Schughart2,pctbw_d7,BXD38/TyJ,f,75,3:449f,496,003227,449,0.00
49604,Schughart2,pctbw_d7,BXD38/TyJ,f,75,2:449f,496,003227,449,0.00
49604,Schughart2,pctbw_d7,BXD38/TyJ,f,75,1:449f,496,003227,449,0.00
49604,Schughart2,pctbw_d7,BXD38/TyJ,f,75,4:449f,496,003227,449,0.00
49604,Schughart2,pctbw_d7,BXD38/TyJ,f,75,5:449f,496,003227,449,0.00
49604,Schughart2,pctbw_d7,BXD39/TyJ,f,79.4,2:450f,496,003228,450,-1.10
49604,Schughart2,pctbw_d7,BXD39/TyJ,f,83.8,7:450f,496,003228,450,-0.47
49604,Schughart2,pctbw_d7,BXD39/TyJ,f,91.8,8:450f,496,003228,450,0.66
49604,Schughart2,pctbw_d7,BXD39/TyJ,f,87,5:450f,496,003228,450,-0.02
49604,Schughart2,pctbw_d7,BXD39/TyJ,f,94.5,3:450f,496,003228,450,1.04
49604,Schughart2,pctbw_d7,BXD39/TyJ,f,97.9,6:450f,496,003228,450,1.53
49604,Schughart2,pctbw_d7,BXD39/TyJ,f,78.3,1:450f,496,003228,450,-1.25
49604,Schughart2,pctbw_d7,BXD39/TyJ,f,84.4,4:450f,496,003228,450,-0.39
49604,Schughart2,pctbw_d7,BXD40/TyJ,f,75,9:451f,496,003229,451,-0.69
49604,Schughart2,pctbw_d7,BXD40/TyJ,f,75,12,496,003229,451,-0.69
49604,Schughart2,pctbw_d7,BXD40/TyJ,f,75,11,496,003229,451,-0.69
49604,Schughart2,pctbw_d7,BXD40/TyJ,f,75,10,496,003229,451,-0.69
49604,Schughart2,pctbw_d7,BXD40/TyJ,f,76.3,1:451f,496,003229,451,-0.03
49604,Schughart2,pctbw_d7,BXD40/TyJ,f,80,2:451f,496,003229,451,1.87
49604,Schughart2,pctbw_d7,BXD40/TyJ,f,79.9,3:451f,496,003229,451,1.82
49604,Schughart2,pctbw_d7,BXD40/TyJ,f,75.6,4:451f,496,003229,451,-0.38
49604,Schughart2,pctbw_d7,BXD40/TyJ,f,78.4,5:451f,496,003229,451,1.05
49604,Schughart2,pctbw_d7,BXD40/TyJ,f,75,6:451f,496,003229,451,-0.69
49604,Schughart2,pctbw_d7,BXD40/TyJ,f,75,7:451f,496,003229,451,-0.69
49604,Schughart2,pctbw_d7,BXD40/TyJ,f,76,8:451f,496,003229,451,-0.18
49604,Schughart2,pctbw_d7,BXD42/TyJ,f,93.8,3:453f,496,003230,453,1.16
49604,Schughart2,pctbw_d7,BXD42/TyJ,f,75,2:453f,496,003230,453,-1.21
49604,Schughart2,pctbw_d7,BXD42/TyJ,f,87.3,1:453f,496,003230,453,0.34
49604,Schughart2,pctbw_d7,BXD42/TyJ,f,82.4,4:453f,496,003230,453,-0.28
49604,Schughart2,pctbw_d7,BXD43/RwwJ,f,95.3,5:553f,496,007093,553,0.28
49604,Schughart2,pctbw_d7,BXD43/RwwJ,f,84,4:553f,496,007093,553,-1.14
49604,Schughart2,pctbw_d7,BXD43/RwwJ,f,97.2,6:553f,496,007093,553,0.52
49604,Schughart2,pctbw_d7,BXD43/RwwJ,f,96.7,3:553f,496,007093,553,0.45
49604,Schughart2,pctbw_d7,BXD43/RwwJ,f,102.9,7:553f,496,007093,553,1.23
49604,Schughart2,pctbw_d7,BXD43/RwwJ,f,80.4,2:553f,496,007093,553,-1.60
49604,Schughart2,pctbw_d7,BXD43/RwwJ,f,95.2,1:553f,496,007093,553,0.26
49604,Schughart2,pctbw_d7,BXD44/RwwJ,f,75.2,5:554f,496,007094,554,1.79
49604,Schughart2,pctbw_d7,BXD44/RwwJ,f,75,2:554f,496,007094,554,-0.45
49604,Schughart2,pctbw_d7,BXD44/RwwJ,f,75,1:554f,496,007094,554,-0.45
49604,Schughart2,pctbw_d7,BXD44/RwwJ,f,75,3:554f,496,007094,554,-0.45
49604,Schughart2,pctbw_d7,BXD44/RwwJ,f,75,4:554f,496,007094,554,-0.45
49604,Schughart2,pctbw_d7,BXD48a/RwwJ,f,85.5,1:601f,496,007139,601,0.92
49604,Schughart2,pctbw_d7,BXD48a/RwwJ,f,78.2,2:601f,496,007139,601,-0.72
49604,Schughart2,pctbw_d7,BXD48a/RwwJ,f,85,3:601f,496,007139,601,0.80
49604,Schughart2,pctbw_d7,BXD48a/RwwJ,f,77,4:601f,496,007139,601,-0.99
49604,Schughart2,pctbw_d7,BXD51/RwwJ,f,75,5:559f,496,007100,559,-0.41
49604,Schughart2,pctbw_d7,BXD51/RwwJ,f,75,2:559f,496,007100,559,-0.41
49604,Schughart2,pctbw_d7,BXD51/RwwJ,f,75,3:559f,496,007100,559,-0.41
49604,Schughart2,pctbw_d7,BXD51/RwwJ,f,76.9,4:559f,496,007100,559,2.04
49604,Schughart2,pctbw_d7,BXD51/RwwJ,f,75,6:559f,496,007100,559,-0.41
49604,Schughart2,pctbw_d7,BXD51/RwwJ,f,75,1:559f,496,007100,559,-0.41
49604,Schughart2,pctbw_d7,BXD55/RwwJ,f,78.5,5:563f,496,007103,563,-1.34
49604,Schughart2,pctbw_d7,BXD55/RwwJ,f,78.9,4:563f,496,007103,563,-0.55
49604,Schughart2,pctbw_d7,BXD55/RwwJ,f,79.8,3:563f,496,007103,563,1.22
49604,Schughart2,pctbw_d7,BXD55/RwwJ,f,79.5,2:563f,496,007103,563,0.63
49604,Schughart2,pctbw_d7,BXD55/RwwJ,f,79.2,1:563f,496,007103,563,0.04
49604,Schughart2,pctbw_d7,BXD56/RwwJ,f,83.7,1:564f,496,007104,564,1.79
49604,Schughart2,pctbw_d7,BXD56/RwwJ,f,75,3:564f,496,007104,564,-0.45
49604,Schughart2,pctbw_d7,BXD56/RwwJ,f,75,2:564f,496,007104,564,-0.45
49604,Schughart2,pctbw_d7,BXD56/RwwJ,f,75,5:564f,496,007104,564,-0.45
49604,Schughart2,pctbw_d7,BXD56/RwwJ,f,75,4:564f,496,007104,564,-0.45
49604,Schughart2,pctbw_d7,BXD5/TyJ,f,75,2:457f,496,000037,457,-1.46
49604,Schughart2,pctbw_d7,BXD5/TyJ,f,82.9,4:457f,496,000037,457,0.26
49604,Schughart2,pctbw_d7,BXD5/TyJ,f,85.4,3:457f,496,000037,457,0.81
49604,Schughart2,pctbw_d7,BXD5/TyJ,f,83.5,1:457f,496,000037,457,0.39
49604,Schughart2,pctbw_d7,BXD60/RwwJ,f,75.4,4:566f,496,007105,566,-1.00
49604,Schughart2,pctbw_d7,BXD60/RwwJ,f,79.5,2:566f,496,007105,566,0.40
49604,Schughart2,pctbw_d7,BXD60/RwwJ,f,75.0,3:566f,496,007105,566,-1.14
49604,Schughart2,pctbw_d7,BXD60/RwwJ,f,81.2,5:566f,496,007105,566,0.97
49604,Schughart2,pctbw_d7,BXD60/RwwJ,f,80.6,1:566f,496,007105,566,0.77
49604,Schughart2,pctbw_d7,BXD61/RwwJ,f,83.6,1b:567f,496,007106,567,0.59
49604,Schughart2,pctbw_d7,BXD61/RwwJ,f,84.3,2a:567f,496,007106,567,0.79
49604,Schughart2,pctbw_d7,BXD61/RwwJ,f,81.8,2b:567f,496,007106,567,0.08
49604,Schughart2,pctbw_d7,BXD61/RwwJ,f,84.8,3:567f,496,007106,567,0.93
49604,Schughart2,pctbw_d7,BXD61/RwwJ,f,78.8,4:567f,496,007106,567,-0.78
49604,Schughart2,pctbw_d7,BXD61/RwwJ,f,75.9,1a:567f,496,007106,567,-1.60
49604,Schughart2,pctbw_d7,BXD62/RwwJ,f,76.9,4:568f,496,007107,568,1.79
49604,Schughart2,pctbw_d7,BXD62/RwwJ,f,75,5:568f,496,007107,568,-0.45
49604,Schughart2,pctbw_d7,BXD62/RwwJ,f,75,3:568f,496,007107,568,-0.45
49604,Schughart2,pctbw_d7,BXD62/RwwJ,f,75,2:568f,496,007107,568,-0.45
49604,Schughart2,pctbw_d7,BXD62/RwwJ,f,75,1:568f,496,007107,568,-0.45
49604,Schughart2,pctbw_d7,BXD65a/RwwJ,f,100.0,2:602f,496,007140,602,0.62
49604,Schughart2,pctbw_d7,BXD65a/RwwJ,f,83.4,1:602f,496,007140,602,-1.41
49604,Schughart2,pctbw_d7,BXD65a/RwwJ,f,94.9,4:602f,496,007140,602,0.00
49604,Schughart2,pctbw_d7,BXD65a/RwwJ,f,101.4,3:602f,496,007140,602,0.79
49604,Schughart2,pctbw_d7,BXD65b/RwwJ,f,83.7,4:597f,496,009677,597,0.01
49604,Schughart2,pctbw_d7,BXD65b/RwwJ,f,85.7,2:597f,496,009677,597,0.84
49604,Schughart2,pctbw_d7,BXD65b/RwwJ,f,84.5,3:597f,496,009677,597,0.34
49604,Schughart2,pctbw_d7,BXD65b/RwwJ,f,84.9,1:597f,496,009677,597,0.51
49604,Schughart2,pctbw_d7,BXD65b/RwwJ,f,79.6,5:597f,496,009677,597,-1.71
49604,Schughart2,pctbw_d7,BXD65/RwwJ,f,83.5,2b:571f,496,007110,571,0.21
49604,Schughart2,pctbw_d7,BXD65/RwwJ,f,85.3,4a:571f,496,007110,571,0.50
49604,Schughart2,pctbw_d7,BXD65/RwwJ,f,75.1,3a:571f,496,007110,571,-1.10
49604,Schughart2,pctbw_d7,BXD65/RwwJ,f,91.2,1b:571f,496,007110,571,1.42
49604,Schughart2,pctbw_d7,BXD65/RwwJ,f,90.1,3b:571f,496,007110,571,1.25
49604,Schughart2,pctbw_d7,BXD65/RwwJ,f,78.0,1a:571f,496,007110,571,-0.65
49604,Schughart2,pctbw_d7,BXD65/RwwJ,f,75.2,2a:571f,496,007110,571,-1.09
49604,Schughart2,pctbw_d7,BXD65/RwwJ,f,78.7,4b:571f,496,007110,571,-0.54
49604,Schughart2,pctbw_d7,BXD67/RwwJ,f,82.1,1:573f,496,007112,573,-0.05
49604,Schughart2,pctbw_d7,BXD67/RwwJ,f,78.9,4:573f,496,007112,573,-0.78
49604,Schughart2,pctbw_d7,BXD67/RwwJ,f,89.0,5:573f,496,007112,573,1.52
49604,Schughart2,pctbw_d7,BXD67/RwwJ,f,83.7,2:573f,496,007112,573,0.31
49604,Schughart2,pctbw_d7,BXD67/RwwJ,f,78.0,3:573f,496,007112,573,-0.99
49604,Schughart2,pctbw_d7,BXD69/RwwJ,f,80.6,1:575f,496,007114,575,0.14
49604,Schughart2,pctbw_d7,BXD69/RwwJ,f,82.2,3:575f,496,007114,575,0.71
49604,Schughart2,pctbw_d7,BXD69/RwwJ,f,80.7,5:575f,496,007114,575,0.17
49604,Schughart2,pctbw_d7,BXD69/RwwJ,f,75.4,4:575f,496,007114,575,-1.72
49604,Schughart2,pctbw_d7,BXD69/RwwJ,f,82.2,2:575f,496,007114,575,0.71
49604,Schughart2,pctbw_d7,BXD70/RwwJ,f,75,4:576f,496,007115,576,0.00
49604,Schughart2,pctbw_d7,BXD70/RwwJ,f,75,5:576f,496,007115,576,0.00
49604,Schughart2,pctbw_d7,BXD70/RwwJ,f,75,1:576f,496,007115,576,0.00
49604,Schughart2,pctbw_d7,BXD70/RwwJ,f,75,3:576f,496,007115,576,0.00
49604,Schughart2,pctbw_d7,BXD70/RwwJ,f,75,2:576f,496,007115,576,0.00
49604,Schughart2,pctbw_d7,BXD71/RwwJ,f,76.5,3:577f,496,007116,577,-1.04
49604,Schughart2,pctbw_d7,BXD71/RwwJ,f,81.4,1:577f,496,007116,577,0.62
49604,Schughart2,pctbw_d7,BXD71/RwwJ,f,79.4,5:577f,496,007116,577,-0.05
49604,Schughart2,pctbw_d7,BXD71/RwwJ,f,83.5,4:577f,496,007116,577,1.33
49604,Schughart2,pctbw_d7,BXD71/RwwJ,f,77.0,2:577f,496,007116,577,-0.87
49604,Schughart2,pctbw_d7,BXD73a/RwwJ,f,75,2:586f,496,007124,586,0.00
49604,Schughart2,pctbw_d7,BXD73a/RwwJ,f,75,1:586f,496,007124,586,0.00
49604,Schughart2,pctbw_d7,BXD73a/RwwJ,f,75,4:586f,496,007124,586,0.00
49604,Schughart2,pctbw_d7,BXD73a/RwwJ,f,75,3:586f,496,007124,586,0.00
49604,Schughart2,pctbw_d7,BXD73b/RwwJ,f,75,2:460f,496,007146,460,0.00
49604,Schughart2,pctbw_d7,BXD73b/RwwJ,f,75,3:460f,496,007146,460,0.00
49604,Schughart2,pctbw_d7,BXD73b/RwwJ,f,75,4:460f,496,007146,460,0.00
49604,Schughart2,pctbw_d7,BXD73b/RwwJ,f,75,5:460f,496,007146,460,0.00
49604,Schughart2,pctbw_d7,BXD73b/RwwJ,f,75,1:460f,496,007146,460,0.00
49604,Schughart2,pctbw_d7,BXD73/RwwJ,f,78.5,3:579f,496,007117,579,0.77
49604,Schughart2,pctbw_d7,BXD73/RwwJ,f,79.9,1:579f,496,007117,579,1.37
49604,Schughart2,pctbw_d7,BXD73/RwwJ,f,75,2:579f,496,007117,579,-0.71
49604,Schughart2,pctbw_d7,BXD73/RwwJ,f,75,4:579f,496,007117,579,-0.71
49604,Schughart2,pctbw_d7,BXD73/RwwJ,f,75,5:579f,496,007117,579,-0.71
49604,Schughart2,pctbw_d7,BXD74/RwwJ,f,75.1,3:580f,496,007118,580,-0.52
49604,Schughart2,pctbw_d7,BXD74/RwwJ,f,75,2:580f,496,007118,580,-0.63
49604,Schughart2,pctbw_d7,BXD74/RwwJ,f,77.2,1:580f,496,007118,580,1.75
49604,Schughart2,pctbw_d7,BXD74/RwwJ,f,75.1,4:580f,496,007118,580,-0.52
49604,Schughart2,pctbw_d7,BXD74/RwwJ,f,75.5,5:580f,496,007118,580,-0.09
49604,Schughart2,pctbw_d7,BXD75/RwwJ,f,88.6,4:581f,496,007119,581,1.09
49604,Schughart2,pctbw_d7,BXD75/RwwJ,f,85.8,2:581f,496,007119,581,0.51
49604,Schughart2,pctbw_d7,BXD75/RwwJ,f,81.3,3:581f,496,007119,581,-0.43
49604,Schughart2,pctbw_d7,BXD75/RwwJ,f,77.8,1:581f,496,007119,581,-1.17
49604,Schughart2,pctbw_d7,BXD79/RwwJ,f,89.3,1:585f,496,007123,585,0.93
49604,Schughart2,pctbw_d7,BXD79/RwwJ,f,86.4,2:585f,496,007123,585,0.13
49604,Schughart2,pctbw_d7,BXD79/RwwJ,f,81.2,3:585f,496,007123,585,-1.30
49604,Schughart2,pctbw_d7,BXD79/RwwJ,f,83.3,4:585f,496,007123,585,-0.72
49604,Schughart2,pctbw_d7,BXD79/RwwJ,f,89.4,5:585f,496,007123,585,0.96
49604,Schughart2,pctbw_d7,BXD84/RwwJ,f,75.8,1:589f,496,007127,589,-1.50
49604,Schughart2,pctbw_d7,BXD84/RwwJ,f,83.9,5:589f,496,007127,589,0.67
