measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
24406,Yuan3,LIP_M06,129S1/SvImJ,f,47,00068B26ED,234,002448,3,1.24
24406,Yuan3,LIP_M06,129S1/SvImJ,f,48,00068B20A5,234,002448,3,1.49
24406,Yuan3,LIP_M06,129S1/SvImJ,f,44,00068B2073,234,002448,3,0.52
24406,Yuan3,LIP_M06,129S1/SvImJ,f,40,00068B1045,234,002448,3,-0.45
24406,Yuan3,LIP_M06,129S1/SvImJ,f,39,00068B040F,234,002448,3,-0.70
24406,Yuan3,LIP_M06,129S1/SvImJ,f,38,00068B0161,234,002448,3,-0.94
24406,Yuan3,LIP_M06,129S1/SvImJ,f,37,00068AFC99,234,002448,3,-1.18
24406,Yuan3,LIP_M06,129S1/SvImJ,f,42,00068AF31A,234,002448,3,0.03
24406,Yuan3,LIP_M06,129S1/SvImJ,m,49,00068B1E9D,234,002448,3,-0.07
24406,Yuan3,LIP_M06,129S1/SvImJ,m,33,00068AF16E,234,002448,3,-1.46
24406,Yuan3,LIP_M06,129S1/SvImJ,m,59,00068AF1B9,234,002448,3,0.81
24406,Yuan3,LIP_M06,129S1/SvImJ,m,48,00068AF575,234,002448,3,-0.15
24406,Yuan3,LIP_M06,129S1/SvImJ,m,43,00068AFE5D,234,002448,3,-0.59
24406,Yuan3,LIP_M06,129S1/SvImJ,m,66,00068AF614,234,002448,3,1.42
24406,Yuan3,LIP_M06,129S1/SvImJ,m,39,00068AFCAC,234,002448,3,-0.94
24406,Yuan3,LIP_M06,129S1/SvImJ,m,61,00068B0F1C,234,002448,3,0.98
24406,Yuan3,LIP_M06,A/J,f,65,00068AF558,234,000646,4,-0.62
24406,Yuan3,LIP_M06,A/J,f,83,SC-72,234,000646,4,0.23
24406,Yuan3,LIP_M06,A/J,f,118,00068CF93C,234,000646,4,1.89
24406,Yuan3,LIP_M06,A/J,f,71,00068B28EC,234,000646,4,-0.34
24406,Yuan3,LIP_M06,A/J,f,73,00068B0BF3,234,000646,4,-0.24
24406,Yuan3,LIP_M06,A/J,f,59,00068AF853,234,000646,4,-0.91
24406,Yuan3,LIP_M06,A/J,m,50,00068B204D,234,000646,4,1.58
24406,Yuan3,LIP_M06,A/J,m,10,00068B21E0,234,000646,4,-2.00
24406,Yuan3,LIP_M06,A/J,m,35,00068B25A3,234,000646,4,0.23
24406,Yuan3,LIP_M06,A/J,m,34,00068B0ABE,234,000646,4,0.15
24406,Yuan3,LIP_M06,A/J,m,28,00068B163A,234,000646,4,-0.39
24406,Yuan3,LIP_M06,A/J,m,38,00068B169A,234,000646,4,0.50
24406,Yuan3,LIP_M06,A/J,m,33,00068B1D42,234,000646,4,0.06
24406,Yuan3,LIP_M06,A/J,m,31,00068B1E13,234,000646,4,-0.12
24406,Yuan3,LIP_M06,AKR/J,f,67,00068B244E,234,000648,15,-0.66
24406,Yuan3,LIP_M06,AKR/J,f,69,00068AFE2F,234,000648,15,-0.51
24406,Yuan3,LIP_M06,AKR/J,f,77,00068B0653,234,000648,15,0.11
24406,Yuan3,LIP_M06,AKR/J,f,66,00068B0D99,234,000648,15,-0.74
24406,Yuan3,LIP_M06,AKR/J,f,105,00068B193E,234,000648,15,2.26
24406,Yuan3,LIP_M06,AKR/J,f,66,00068B2678,234,000648,15,-0.74
24406,Yuan3,LIP_M06,AKR/J,f,76,00068B2898,234,000648,15,0.03
24406,Yuan3,LIP_M06,AKR/J,f,79,SC-2,234,000648,15,0.26
24406,Yuan3,LIP_M06,BALB/cByJ,f,80,00068AF298,234,001026,50,-0.17
24406,Yuan3,LIP_M06,BALB/cByJ,f,78,00068B2089,234,001026,50,-0.37
24406,Yuan3,LIP_M06,BALB/cByJ,f,65,00068B1E11,234,001026,50,-1.63
24406,Yuan3,LIP_M06,BALB/cByJ,f,82,00068B1DB8,234,001026,50,0.02
24406,Yuan3,LIP_M06,BALB/cByJ,f,101,00068B1C69,234,001026,50,1.88
24406,Yuan3,LIP_M06,BALB/cByJ,f,89,00068B16B9,234,001026,50,0.71
24406,Yuan3,LIP_M06,BALB/cByJ,f,81,00068B0FF6,234,001026,50,-0.07
24406,Yuan3,LIP_M06,BALB/cByJ,f,78,00068B07CD,234,001026,50,-0.37
24406,Yuan3,LIP_M06,BALB/cByJ,m,74,00069a03ca,234,001026,50,0.40
24406,Yuan3,LIP_M06,BALB/cByJ,m,70,00069a2a33,234,001026,50,-0.21
24406,Yuan3,LIP_M06,BALB/cByJ,m,59,00069a2e46,234,001026,50,-1.89
24406,Yuan3,LIP_M06,BALB/cByJ,m,72,00069a2f5e,234,001026,50,0.10
24406,Yuan3,LIP_M06,BALB/cByJ,m,67,00069a3047,234,001026,50,-0.67
24406,Yuan3,LIP_M06,BALB/cByJ,m,80,SC-1048,234,001026,50,1.32
24406,Yuan3,LIP_M06,BALB/cByJ,m,78,00069a1eb8,234,001026,50,1.01
24406,Yuan3,LIP_M06,BALB/cByJ,m,71,00069a0ff7,234,001026,50,-0.06
24406,Yuan3,LIP_M06,BTBR T<+> Itpr3<tf>/J,f,48,00068B27B6,234,002282,1,-0.43
24406,Yuan3,LIP_M06,BTBR T<+> Itpr3<tf>/J,f,54,SC-173,234,002282,1,-0.19
24406,Yuan3,LIP_M06,BTBR T<+> Itpr3<tf>/J,f,46,00068AFC75,234,002282,1,-0.51
24406,Yuan3,LIP_M06,BTBR T<+> Itpr3<tf>/J,f,56,00068AFCEB,234,002282,1,-0.11
24406,Yuan3,LIP_M06,BTBR T<+> Itpr3<tf>/J,f,44,00068B0C00,234,002282,1,-0.58
24406,Yuan3,LIP_M06,BTBR T<+> Itpr3<tf>/J,f,53,00068B1279,234,002282,1,-0.23
24406,Yuan3,LIP_M06,BTBR T<+> Itpr3<tf>/J,f,121,00068B25EA,234,002282,1,2.44
24406,Yuan3,LIP_M06,BTBR T<+> Itpr3<tf>/J,f,49,00068B263E,234,002282,1,-0.39
24406,Yuan3,LIP_M06,BTBR T<+> Itpr3<tf>/J,m,35,00068B1486,234,002282,1,-0.66
24406,Yuan3,LIP_M06,BTBR T<+> Itpr3<tf>/J,m,46,00068B1432,234,002282,1,0.88
24406,Yuan3,LIP_M06,BTBR T<+> Itpr3<tf>/J,m,37,00068B0606,234,002282,1,-0.38
24406,Yuan3,LIP_M06,BTBR T<+> Itpr3<tf>/J,m,36,00068B048F,234,002282,1,-0.52
24406,Yuan3,LIP_M06,BTBR T<+> Itpr3<tf>/J,m,53,00068AFE83,234,002282,1,1.86
24406,Yuan3,LIP_M06,BTBR T<+> Itpr3<tf>/J,m,33,00068AF4A5,234,002282,1,-0.94
24406,Yuan3,LIP_M06,BTBR T<+> Itpr3<tf>/J,m,38,00068B2373,234,002282,1,-0.24
24406,Yuan3,LIP_M06,BUB/BnJ,f,55,00068B1E14,234,000653,24,-0.33
24406,Yuan3,LIP_M06,BUB/BnJ,f,63,00068B1907,234,000653,24,0.79
24406,Yuan3,LIP_M06,BUB/BnJ,f,54,00068B2965,234,000653,24,-0.47
24406,Yuan3,LIP_M06,BUB/BnJ,f,43,00068AFA84,234,000653,24,-2.01
24406,Yuan3,LIP_M06,BUB/BnJ,f,62,00068B0413,234,000653,24,0.65
24406,Yuan3,LIP_M06,BUB/BnJ,f,63,00068B05AC,234,000653,24,0.79
24406,Yuan3,LIP_M06,BUB/BnJ,f,64,00068B08A0,234,000653,24,0.93
24406,Yuan3,LIP_M06,BUB/BnJ,f,55,00068B186E,234,000653,24,-0.33
24406,Yuan3,LIP_M06,BUB/BnJ,m,82,00068AF4AE,234,000653,24,0.44
24406,Yuan3,LIP_M06,BUB/BnJ,m,55,00068AF246,234,000653,24,-0.89
24406,Yuan3,LIP_M06,BUB/BnJ,m,43,00069a201b,234,000653,24,-1.48
24406,Yuan3,LIP_M06,BUB/BnJ,m,83,00068AF767,234,000653,24,0.48
24406,Yuan3,LIP_M06,BUB/BnJ,m,108,00068AFCC3,234,000653,24,1.71
24406,Yuan3,LIP_M06,BUB/BnJ,m,82,00068B0CD2,234,000653,24,0.44
24406,Yuan3,LIP_M06,BUB/BnJ,m,73,00068B1EC2,234,000653,24,-0.01
24406,Yuan3,LIP_M06,BUB/BnJ,m,59,00069a24e6,234,000653,24,-0.69
24406,Yuan3,LIP_M06,C3H/HeJ,f,75,00068B0615,234,000659,6,0.82
24406,Yuan3,LIP_M06,C3H/HeJ,f,62,00068B298D,234,000659,6,-1.26
24406,Yuan3,LIP_M06,C3H/HeJ,f,68,00068B17FE,234,000659,6,-0.30
24406,Yuan3,LIP_M06,C3H/HeJ,f,69,00068B12C0,234,000659,6,-0.14
24406,Yuan3,LIP_M06,C3H/HeJ,f,74,00068B1241,234,000659,6,0.66
24406,Yuan3,LIP_M06,C3H/HeJ,f,77,00068B0B7C,234,000659,6,1.14
24406,Yuan3,LIP_M06,C3H/HeJ,f,60,00068B09BE,234,000659,6,-1.58
24406,Yuan3,LIP_M06,C3H/HeJ,f,74,00068B0130,234,000659,6,0.66
24406,Yuan3,LIP_M06,C3H/HeJ,m,68,00068B0272,234,000659,6,0.88
24406,Yuan3,LIP_M06,C3H/HeJ,m,57,00068B089B,234,000659,6,-0.45
24406,Yuan3,LIP_M06,C3H/HeJ,m,58,00068B09B0,234,000659,6,-0.33
24406,Yuan3,LIP_M06,C3H/HeJ,m,48,00068B23CE,234,000659,6,-1.55
24406,Yuan3,LIP_M06,C3H/HeJ,m,54,00068B1A2F,234,000659,6,-0.82
24406,Yuan3,LIP_M06,C3H/HeJ,m,49,00068B1521,234,000659,6,-1.42
24406,Yuan3,LIP_M06,C3H/HeJ,m,70,00068B0A7B,234,000659,6,1.12
24406,Yuan3,LIP_M06,C3H/HeJ,m,49,00068B2765,234,000659,6,-1.42
24406,Yuan3,LIP_M06,C3H/HeJ,m,64,00068B26C5,234,000659,6,0.39
24406,Yuan3,LIP_M06,C3H/HeJ,m,67,00068AF01D,234,000659,6,0.76
24406,Yuan3,LIP_M06,C3H/HeJ,m,73,00068AF22A,234,000659,6,1.48
24406,Yuan3,LIP_M06,C3H/HeJ,m,73,00068AF497,234,000659,6,1.48
24406,Yuan3,LIP_M06,C3H/HeJ,m,57,00068AF663,234,000659,6,-0.45
24406,Yuan3,LIP_M06,C3H/HeJ,m,63,00068AF725,234,000659,6,0.27
24406,Yuan3,LIP_M06,C3H/HeJ,m,63,00068AF910,234,000659,6,0.27
24406,Yuan3,LIP_M06,C3H/HeJ,m,59,00068AFC39,234,000659,6,-0.21
24406,Yuan3,LIP_M06,C57BL/10J,f,46,00068AF9BD,234,000665,38,-1.33
24406,Yuan3,LIP_M06,C57BL/10J,f,60,00068B2A40,234,000665,38,0.04
24406,Yuan3,LIP_M06,C57BL/10J,f,57,00068B1245,234,000665,38,-0.26
24406,Yuan3,LIP_M06,C57BL/10J,f,54,00068B0FB0,234,000665,38,-0.55
24406,Yuan3,LIP_M06,C57BL/10J,f,61,00068B06DD,234,000665,38,0.13
24406,Yuan3,LIP_M06,C57BL/10J,f,68,00068B0532,234,000665,38,0.82
24406,Yuan3,LIP_M06,C57BL/10J,f,52,00068B01C0,234,000665,38,-0.75
24406,Yuan3,LIP_M06,C57BL/10J,f,79,00068AF559,234,000665,38,1.90
24406,Yuan3,LIP_M06,C57BL/10J,m,42,00068B0A11,234,000665,38,-0.16
24406,Yuan3,LIP_M06,C57BL/10J,m,53,00068B003F,234,000665,38,1.11
24406,Yuan3,LIP_M06,C57BL/10J,m,43,00068B0959,234,000665,38,-0.04
24406,Yuan3,LIP_M06,C57BL/10J,m,38,00068B194B,234,000665,38,-0.62
24406,Yuan3,LIP_M06,C57BL/10J,m,33,00068B129C,234,000665,38,-1.19
24406,Yuan3,LIP_M06,C57BL/10J,m,43,00068B11C6,234,000665,38,-0.04
24406,Yuan3,LIP_M06,C57BL/10J,m,36,00068B0E8A,234,000665,38,-0.85
24406,Yuan3,LIP_M06,C57BL/10J,m,59,00068B0C68,234,000665,38,1.80
24406,Yuan3,LIP_M06,C57BL/6J,f,97,00069A1B35,234,000664,7,-0.09
24406,Yuan3,LIP_M06,C57BL/6J,f,85,00069A15BE,234,000664,7,-0.68
24406,Yuan3,LIP_M06,C57BL/6J,f,128,00069A028F,234,000664,7,1.44
24406,Yuan3,LIP_M06,C57BL/6J,f,85,00069A2FE2,234,000664,7,-0.68
24406,Yuan3,LIP_M06,C57BL/6J,m,85,00068B2B8B,234,000664,7,-0.36
24406,Yuan3,LIP_M06,C57BL/6J,m,121,00068B092C,234,000664,7,1.47
24406,Yuan3,LIP_M06,C57BL/6J,m,85,00068AFA87,234,000664,7,-0.36
24406,Yuan3,LIP_M06,C57BL/6J,m,77,00068B2609,234,000664,7,-0.76
24406,Yuan3,LIP_M06,C57BLKS/J,f,90,000699fc07,234,000662,35,0.51
24406,Yuan3,LIP_M06,C57BLKS/J,f,62,00069a3001,234,000662,35,-0.43
24406,Yuan3,LIP_M06,C57BLKS/J,f,75,00069a29b5,234,000662,35,0.00
24406,Yuan3,LIP_M06,C57BLKS/J,f,46,00069a238d,234,000662,35,-0.97
24406,Yuan3,LIP_M06,C57BLKS/J,f,141,00069a2637,234,000662,35,2.22
24406,Yuan3,LIP_M06,C57BLKS/J,f,55,00069a19bb,234,000662,35,-0.67
24406,Yuan3,LIP_M06,C57BLKS/J,f,63,00069a0932,234,000662,35,-0.40
24406,Yuan3,LIP_M06,C57BLKS/J,f,67,000699fcc9,234,000662,35,-0.26
24406,Yuan3,LIP_M06,C57BLKS/J,m,49,00068B220B,234,000662,35,0.17
24406,Yuan3,LIP_M06,C57BLKS/J,m,51,00068B245E,234,000662,35,0.43
24406,Yuan3,LIP_M06,C57BLKS/J,m,49,00068B27BB,234,000662,35,0.17
24406,Yuan3,LIP_M06,C57BLKS/J,m,60,00068AF5E3,234,000662,35,1.63
24406,Yuan3,LIP_M06,C57BLKS/J,m,46,00068B0674,234,000662,35,-0.23
24406,Yuan3,LIP_M06,C57BLKS/J,m,49,00068B091E,234,000662,35,0.17
24406,Yuan3,LIP_M06,C57BLKS/J,m,33,00068B0E87,234,000662,35,-1.97
24406,Yuan3,LIP_M06,C57BLKS/J,m,45,00068B1DF0,234,000662,35,-0.37
24406,Yuan3,LIP_M06,C57BR/cdJ,f,61,00068CDAD3,234,000667,32,0.09
24406,Yuan3,LIP_M06,C57BR/cdJ,f,78,00068CD417,234,000667,32,1.90
24406,Yuan3,LIP_M06,C57BR/cdJ,f,62,00068D09FA,234,000667,32,0.20
24406,Yuan3,LIP_M06,C57BR/cdJ,f,55,00068D190B,234,000667,32,-0.54
24406,Yuan3,LIP_M06,C57BR/cdJ,f,45,00068D46BB,234,000667,32,-1.61
24406,Yuan3,LIP_M06,C57BR/cdJ,f,55,00068D05A7,234,000667,32,-0.54
24406,Yuan3,LIP_M06,C57BR/cdJ,f,61,00068CE096,234,000667,32,0.09
24406,Yuan3,LIP_M06,C57BR/cdJ,f,64,00068CDBDE,234,000667,32,0.41
24406,Yuan3,LIP_M06,C57BR/cdJ,m,68,00068B14AB,234,000667,32,1.02
24406,Yuan3,LIP_M06,C57BR/cdJ,m,46,00068B2A55,234,000667,32,-1.71
24406,Yuan3,LIP_M06,C57BR/cdJ,m,56,00068B2080,234,000667,32,-0.47
24406,Yuan3,LIP_M06,C57BR/cdJ,m,60,00068B086C,234,000667,32,0.03
24406,Yuan3,LIP_M06,C57BR/cdJ,m,56,00068B0152,234,000667,32,-0.47
24406,Yuan3,LIP_M06,C57BR/cdJ,m,71,00068AFFFD,234,000667,32,1.40
24406,Yuan3,LIP_M06,C57BR/cdJ,m,56,00068AFEBD,234,000667,32,-0.47
24406,Yuan3,LIP_M06,C57BR/cdJ,m,65,00068AF200,234,000667,32,0.65
24406,Yuan3,LIP_M06,CAST/EiJ,f,63,SC-6326,234,000928,2,0.34
24406,Yuan3,LIP_M06,CAST/EiJ,f,22,SC-8938,234,000928,2,-0.76
24406,Yuan3,LIP_M06,CAST/EiJ,f,24,SC-8937,234,000928,2,-0.70
24406,Yuan3,LIP_M06,CAST/EiJ,f,32,SC-8936,234,000928,2,-0.49
24406,Yuan3,LIP_M06,CAST/EiJ,f,110,SC-6327,234,000928,2,1.61
24406,Yuan3,LIP_M06,CBA/J,m,27,00068B17C1,234,000656,16,-0.50
24406,Yuan3,LIP_M06,CBA/J,m,27,00068B1CFB,234,000656,16,-0.50
24406,Yuan3,LIP_M06,CBA/J,m,21,00068B1E79,234,000656,16,-1.55
24406,Yuan3,LIP_M06,CBA/J,m,35,00068AF72D,234,000656,16,0.90
24406,Yuan3,LIP_M06,CBA/J,m,26,00068AFFCC,234,000656,16,-0.68
24406,Yuan3,LIP_M06,CBA/J,m,30,00068B29B3,234,000656,16,0.02
24406,Yuan3,LIP_M06,CBA/J,m,35,00068B02CF,234,000656,16,0.90
24406,Yuan3,LIP_M06,CBA/J,m,38,00068B11F4,234,000656,16,1.42
24406,Yuan3,LIP_M06,DBA/2J,f,80,00068AF411,234,000671,8,0.19
24406,Yuan3,LIP_M06,DBA/2J,f,71,00068AFAF3,234,000671,8,-1.35
24406,Yuan3,LIP_M06,DBA/2J,f,77,00068AFB73,234,000671,8,-0.32
24406,Yuan3,LIP_M06,DBA/2J,f,85,00068AFD71,234,000671,8,1.05
24406,Yuan3,LIP_M06,DBA/2J,f,80,00068B047E,234,000671,8,0.19
24406,Yuan3,LIP_M06,DBA/2J,f,70,00068B09A9,234,000671,8,-1.52
24406,Yuan3,LIP_M06,DBA/2J,f,83,00068AF106,234,000671,8,0.71
24406,Yuan3,LIP_M06,DBA/2J,f,85,00068AF1DF,234,000671,8,1.05
24406,Yuan3,LIP_M06,DBA/2J,m,54,SC-251,234,000671,8,0.05
24406,Yuan3,LIP_M06,DBA/2J,m,45,00068CE238,234,000671,8,-1.63
24406,Yuan3,LIP_M06,DBA/2J,m,47,00068CDC48,234,000671,8,-1.26
24406,Yuan3,LIP_M06,DBA/2J,m,55,00069A15F2,234,000671,8,0.23
24406,Yuan3,LIP_M06,DBA/2J,m,53,00069A15CD,234,000671,8,-0.14
24406,Yuan3,LIP_M06,DBA/2J,m,57,000699FA1D,234,000671,8,0.61
24406,Yuan3,LIP_M06,DBA/2J,m,60,00068CFD22,234,000671,8,1.16
24406,Yuan3,LIP_M06,DBA/2J,m,59,00068CFB0D,234,000671,8,0.98
24406,Yuan3,LIP_M06,FVB/NJ,f,76,00068CFAE3,234,001800,9,1.59
24406,Yuan3,LIP_M06,FVB/NJ,f,68,00068D020A,234,001800,9,0.55
24406,Yuan3,LIP_M06,FVB/NJ,f,60,SC-61,234,001800,9,-0.49
24406,Yuan3,LIP_M06,FVB/NJ,f,64,00068D4303,234,001800,9,0.03
24406,Yuan3,LIP_M06,FVB/NJ,f,60,00068D0EB0,234,001800,9,-0.49
24406,Yuan3,LIP_M06,FVB/NJ,f,69,00068CE99D,234,001800,9,0.68
24406,Yuan3,LIP_M06,FVB/NJ,f,50,00068CE30D,234,001800,9,-1.79
24406,Yuan3,LIP_M06,FVB/NJ,f,63,00068CF60F,234,001800,9,-0.10
24406,Yuan3,LIP_M06,FVB/NJ,m,83,00068AF262,234,001800,9,0.86
24406,Yuan3,LIP_M06,FVB/NJ,m,50,00068B0D90,234,001800,9,-1.84
24406,Yuan3,LIP_M06,FVB/NJ,m,69,00068B0D7E,234,001800,9,-0.29
24406,Yuan3,LIP_M06,FVB/NJ,m,62,00068B0D1E,234,001800,9,-0.86
24406,Yuan3,LIP_M06,FVB/NJ,m,82,00068AFD00,234,001800,9,0.78
24406,Yuan3,LIP_M06,FVB/NJ,m,74,00068B1EF1,234,001800,9,0.12
24406,Yuan3,LIP_M06,FVB/NJ,m,73,00068B1AF6,234,001800,9,0.04
24406,Yuan3,LIP_M06,FVB/NJ,m,87,00068B1963,234,001800,9,1.19
24406,Yuan3,LIP_M06,KK/HlJ,f,71,00068B08E1,234,002106,18,-1.30
24406,Yuan3,LIP_M06,KK/HlJ,f,89,00068B00ED,234,002106,18,1.07
24406,Yuan3,LIP_M06,KK/HlJ,f,75,00068AFE4A,234,002106,18,-0.77
24406,Yuan3,LIP_M06,KK/HlJ,f,84,00068AF334,234,002106,18,0.41
24406,Yuan3,LIP_M06,KK/HlJ,f,88,00068B1097,234,002106,18,0.93
24406,Yuan3,LIP_M06,KK/HlJ,f,89,00068B0C94,234,002106,18,1.07
24406,Yuan3,LIP_M06,KK/HlJ,f,72,00068B1CC1,234,002106,18,-1.16
24406,Yuan3,LIP_M06,KK/HlJ,f,79,00068B07F0,234,002106,18,-0.25
24406,Yuan3,LIP_M06,LP/J,f,76,00068CF39F,234,000676,10,0.86
24406,Yuan3,LIP_M06,LP/J,f,63,SC-607,234,000676,10,-0.05
24406,Yuan3,LIP_M06,LP/J,f,44,00068B1EEB,234,000676,10,-1.39
24406,Yuan3,LIP_M06,LP/J,f,72,00068CEA71,234,000676,10,0.58
24406,Yuan3,LIP_M06,LP/J,m,52,00068B13EA,234,000676,10,0.00
24406,Yuan3,LIP_M06,LP/J,m,52,00068AF45C,234,000676,10,0.00
24406,Yuan3,LIP_M06,LP/J,m,65,00068B065F,234,000676,10,1.93
24406,Yuan3,LIP_M06,LP/J,m,48,00068B1153,234,000676,10,-0.60
24406,Yuan3,LIP_M06,LP/J,m,52,00068B24D4,234,000676,10,0.00
24406,Yuan3,LIP_M06,LP/J,m,41,00068B259E,234,000676,10,-1.64
24406,Yuan3,LIP_M06,LP/J,m,51,00068B2820,234,000676,10,-0.15
24406,Yuan3,LIP_M06,LP/J,m,55,00068B2948,234,000676,10,0.45
24406,Yuan3,LIP_M06,MOLF/EiJ,f,93,0006980a08,234,000550,40,0.98
24406,Yuan3,LIP_M06,MOLF/EiJ,f,76,6980427,234,000550,40,-0.78
24406,Yuan3,LIP_M06,MOLF/EiJ,f,87,0006ca68e5,234,000550,40,0.35
24406,Yuan3,LIP_M06,MOLF/EiJ,f,82,0006ca5e46,234,000550,40,-0.16
24406,Yuan3,LIP_M06,MOLF/EiJ,f,81,000698ad9e,234,000550,40,-0.27
24406,Yuan3,LIP_M06,MOLF/EiJ,f,97,000698bd0e,234,000550,40,1.39
24406,Yuan3,LIP_M06,MOLF/EiJ,f,69,00069805a7,234,000550,40,-1.51
24406,Yuan3,LIP_M06,MOLF/EiJ,m,66,0006ca8d91,234,000550,40,-0.76
24406,Yuan3,LIP_M06,MOLF/EiJ,m,78,0006ca72dd,234,000550,40,-0.12
24406,Yuan3,LIP_M06,MOLF/EiJ,m,66,SC-8726,234,000550,40,-0.76
24406,Yuan3,LIP_M06,MOLF/EiJ,m,69,0006ca20c5,234,000550,40,-0.60
24406,Yuan3,LIP_M06,MOLF/EiJ,m,116,0006ca3528,234,000550,40,1.90
24406,Yuan3,LIP_M06,MOLF/EiJ,m,70,0006ca35b3,234,000550,40,-0.54
24406,Yuan3,LIP_M06,MOLF/EiJ,m,74,0006ca4d7b,234,000550,40,-0.33
24406,Yuan3,LIP_M06,MOLF/EiJ,m,103,0006ca3fd2,234,000550,40,1.21
24406,Yuan3,LIP_M06,MRL/MpJ,m,64,00068D4C18,234,000486,58,-0.78
24406,Yuan3,LIP_M06,MRL/MpJ,m,76,00068CE404,234,000486,58,0.43
24406,Yuan3,LIP_M06,MRL/MpJ,m,90,00068CE861,234,000486,58,1.84
24406,Yuan3,LIP_M06,MRL/MpJ,m,58,00068CE064,234,000486,58,-1.39
24406,Yuan3,LIP_M06,MRL/MpJ,m,67,00068D1861,234,000486,58,-0.48
24406,Yuan3,LIP_M06,MRL/MpJ,m,78,00068D0514,234,000486,58,0.63
24406,Yuan3,LIP_M06,MRL/MpJ,m,74,00068D02FF,234,000486,58,0.23
24406,Yuan3,LIP_M06,MRL/MpJ,m,67,00068CFA47,234,000486,58,-0.48
24406,Yuan3,LIP_M06,NOD.B10Sn-H2<b>/J,f,73,00069a2fd8,234,002591,92,-0.52
24406,Yuan3,LIP_M06,NOD.B10Sn-H2<b>/J,f,97,00069a1443,234,002591,92,0.53
24406,Yuan3,LIP_M06,NOD.B10Sn-H2<b>/J,f,96,00069a0fc9,234,002591,92,0.49
24406,Yuan3,LIP_M06,NOD.B10Sn-H2<b>/J,f,122,SC-5633,234,002591,92,1.63
24406,Yuan3,LIP_M06,NOD.B10Sn-H2<b>/J,f,71,SC-5631,234,002591,92,-0.61
24406,Yuan3,LIP_M06,NOD.B10Sn-H2<b>/J,f,83,SC-5630,234,002591,92,-0.08
24406,Yuan3,LIP_M06,NOD.B10Sn-H2<b>/J,f,45,SC-5629,234,002591,92,-1.75
24406,Yuan3,LIP_M06,NOD.B10Sn-H2<b>/J,f,92,00069a2503,234,002591,92,0.31
24406,Yuan3,LIP_M06,NOD.B10Sn-H2<b>/J,m,83,00069a28c4,234,002591,92,-0.81
24406,Yuan3,LIP_M06,NOD.B10Sn-H2<b>/J,m,113,00069a2ce6,234,002591,92,0.40
24406,Yuan3,LIP_M06,NOD.B10Sn-H2<b>/J,m,94,00069a0414,234,002591,92,-0.36
24406,Yuan3,LIP_M06,NOD.B10Sn-H2<b>/J,m,91,00069a0813,234,002591,92,-0.48
24406,Yuan3,LIP_M06,NOD.B10Sn-H2<b>/J,m,108,00069a14b8,234,002591,92,0.20
24406,Yuan3,LIP_M06,NOD.B10Sn-H2<b>/J,m,152,00069a1947,234,002591,92,1.98
24406,Yuan3,LIP_M06,NOD.B10Sn-H2<b>/J,m,80,00069a1d3f,234,002591,92,-0.93
24406,Yuan3,LIP_M06,NON/ShiLtJ,f,27,00068B1A5F,234,002423,34,-1.97
24406,Yuan3,LIP_M06,NON/ShiLtJ,f,50,00068AF1AF,234,002423,34,0.38
24406,Yuan3,LIP_M06,NON/ShiLtJ,f,56,00068AF906,234,002423,34,1.00
24406,Yuan3,LIP_M06,NON/ShiLtJ,f,53,00068AFD2F,234,002423,34,0.69
24406,Yuan3,LIP_M06,NON/ShiLtJ,f,45,00068B0178,234,002423,34,-0.13
24406,Yuan3,LIP_M06,NON/ShiLtJ,f,41,00068B0BC5,234,002423,34,-0.54
24406,Yuan3,LIP_M06,NON/ShiLtJ,f,42,00068B134E,234,002423,34,-0.44
24406,Yuan3,LIP_M06,NON/ShiLtJ,f,56,00068B2AE1,234,002423,34,1.00
24406,Yuan3,LIP_M06,NON/ShiLtJ,m,82,00068B25F9,234,002423,34,0.78
24406,Yuan3,LIP_M06,NON/ShiLtJ,m,66,00068B24CD,234,002423,34,-0.21
24406,Yuan3,LIP_M06,NON/ShiLtJ,m,63,00068B1DEF,234,002423,34,-0.40
24406,Yuan3,LIP_M06,NON/ShiLtJ,m,92,00068B1063,234,002423,34,1.40
24406,Yuan3,LIP_M06,NON/ShiLtJ,m,84,00068B06A6,234,002423,34,0.91
24406,Yuan3,LIP_M06,NON/ShiLtJ,m,62,00068AF764,234,002423,34,-0.46
24406,Yuan3,LIP_M06,NON/ShiLtJ,m,41,00068AF3B5,234,002423,34,-1.76
24406,Yuan3,LIP_M06,NON/ShiLtJ,m,65,SC-584,234,002423,34,-0.27
24406,Yuan3,LIP_M06,NZO/HlLtJ,f,41,00068D278D,234,002105,122,-0.50
24406,Yuan3,LIP_M06,NZO/HlLtJ,f,46,00068AF83F,234,002105,122,0.14
24406,Yuan3,LIP_M06,NZO/HlLtJ,f,59,00068B0527,234,002105,122,1.80
24406,Yuan3,LIP_M06,NZO/HlLtJ,f,44,00068B0B68,234,002105,122,-0.11
24406,Yuan3,LIP_M06,NZO/HlLtJ,f,42,00068B2557,234,002105,122,-0.37
24406,Yuan3,LIP_M06,NZO/HlLtJ,f,51,00068B26F1,234,002105,122,0.78
24406,Yuan3,LIP_M06,NZO/HlLtJ,f,32,00068D0590,234,002105,122,-1.64
