measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
89210,JaxCC1,pct_BASO,CC002/UncJ,f,0.2,F148-1-dob2015-01-09,519,021236,1502,-0.92
89210,JaxCC1,pct_BASO,CC002/UncJ,f,0.6,F148-2-dob2015-01-09,519,021236,1502,1.34
89210,JaxCC1,pct_BASO,CC002/UncJ,f,0.4,F148-3-dob2015-01-09,519,021236,1502,0.21
89210,JaxCC1,pct_BASO,CC002/UncJ,f,0.5,F148-4-dob2015-01-09,519,021236,1502,0.78
89210,JaxCC1,pct_BASO,CC002/UncJ,f,0.1,F152-1-dob2015-01-09,519,021236,1502,-1.48
89210,JaxCC1,pct_BASO,CC002/UncJ,f,0.4,F152-2-dob2015-01-09,519,021236,1502,0.21
89210,JaxCC1,pct_BASO,CC002/UncJ,f,0.5,F165-1-dob2015-01-03,519,021236,1502,0.78
89210,JaxCC1,pct_BASO,CC002/UncJ,f,0.2,F165-2-dob2015-01-03,519,021236,1502,-0.92
89210,JaxCC1,pct_BASO,CC002/UncJ,m,0.5,M138-2-dob2015-01-13,519,021236,1502,1.4
89210,JaxCC1,pct_BASO,CC002/UncJ,m,0.3,M138-3-dob2015-01-13,519,021236,1502,-0.35
89210,JaxCC1,pct_BASO,CC002/UncJ,m,0.2,M151-1-dob2015-01-08,519,021236,1502,-1.23
89210,JaxCC1,pct_BASO,CC002/UncJ,m,0.3,M151-2-dob2015-01-08,519,021236,1502,-0.35
89210,JaxCC1,pct_BASO,CC002/UncJ,m,0.4,M155-1-dob2015-01-08,519,021236,1502,0.53
89210,JaxCC1,pct_BASO,CC003/UncJ,f,0.4,F175-1-dob2015-04-14,519,021237,1503,0.96
89210,JaxCC1,pct_BASO,CC003/UncJ,f,0.4,F175-2-dob2015-04-14,519,021237,1503,0.96
89210,JaxCC1,pct_BASO,CC003/UncJ,f,0.3,F175-3-dob2015-04-14,519,021237,1503,-0.24
89210,JaxCC1,pct_BASO,CC003/UncJ,f,0.2,F175-4-dob2015-04-14,519,021237,1503,-1.43
89210,JaxCC1,pct_BASO,CC003/UncJ,f,0.3,F175-5-dob2015-04-14,519,021237,1503,-0.24
89210,JaxCC1,pct_BASO,CC003/UncJ,m,0.3,M175-6-dob2015-04-14,519,021237,1503,0.5
89210,JaxCC1,pct_BASO,CC003/UncJ,m,0.3,M175-7-dob2015-04-14,519,021237,1503,0.5
89210,JaxCC1,pct_BASO,CC003/UncJ,m,0.2,M181-1-dob2015-04-14,519,021237,1503,-1.5
89210,JaxCC1,pct_BASO,CC003/UncJ,m,0.3,M187-1-dob2015-04-14,519,021237,1503,0.5
89210,JaxCC1,pct_BASO,CC004/TauUncJ,f,0.3,F115-1-dob2015-03-31,519,020944,1504,0.32
89210,JaxCC1,pct_BASO,CC004/TauUncJ,f,0.3,F115-2-dob2015-03-31,519,020944,1504,0.32
89210,JaxCC1,pct_BASO,CC004/TauUncJ,f,0.4,F127-1-dob2015-03-31,519,020944,1504,1.29
89210,JaxCC1,pct_BASO,CC004/TauUncJ,f,0.2,F127-2-dob2015-03-31,519,020944,1504,-0.65
89210,JaxCC1,pct_BASO,CC004/TauUncJ,f,0.3,F135-1-dob2015-03-31,519,020944,1504,0.32
89210,JaxCC1,pct_BASO,CC004/TauUncJ,f,0.1,F157-2-dob2015-04-21,519,020944,1504,-1.61
89210,JaxCC1,pct_BASO,CC004/TauUncJ,m,0.6,M127-3-dob2015-03-31,519,020944,1504,1.87
89210,JaxCC1,pct_BASO,CC004/TauUncJ,m,0.3,M127-4-dob2015-03-31,519,020944,1504,-0.94
89210,JaxCC1,pct_BASO,CC004/TauUncJ,m,0.4,M127-5-dob2015-03-31,519,020944,1504,0.0
89210,JaxCC1,pct_BASO,CC004/TauUncJ,m,0.4,M136-1-dob2015-03-24,519,020944,1504,0.0
89210,JaxCC1,pct_BASO,CC004/TauUncJ,m,0.5,M136-2-dob2015-03-24,519,020944,1504,0.94
89210,JaxCC1,pct_BASO,CC004/TauUncJ,m,0.4,M148-1-dob2015-03-24,519,020944,1504,0.0
89210,JaxCC1,pct_BASO,CC004/TauUncJ,m,0.3,M148-2-dob2015-03-23,519,020944,1504,-0.94
89210,JaxCC1,pct_BASO,CC004/TauUncJ,m,0.3,M148-3-dob2015-03-24,519,020944,1504,-0.94
89210,JaxCC1,pct_BASO,CC006/TauUncJ,f,0.2,F118-1-dob2015-03-20,519,022869,1506,-0.58
89210,JaxCC1,pct_BASO,CC006/TauUncJ,f,0.2,F118-3-dob2015-03-20,519,022869,1506,-0.58
89210,JaxCC1,pct_BASO,CC006/TauUncJ,f,0.4,F118-4-dob2015-03-20,519,022869,1506,1.15
89210,JaxCC1,pct_BASO,CC006/TauUncJ,m,0.4,M104-1-dob2015-02-13,519,022869,1506,0.78
89210,JaxCC1,pct_BASO,CC006/TauUncJ,m,0.4,M107-2-dob2015-03-02,519,022869,1506,0.78
89210,JaxCC1,pct_BASO,CC006/TauUncJ,m,0.3,M107-3-dob2015-03-02,519,022869,1506,-0.26
89210,JaxCC1,pct_BASO,CC006/TauUncJ,m,0.2,M112-2-dob2015-02-09,519,022869,1506,-1.31
89210,JaxCC1,pct_BASO,CC009/UncJ,f,0.1,F151-1-dob2015-02-24,519,018856,1509,-1.26
89210,JaxCC1,pct_BASO,CC009/UncJ,f,0.2,F151-2-dob2015-02-23,519,018856,1509,-0.68
89210,JaxCC1,pct_BASO,CC009/UncJ,f,0.4,F167-3-dob2015-02-23,519,018856,1509,0.48
89210,JaxCC1,pct_BASO,CC009/UncJ,f,0.5,F170-1-dob2015-02-23,519,018856,1509,1.06
89210,JaxCC1,pct_BASO,CC009/UncJ,f,0.2,F170-2-dob2015-02-23,519,018856,1509,-0.68
89210,JaxCC1,pct_BASO,CC009/UncJ,f,0.5,F170-3-dob2015-02-23,519,018856,1509,1.06
89210,JaxCC1,pct_BASO,CC009/UncJ,m,0.3,M167-4-dob2015-02-23,519,018856,1509,0.0
89210,JaxCC1,pct_BASO,CC009/UncJ,m,0.5,M167-5-dob2015-02-23,519,018856,1509,1.53
89210,JaxCC1,pct_BASO,CC009/UncJ,m,0.2,M167-6-dob2015-02-23,519,018856,1509,-0.76
89210,JaxCC1,pct_BASO,CC009/UncJ,m,0.3,M167-7-dob2015-02-23,519,018856,1509,0.0
89210,JaxCC1,pct_BASO,CC009/UncJ,m,0.2,M174-1-dob2015-04-07,519,018856,1509,-0.76
89210,JaxCC1,pct_BASO,CC009/UncJ,m,0.4,M174-2-dob2015-04-07,519,018856,1509,0.76
89210,JaxCC1,pct_BASO,CC009/UncJ,m,0.4,M174-3-dob2015-04-07,519,018856,1509,0.76
89210,JaxCC1,pct_BASO,CC009/UncJ,m,0.1,M174-4-dob2015-04-07,519,018856,1509,-1.53
89210,JaxCC1,pct_BASO,CC010/GeniUncJ,f,0.3,F158-2-dob2015-03-11,519,021889,1510,-0.71
89210,JaxCC1,pct_BASO,CC010/GeniUncJ,f,0.4,F158-3-dob2015-03-11,519,021889,1510,0.0
89210,JaxCC1,pct_BASO,CC010/GeniUncJ,f,0.3,F178-1-dob2015-03-11,519,021889,1510,-0.71
89210,JaxCC1,pct_BASO,CC010/GeniUncJ,f,0.6,F178-2-dob2015-03-11,519,021889,1510,1.41
89210,JaxCC1,pct_BASO,CC013/GeniUncJ,f,0.2,169-1-dob2015-01-09,519,021892,1513,-0.73
89210,JaxCC1,pct_BASO,CC013/GeniUncJ,f,0.3,169-2-dob2015-01-09,519,021892,1513,0.54
89210,JaxCC1,pct_BASO,CC013/GeniUncJ,f,0.2,169-3-dob2015-01-09,519,021892,1513,-0.73
89210,JaxCC1,pct_BASO,CC013/GeniUncJ,f,0.2,169-4-dob2015-01-09,519,021892,1513,-0.73
89210,JaxCC1,pct_BASO,CC013/GeniUncJ,f,0.2,169-5-dob2015-01-09,519,021892,1513,-0.73
89210,JaxCC1,pct_BASO,CC013/GeniUncJ,f,0.3,F169-6-dob2015-04-28,519,021892,1513,0.54
89210,JaxCC1,pct_BASO,CC013/GeniUncJ,f,0.4,F169-8-dob2015-04-28,519,021892,1513,1.82
89210,JaxCC1,pct_BASO,CC013/GeniUncJ,m,0.3,M169-10-dob2015-04-28,519,021892,1513,0.0
89210,JaxCC1,pct_BASO,CC013/GeniUncJ,m,0.3,M169-9-dob2015-04-28,519,021892,1513,0.0
89210,JaxCC1,pct_BASO,CC013/GeniUncJ,m,0.3,M180-1-dob2015-04-28,519,021892,1513,0.0
89210,JaxCC1,pct_BASO,CC017/UncJ,f,0.4,F001-2-dob2015-05-12,519,022870,1517,0.82
89210,JaxCC1,pct_BASO,CC017/UncJ,f,0.1,F159-1-dob2015-05-12,519,022870,1517,-1.63
89210,JaxCC1,pct_BASO,CC017/UncJ,f,0.4,F164-1-dob2015-04-28,519,022870,1517,0.82
89210,JaxCC1,pct_BASO,CC017/UncJ,f,0.3,F164-2-dob2015-04-28,519,022870,1517,0.0
89210,JaxCC1,pct_BASO,CC017/UncJ,f,0.3,F164-3-dob2015-04-28,519,022870,1517,0.0
89210,JaxCC1,pct_BASO,CC017/UncJ,m,0.3,M001-3-dob2015-05-12,519,022870,1517,-0.73
89210,JaxCC1,pct_BASO,CC017/UncJ,m,0.3,M001-4-dob2015-05-12,519,022870,1517,-0.73
89210,JaxCC1,pct_BASO,CC017/UncJ,m,0.4,M159-2-dob2015-05-12,519,022870,1517,1.1
89210,JaxCC1,pct_BASO,CC017/UncJ,m,0.4,M159-3-dob2015-05-12,519,022870,1517,1.1
89210,JaxCC1,pct_BASO,CC017/UncJ,m,0.3,M159-4-dob2015-05-12,519,022870,1517,-0.73
89210,JaxCC1,pct_BASO,CC018/UncJ,f,0.4,F112-1-dob2015-03-04,519,021890,1518,1.16
89210,JaxCC1,pct_BASO,CC018/UncJ,f,0.2,F112-2-dob2015-03-04,519,021890,1518,-0.64
89210,JaxCC1,pct_BASO,CC018/UncJ,f,0.1,F114-1-dob2015-03-04,519,021890,1518,-1.54
89210,JaxCC1,pct_BASO,CC018/UncJ,f,0.4,F120-1-dob2015-03-15,519,021890,1518,1.16
89210,JaxCC1,pct_BASO,CC018/UncJ,f,0.3,F120-3-dob2015-03-15,519,021890,1518,0.26
89210,JaxCC1,pct_BASO,CC018/UncJ,f,0.2,F130-1-dob2015-03-15,519,021890,1518,-0.64
89210,JaxCC1,pct_BASO,CC018/UncJ,f,0.3,F130-2-dob2015-03-15,519,021890,1518,0.26
89210,JaxCC1,pct_BASO,CC018/UncJ,m,0.4,M110-1-dob2015-01-23,519,021890,1518,-0.24
89210,JaxCC1,pct_BASO,CC018/UncJ,m,0.4,M110-2-dob2015-01-23,519,021890,1518,-0.24
89210,JaxCC1,pct_BASO,CC018/UncJ,m,0.3,M110-3-dob2015-01-23,519,021890,1518,-1.43
89210,JaxCC1,pct_BASO,CC018/UncJ,m,0.5,M110-4-dob2015-01-23,519,021890,1518,0.96
89210,JaxCC1,pct_BASO,CC018/UncJ,m,0.5,M110-5-dob2015-03-15,519,021890,1518,0.96
89210,JaxCC1,pct_BASO,CC019/TauUncJ,f,0.5,F152-3-dob2014-12-10,519,021894,1519,1.35
89210,JaxCC1,pct_BASO,CC019/TauUncJ,f,0.3,F152-4-dob2015-01-13,519,021894,1519,0.1
89210,JaxCC1,pct_BASO,CC019/TauUncJ,f,0.1,F152-5-dob2015-01-13,519,021894,1519,-1.14
89210,JaxCC1,pct_BASO,CC019/TauUncJ,f,0.4,F155-1-dob2015-01-13,519,021894,1519,0.73
89210,JaxCC1,pct_BASO,CC019/TauUncJ,f,0.3,F155-2-dob2015-01-13,519,021894,1519,0.1
89210,JaxCC1,pct_BASO,CC019/TauUncJ,f,0.1,F155-3-dob2015-01-13,519,021894,1519,-1.14
89210,JaxCC1,pct_BASO,CC019/TauUncJ,m,0.4,M152-10-dob2015-01-13,519,021894,1519,0.54
89210,JaxCC1,pct_BASO,CC019/TauUncJ,m,0.5,M152-11-dob2015-01-13,519,021894,1519,1.26
89210,JaxCC1,pct_BASO,CC019/TauUncJ,m,0.5,M152-4-dob2014-12-10,519,021894,1519,1.26
89210,JaxCC1,pct_BASO,CC019/TauUncJ,m,0.2,M152-5-dob2014-12-10,519,021894,1519,-0.9
89210,JaxCC1,pct_BASO,CC019/TauUncJ,m,0.2,M152-6-dob2014-12-10,519,021894,1519,-0.9
89210,JaxCC1,pct_BASO,CC019/TauUncJ,m,0.2,M152-7-dob2014-12-10,519,021894,1519,-0.9
89210,JaxCC1,pct_BASO,CC019/TauUncJ,m,0.4,M152-8-dob2014-12-10,519,021894,1519,0.54
89210,JaxCC1,pct_BASO,CC019/TauUncJ,m,0.2,M152-9-dob2015-01-13,519,021894,1519,-0.9
89210,JaxCC1,pct_BASO,CC024/GeniUncJ,f,0.3,F127-1-dob2014-12-17,519,021891,1524,0.32
89210,JaxCC1,pct_BASO,CC024/GeniUncJ,f,0.2,F127-3-dob2014-12-17,519,021891,1524,-0.65
89210,JaxCC1,pct_BASO,CC024/GeniUncJ,f,0.3,F137-1-dob2015-01-23,519,021891,1524,0.32
89210,JaxCC1,pct_BASO,CC024/GeniUncJ,f,0.3,F137-2-dob2015-01-23,519,021891,1524,0.32
89210,JaxCC1,pct_BASO,CC024/GeniUncJ,f,0.1,F137-3-dob2015-01-23,519,021891,1524,-1.61
89210,JaxCC1,pct_BASO,CC024/GeniUncJ,f,0.4,F137-5-dob2015-01-23,519,021891,1524,1.29
89210,JaxCC1,pct_BASO,CC024/GeniUncJ,m,0.4,M137-6-dob2015-01-23,519,021891,1524,1.38
89210,JaxCC1,pct_BASO,CC024/GeniUncJ,m,0.3,M137-7-dob2015-01-23,519,021891,1524,0.55
89210,JaxCC1,pct_BASO,CC024/GeniUncJ,m,0.3,M140-1-dob2015-04-21,519,021891,1524,0.55
89210,JaxCC1,pct_BASO,CC024/GeniUncJ,m,0.1,M140-2-dob2015-04-21,519,021891,1524,-1.1
89210,JaxCC1,pct_BASO,CC024/GeniUncJ,m,0.1,M140-3-dob2015-04-21,519,021891,1524,-1.1
89210,JaxCC1,pct_BASO,CC024/GeniUncJ,m,0.2,M140-4-dob2015-04-21,519,021891,1524,-0.28
89210,JaxCC1,pct_BASO,CC025/GeniUncJ,f,0.1,F228-1-dob2015-05-19,519,018857,1525,-0.99
89210,JaxCC1,pct_BASO,CC025/GeniUncJ,f,0.2,F228-2-dob2015-05-19,519,018857,1525,-0.2
89210,JaxCC1,pct_BASO,CC025/GeniUncJ,f,0.2,F233-1-dob2015-05-19,519,018857,1525,-0.2
89210,JaxCC1,pct_BASO,CC025/GeniUncJ,f,0.4,F233-3-dob2015-05-19,519,018857,1525,1.39
89210,JaxCC1,pct_BASO,CC025/GeniUncJ,m,0.4,M188-1-dob2015-04-28,519,018857,1525,1.96
89210,JaxCC1,pct_BASO,CC025/GeniUncJ,m,0.3,M188-2-dob2015-04-28,519,018857,1525,0.87
89210,JaxCC1,pct_BASO,CC025/GeniUncJ,m,0.1,M191-1-dob2015-04-21,519,018857,1525,-1.31
89210,JaxCC1,pct_BASO,CC025/GeniUncJ,m,0.2,M191-2-dob2015-04-21,519,018857,1525,-0.22
89210,JaxCC1,pct_BASO,CC025/GeniUncJ,m,0.1,M191-3-dob2015-04-21,519,018857,1525,-1.31
89210,JaxCC1,pct_BASO,CC025/GeniUncJ,m,0.2,M201-2-dob2015-05-19,519,018857,1525,-0.22
89210,JaxCC1,pct_BASO,CC025/GeniUncJ,m,0.3,M225-1-dob2015-04-28,519,018857,1525,0.87
89210,JaxCC1,pct_BASO,CC025/GeniUncJ,m,0.2,M228-3-dob2015-05-19,519,018857,1525,-0.22
89210,JaxCC1,pct_BASO,CC025/GeniUncJ,m,0.2,M228-4-dob2015-05-19,519,018857,1525,-0.22
89210,JaxCC1,pct_BASO,CC025/GeniUncJ,m,0.2,M228-5-dob2015-05-19,519,018857,1525,-0.22
89210,JaxCC1,pct_BASO,CC026/GeniUncJ,f,0.2,F116-1-dob2015-01-04,519,024685,1526,-1.23
89210,JaxCC1,pct_BASO,CC026/GeniUncJ,f,0.3,F116-2-dob2015-01-04,519,024685,1526,-0.45
89210,JaxCC1,pct_BASO,CC026/GeniUncJ,f,0.4,F124-1-dob2015-02-09,519,024685,1526,0.34
89210,JaxCC1,pct_BASO,CC026/GeniUncJ,f,0.4,F124-2-dob2015-02-09,519,024685,1526,0.34
89210,JaxCC1,pct_BASO,CC026/GeniUncJ,f,0.3,F124-3-dob2015-02-09,519,024685,1526,-0.45
89210,JaxCC1,pct_BASO,CC026/GeniUncJ,f,0.6,F130-1-dob2015-01-04,519,024685,1526,1.91
89210,JaxCC1,pct_BASO,CC026/GeniUncJ,f,0.3,F130-3-dob2015-01-04,519,024685,1526,-0.45
89210,JaxCC1,pct_BASO,CC026/GeniUncJ,m,0.1,M116-3-dob2015-01-04,519,024685,1526,-2.0
89210,JaxCC1,pct_BASO,CC026/GeniUncJ,m,0.3,M116-5-dob2015-01-04,519,024685,1526,0.0
89210,JaxCC1,pct_BASO,CC026/GeniUncJ,m,0.3,M121-1-dob2015-03-23,519,024685,1526,0.0
89210,JaxCC1,pct_BASO,CC026/GeniUncJ,m,0.3,M121-2-dob2015-03-23,519,024685,1526,0.0
89210,JaxCC1,pct_BASO,CC026/GeniUncJ,m,0.4,M121-3-dob2015-03-23,519,024685,1526,1.0
89210,JaxCC1,pct_BASO,CC026/GeniUncJ,m,0.3,M130-6-dob2015-01-04,519,024685,1526,0.0
89210,JaxCC1,pct_BASO,CC026/GeniUncJ,m,0.4,M130-7-dob2015-01-04,519,024685,1526,1.0
89210,JaxCC1,pct_BASO,CC032/GeniUncJ,f,0.3,F143-1-dob2015-01-13,519,020946,1532,-0.35
89210,JaxCC1,pct_BASO,CC032/GeniUncJ,f,0.3,F143-2-dob2015-01-13,519,020946,1532,-0.35
89210,JaxCC1,pct_BASO,CC032/GeniUncJ,f,0.2,F158-1-dob2015-01-13,519,020946,1532,-1.23
89210,JaxCC1,pct_BASO,CC032/GeniUncJ,f,0.4,F158-2-dob2015-01-13,519,020946,1532,0.53
89210,JaxCC1,pct_BASO,CC032/GeniUncJ,f,0.5,F158-3-dob2015-02-26,519,020946,1532,1.4
89210,JaxCC1,pct_BASO,CC032/GeniUncJ,m,0.2,M137-1-dob2015-01-13,519,020946,1532,-0.32
89210,JaxCC1,pct_BASO,CC032/GeniUncJ,m,0.1,M137-3-dob2015-01-13,519,020946,1532,-0.69
89210,JaxCC1,pct_BASO,CC032/GeniUncJ,m,0.2,M137-4-dob2015-01-13,519,020946,1532,-0.32
89210,JaxCC1,pct_BASO,CC032/GeniUncJ,m,0.8,M137-5-dob2015-01-13,519,020946,1532,1.96
89210,JaxCC1,pct_BASO,CC032/GeniUncJ,m,0.1,M153-1-dob2015-01-23,519,020946,1532,-0.69
89210,JaxCC1,pct_BASO,CC032/GeniUncJ,m,0.3,M153-2-dob2015-01-23,519,020946,1532,0.06
89210,JaxCC1,pct_BASO,CC040/TauUncJ,f,0.6,F144-7-dob2015-01-23,519,023831,1540,0.53
89210,JaxCC1,pct_BASO,CC040/TauUncJ,f,0.6,F144-8-dob2015-01-23,519,023831,1540,0.53
89210,JaxCC1,pct_BASO,CC040/TauUncJ,f,0.4,F144-9-dob2015-01-23,519,023831,1540,-0.29
89210,JaxCC1,pct_BASO,CC040/TauUncJ,f,0.3,F150-1-dob2015-01-23,519,023831,1540,-0.71
89210,JaxCC1,pct_BASO,CC040/TauUncJ,f,0.9,F150-2-dob2015-01-23,519,023831,1540,1.76
89210,JaxCC1,pct_BASO,CC040/TauUncJ,f,0.2,F152-1-dob2015-01-23,519,023831,1540,-1.12
89210,JaxCC1,pct_BASO,CC040/TauUncJ,f,0.3,F152-2-dob2015-01-23,519,023831,1540,-0.71
89210,JaxCC1,pct_BASO,CC040/TauUncJ,m,0.4,M144-1-dob2014-12-05,519,023831,1540,1.17
89210,JaxCC1,pct_BASO,CC040/TauUncJ,m,0.1,M144-3-dob2014-12-05,519,023831,1540,-0.83
89210,JaxCC1,pct_BASO,CC040/TauUncJ,m,0.1,M144-4-dob2014-12-05,519,023831,1540,-0.83
89210,JaxCC1,pct_BASO,CC040/TauUncJ,m,0.3,M155-2-dob2015-01-23,519,023831,1540,0.5
89210,JaxCC1,pct_BASO,CC041/TauUncJ,f,0.8,F112-1-dob2014-12-11,519,021893,1541,1.94
89210,JaxCC1,pct_BASO,CC041/TauUncJ,f,0.3,F112-2-dob2014-12-11,519,021893,1541,-0.12
89210,JaxCC1,pct_BASO,CC041/TauUncJ,f,0.2,F112-4-dob2014-12-11,519,021893,1541,-0.53
89210,JaxCC1,pct_BASO,CC041/TauUncJ,f,0.2,F115-1-dob2014-12-08,519,021893,1541,-0.53
89210,JaxCC1,pct_BASO,CC041/TauUncJ,f,0.1,F115-2-dob2014-12-08,519,021893,1541,-0.94
89210,JaxCC1,pct_BASO,CC041/TauUncJ,f,0.5,F115-3-dob2014-12-08,519,021893,1541,0.71
89210,JaxCC1,pct_BASO,CC041/TauUncJ,f,0.2,F115-4-dob2014-12-08,519,021893,1541,-0.53
89210,JaxCC1,pct_BASO,CC041/TauUncJ,m,0.3,M115-5-dob2014-12-08,519,021893,1541,-0.17
89210,JaxCC1,pct_BASO,CC041/TauUncJ,m,0.1,M115-6-dob2014-12-08,519,021893,1541,-1.51
89210,JaxCC1,pct_BASO,CC041/TauUncJ,m,0.6,M115-7-dob2014-12-08,519,021893,1541,1.85
89210,JaxCC1,pct_BASO,CC041/TauUncJ,m,0.2,M115-8-dob2014-12-08,519,021893,1541,-0.84
89210,JaxCC1,pct_BASO,CC041/TauUncJ,m,0.3,M115-9-dob2014-12-08,519,021893,1541,-0.17
89210,JaxCC1,pct_BASO,CC041/TauUncJ,m,0.3,M141-1-dob2015-01-23,519,021893,1541,-0.17
89210,JaxCC1,pct_BASO,CC041/TauUncJ,m,0.4,M141-2-dob2015-01-23,519,021893,1541,0.5
89210,JaxCC1,pct_BASO,CC041/TauUncJ,m,0.4,M141-3-dob2015-01-23,519,021893,1541,0.5
89210,JaxCC1,pct_BASO,CC051/TauUncJ,f,0.4,F159-1-dob2015-02-10,519,021897,1551,0.45
89210,JaxCC1,pct_BASO,CC051/TauUncJ,f,0.2,F159-2-dob2015-02-10,519,021897,1551,-1.79
89210,JaxCC1,pct_BASO,CC051/TauUncJ,f,0.4,F159-3-dob2015-02-10,519,021897,1551,0.45
89210,JaxCC1,pct_BASO,CC051/TauUncJ,f,0.4,F159-4-dob2015-02-10,519,021897,1551,0.45
89210,JaxCC1,pct_BASO,CC051/TauUncJ,f,0.4,F162-2-dob2015-02-27,519,021897,1551,0.45
89210,JaxCC1,pct_BASO,CC051/TauUncJ,m,0.2,M153-1-dob2015-02-19,519,021897,1551,0.22
89210,JaxCC1,pct_BASO,CC051/TauUncJ,m,0.2,M153-2-dob2015-02-19,519,021897,1551,0.22
89210,JaxCC1,pct_BASO,CC051/TauUncJ,m,0.1,M159-7-dob2015-02-10,519,021897,1551,-1.11
89210,JaxCC1,pct_BASO,CC051/TauUncJ,m,0.2,M159-8-dob2015-02-10,519,021897,1551,0.22
89210,JaxCC1,pct_BASO,CC051/TauUncJ,m,0.1,M159-9-dob2015-02-10,519,021897,1551,-1.11
89210,JaxCC1,pct_BASO,CC051/TauUncJ,m,0.3,M170-2-dob2015-05-05,519,021897,1551,1.55
89210,JaxCC1,pct_BASO,CC068/TauUncJ,f,0.1,F108-1-dob2015-05-12,519,025908,1568,-0.83
89210,JaxCC1,pct_BASO,CC068/TauUncJ,f,0.2,F108-2-dob2015-05-12,519,025908,1568,-0.37
89210,JaxCC1,pct_BASO,CC068/TauUncJ,f,0.1,F108-4-dob2015-05-12,519,025908,1568,-0.83
89210,JaxCC1,pct_BASO,CC068/TauUncJ,f,0.6,F131-3-dob2015-05-04,519,025908,1568,1.48
89210,JaxCC1,pct_BASO,CC068/TauUncJ,f,0.4,F131-4-dob2015-05-04,519,025908,1568,0.55
89210,JaxCC1,pct_BASO,CC068/TauUncJ,m,0.2,M117-2-dob2015-04-21,519,025908,1568,0.0
89210,JaxCC1,pct_BASO,CC068/TauUncJ,m,0.1,M117-3-dob2015-04-21,519,025908,1568,-1.0
89210,JaxCC1,pct_BASO,CC068/TauUncJ,m,0.3,M133-3-dob2015-04-07,519,025908,1568,1.0
