measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
62032,Crusio1,errors_d3,BXD1,f,6,138,620,,1101,-0.71
62032,Crusio1,errors_d3,BXD1,f,8,139,620,,1101,0.71
62032,Crusio1,errors_d3,BXD1,m,5,241,620,,1101,-0.71
62032,Crusio1,errors_d3,BXD1,m,17,242,620,,1101,0.71
62032,Crusio1,errors_d3,BXD100,f,10,3506,620,,1100,1.16
62032,Crusio1,errors_d3,BXD100,f,2,4082,620,,1100,-1.42
62032,Crusio1,errors_d3,BXD100,f,6,4083,620,,1100,-0.13
62032,Crusio1,errors_d3,BXD100,f,9,4293,620,,1100,0.84
62032,Crusio1,errors_d3,BXD100,f,1,4294,620,,1100,-1.74
62032,Crusio1,errors_d3,BXD100,f,4,2115,620,,1100,-0.77
62032,Crusio1,errors_d3,BXD100,f,8,3505,620,,1100,0.52
62032,Crusio1,errors_d3,BXD100,f,9,1603,620,,1100,0.84
62032,Crusio1,errors_d3,BXD100,f,7,1602,620,,1100,0.19
62032,Crusio1,errors_d3,BXD100,f,8,2116,620,,1100,0.52
62032,Crusio1,errors_d3,BXD100,m,8,3509,620,,1100,0.65
62032,Crusio1,errors_d3,BXD100,m,4,3510,620,,1100,-0.28
62032,Crusio1,errors_d3,BXD100,m,13,3889,620,,1100,1.8
62032,Crusio1,errors_d3,BXD100,m,2,3890,620,,1100,-0.74
62032,Crusio1,errors_d3,BXD100,m,6,4506,620,,1100,0.18
62032,Crusio1,errors_d3,BXD100,m,1,4507,620,,1100,-0.97
62032,Crusio1,errors_d3,BXD100,m,0,1604,620,,1100,-1.2
62032,Crusio1,errors_d3,BXD100,m,7,2118,620,,1100,0.41
62032,Crusio1,errors_d3,BXD100,m,10,1605,620,,1100,1.11
62032,Crusio1,errors_d3,BXD100,m,1,2119,620,,1100,-0.97
62032,Crusio1,errors_d3,BXD101,f,13,2871,620,,1091,0.02
62032,Crusio1,errors_d3,BXD101,f,25,1517,620,,1091,1.7
62032,Crusio1,errors_d3,BXD101,f,17,1518,620,,1091,0.58
62032,Crusio1,errors_d3,BXD101,f,7,1836,620,,1091,-0.81
62032,Crusio1,errors_d3,BXD101,f,8,1837,620,,1091,-0.67
62032,Crusio1,errors_d3,BXD101,f,7,2872,620,,1091,-0.81
62032,Crusio1,errors_d3,BXD101,m,9,2873,620,,1091,0.25
62032,Crusio1,errors_d3,BXD101,m,3,2874,620,,1091,-0.68
62032,Crusio1,errors_d3,BXD101,m,2,3647,620,,1091,-0.83
62032,Crusio1,errors_d3,BXD101,m,4,3648,620,,1091,-0.52
62032,Crusio1,errors_d3,BXD101,m,3,1840,620,,1091,-0.68
62032,Crusio1,errors_d3,BXD101,m,5,1839,620,,1091,-0.37
62032,Crusio1,errors_d3,BXD101,m,21,1521,620,,1091,2.1
62032,Crusio1,errors_d3,BXD101,m,12,1520,620,,1091,0.71
62032,Crusio1,errors_d3,BXD102,f,14,5471,620,,1092,1.16
62032,Crusio1,errors_d3,BXD102,f,11,5472,620,,1092,0.64
62032,Crusio1,errors_d3,BXD102,f,1,5473,620,,1092,-1.09
62032,Crusio1,errors_d3,BXD102,f,6,5474,620,,1092,-0.22
62032,Crusio1,errors_d3,BXD102,f,1,5940,620,,1092,-1.09
62032,Crusio1,errors_d3,BXD102,f,14,5941,620,,1092,1.16
62032,Crusio1,errors_d3,BXD102,f,3,5391,620,,1092,-0.74
62032,Crusio1,errors_d3,BXD102,f,7,5392,620,,1092,-0.05
62032,Crusio1,errors_d3,BXD102,f,1,5393,620,,1092,-1.09
62032,Crusio1,errors_d3,BXD102,f,15,5394,620,,1092,1.33
62032,Crusio1,errors_d3,BXD102,m,5,3671,620,,1092,-0.7
62032,Crusio1,errors_d3,BXD102,m,9,3672,620,,1092,0.85
62032,Crusio1,errors_d3,BXD102,m,5,4134,620,,1092,-0.7
62032,Crusio1,errors_d3,BXD102,m,11,4135,620,,1092,1.63
62032,Crusio1,errors_d3,BXD102,m,9,5006,620,,1092,0.85
62032,Crusio1,errors_d3,BXD102,m,5,5007,620,,1092,-0.7
62032,Crusio1,errors_d3,BXD102,m,7,5186,620,,1092,0.08
62032,Crusio1,errors_d3,BXD102,m,9,5187,620,,1092,0.85
62032,Crusio1,errors_d3,BXD102,m,3,5257,620,,1092,-1.48
62032,Crusio1,errors_d3,BXD102,m,5,5258,620,,1092,-0.7
62032,Crusio1,errors_d3,BXD11,f,13,2933,620,,1111,1.98
62032,Crusio1,errors_d3,BXD11,f,7,2934,620,,1111,0.4
62032,Crusio1,errors_d3,BXD11,f,3,4194,620,,1111,-0.66
62032,Crusio1,errors_d3,BXD11,f,2,4195,620,,1111,-0.93
62032,Crusio1,errors_d3,BXD11,f,2,4408,620,,1111,-0.93
62032,Crusio1,errors_d3,BXD11,f,5,4409,620,,1111,-0.13
62032,Crusio1,errors_d3,BXD11,f,11,1617,620,,1111,1.46
62032,Crusio1,errors_d3,BXD11,f,4,1616,620,,1111,-0.4
62032,Crusio1,errors_d3,BXD11,f,5,114,620,,1111,-0.13
62032,Crusio1,errors_d3,BXD11,f,3,113,620,,1111,-0.66
62032,Crusio1,errors_d3,BXD11,m,2,2935,620,,1111,-0.62
62032,Crusio1,errors_d3,BXD11,m,3,2936,620,,1111,-0.1
62032,Crusio1,errors_d3,BXD11,m,7,4197,620,,1111,1.97
62032,Crusio1,errors_d3,BXD11,m,0,4198,620,,1111,-1.66
62032,Crusio1,errors_d3,BXD11,m,2,4546,620,,1111,-0.62
62032,Crusio1,errors_d3,BXD11,m,4,4547,620,,1111,0.41
62032,Crusio1,errors_d3,BXD11,m,2,152,620,,1111,-0.62
62032,Crusio1,errors_d3,BXD11,m,3,153,620,,1111,-0.1
62032,Crusio1,errors_d3,BXD11,m,4,2842,620,,1111,0.41
62032,Crusio1,errors_d3,BXD11,m,5,2843,620,,1111,0.93
62032,Crusio1,errors_d3,BXD13,f,10,4029,620,,1113,0.08
62032,Crusio1,errors_d3,BXD13,f,11,4030,620,,1113,0.21
62032,Crusio1,errors_d3,BXD13,f,7,4031,620,,1113,-0.28
62032,Crusio1,errors_d3,BXD13,f,4,4032,620,,1113,-0.64
62032,Crusio1,errors_d3,BXD13,f,7,595,620,,1113,-0.28
62032,Crusio1,errors_d3,BXD13,f,31,596,620,,1113,2.62
62032,Crusio1,errors_d3,BXD13,f,12,1791,620,,1113,0.33
62032,Crusio1,errors_d3,BXD13,f,4,1792,620,,1113,-0.64
62032,Crusio1,errors_d3,BXD13,f,4,3350,620,,1113,-0.64
62032,Crusio1,errors_d3,BXD13,f,3,3351,620,,1113,-0.76
62032,Crusio1,errors_d3,BXD13,m,18,597,620,,1113,2.05
62032,Crusio1,errors_d3,BXD13,m,15,1793,620,,1113,1.49
62032,Crusio1,errors_d3,BXD13,m,5,1794,620,,1113,-0.37
62032,Crusio1,errors_d3,BXD13,m,5,3704,620,,1113,-0.37
62032,Crusio1,errors_d3,BXD13,m,7,3705,620,,1113,0.0
62032,Crusio1,errors_d3,BXD13,m,3,4351,620,,1113,-0.74
62032,Crusio1,errors_d3,BXD13,m,2,4352,620,,1113,-0.93
62032,Crusio1,errors_d3,BXD13,m,2,4355,620,,1113,-0.93
62032,Crusio1,errors_d3,BXD13,m,7,4356,620,,1113,0.0
62032,Crusio1,errors_d3,BXD13,m,6,598,620,,1113,-0.19
62032,Crusio1,errors_d3,BXD14,f,0,562,620,,1114,-1.3
62032,Crusio1,errors_d3,BXD14,f,16,4456,620,,1114,0.36
62032,Crusio1,errors_d3,BXD14,f,5,2475,620,,1114,-0.78
62032,Crusio1,errors_d3,BXD14,f,24,2476,620,,1114,1.19
62032,Crusio1,errors_d3,BXD14,f,25,3190,620,,1114,1.3
62032,Crusio1,errors_d3,BXD14,f,11,3191,620,,1114,-0.16
62032,Crusio1,errors_d3,BXD14,f,12,4457,620,,1114,-0.05
62032,Crusio1,errors_d3,BXD14,f,2,4955,620,,1114,-1.09
62032,Crusio1,errors_d3,BXD14,f,5,4956,620,,1114,-0.78
62032,Crusio1,errors_d3,BXD14,f,25,561,620,,1114,1.3
62032,Crusio1,errors_d3,BXD14,m,9,564,620,,1114,0.28
62032,Crusio1,errors_d3,BXD14,m,8,4462,620,,1114,0.09
62032,Crusio1,errors_d3,BXD14,m,1,4609,620,,1114,-1.23
62032,Crusio1,errors_d3,BXD14,m,2,4610,620,,1114,-1.04
62032,Crusio1,errors_d3,BXD14,m,6,563,620,,1114,-0.28
62032,Crusio1,errors_d3,BXD14,m,15,4461,620,,1114,1.42
62032,Crusio1,errors_d3,BXD14,m,17,3193,620,,1114,1.79
62032,Crusio1,errors_d3,BXD14,m,5,3192,620,,1114,-0.47
62032,Crusio1,errors_d3,BXD14,m,3,2479,620,,1114,-0.85
62032,Crusio1,errors_d3,BXD14,m,9,2478,620,,1114,0.28
62032,Crusio1,errors_d3,BXD15,f,36,6559,620,,1115,2.66
62032,Crusio1,errors_d3,BXD15,f,11,6290,620,,1115,0.15
62032,Crusio1,errors_d3,BXD15,f,6,6291,620,,1115,-0.35
62032,Crusio1,errors_d3,BXD15,f,5,6292,620,,1115,-0.45
62032,Crusio1,errors_d3,BXD15,f,5,6293,620,,1115,-0.45
62032,Crusio1,errors_d3,BXD15,f,0,6325,620,,1115,-0.95
62032,Crusio1,errors_d3,BXD15,f,10,6326,620,,1115,0.05
62032,Crusio1,errors_d3,BXD15,f,4,6439,620,,1115,-0.55
62032,Crusio1,errors_d3,BXD15,f,12,6440,620,,1115,0.25
62032,Crusio1,errors_d3,BXD15,f,6,6558,620,,1115,-0.35
62032,Crusio1,errors_d3,BXD15,m,3,6295,620,,1115,-0.75
62032,Crusio1,errors_d3,BXD15,m,2,6294,620,,1115,-0.86
62032,Crusio1,errors_d3,BXD15,m,7,6265,620,,1115,-0.32
62032,Crusio1,errors_d3,BXD15,m,25,6296,620,,1115,1.61
62032,Crusio1,errors_d3,BXD15,m,6,6264,620,,1115,-0.43
62032,Crusio1,errors_d3,BXD15,m,7,6263,620,,1115,-0.32
62032,Crusio1,errors_d3,BXD15,m,29,6297,620,,1115,2.04
62032,Crusio1,errors_d3,BXD15,m,9,6298,620,,1115,-0.11
62032,Crusio1,errors_d3,BXD15,m,9,6328,620,,1115,-0.11
62032,Crusio1,errors_d3,BXD15,m,3,6329,620,,1115,-0.75
62032,Crusio1,errors_d3,BXD16,f,15,8332,620,,1116,0.43
62032,Crusio1,errors_d3,BXD16,f,18,8316,620,,1116,0.91
62032,Crusio1,errors_d3,BXD16,f,17,8317,620,,1116,0.75
62032,Crusio1,errors_d3,BXD16,f,14,8318,620,,1116,0.27
62032,Crusio1,errors_d3,BXD16,f,5,8321,620,,1116,-1.16
62032,Crusio1,errors_d3,BXD16,f,13,8322,620,,1116,0.11
62032,Crusio1,errors_d3,BXD16,f,22,8323,620,,1116,1.55
62032,Crusio1,errors_d3,BXD16,f,5,8331,620,,1116,-1.16
62032,Crusio1,errors_d3,BXD16,f,3,8339,620,,1116,-1.48
62032,Crusio1,errors_d3,BXD16,f,11,8340,620,,1116,-0.21
62032,Crusio1,errors_d3,BXD16,m,14,8289b,620,,1116,1.45
62032,Crusio1,errors_d3,BXD16,m,11,8288b,620,,1116,0.85
62032,Crusio1,errors_d3,BXD16,m,8,8319,620,,1116,0.26
62032,Crusio1,errors_d3,BXD16,m,8,8320,620,,1116,0.26
62032,Crusio1,errors_d3,BXD16,m,13,8324,620,,1116,1.25
62032,Crusio1,errors_d3,BXD16,m,6,8325,620,,1116,-0.14
62032,Crusio1,errors_d3,BXD16,m,1,6429,620,,1116,-1.13
62032,Crusio1,errors_d3,BXD16,m,1,6428,620,,1116,-1.13
62032,Crusio1,errors_d3,BXD16,m,0,6426,620,,1116,-1.33
62032,Crusio1,errors_d3,BXD16,m,5,6425,620,,1116,-0.34
62032,Crusio1,errors_d3,BXD18,f,12,387,620,,1118,0.0
62032,Crusio1,errors_d3,BXD18,m,19,390,620,,1118,0.71
62032,Crusio1,errors_d3,BXD18,m,10,391,620,,1118,-0.71
62032,Crusio1,errors_d3,BXD19,f,2,126,620,,1119,-0.71
62032,Crusio1,errors_d3,BXD19,f,5,125,620,,1119,0.71
62032,Crusio1,errors_d3,BXD19,m,16,128,620,,1119,0.71
62032,Crusio1,errors_d3,BXD19,m,4,129,620,,1119,-0.71
62032,Crusio1,errors_d3,BXD2,f,11,108,620,,1102,0.47
62032,Crusio1,errors_d3,BXD2,f,5,7251,620,,1102,-0.87
62032,Crusio1,errors_d3,BXD2,f,9,467,620,,1102,0.02
62032,Crusio1,errors_d3,BXD2,f,5,6277,620,,1102,-0.87
62032,Crusio1,errors_d3,BXD2,f,8,6278,620,,1102,-0.2
62032,Crusio1,errors_d3,BXD2,f,16,6279,620,,1102,1.59
62032,Crusio1,errors_d3,BXD2,f,14,6280,620,,1102,1.14
62032,Crusio1,errors_d3,BXD2,f,5,7043,620,,1102,-0.87
62032,Crusio1,errors_d3,BXD2,f,3,7044,620,,1102,-1.32
62032,Crusio1,errors_d3,BXD2,f,13,7250,620,,1102,0.92
62032,Crusio1,errors_d3,BXD2,m,11,7596,620,,1102,0.35
62032,Crusio1,errors_d3,BXD2,m,6,7595,620,,1102,-0.48
62032,Crusio1,errors_d3,BXD2,m,6,7255,620,,1102,-0.48
62032,Crusio1,errors_d3,BXD2,m,4,7254,620,,1102,-0.81
62032,Crusio1,errors_d3,BXD2,m,10,7252,620,,1102,0.18
62032,Crusio1,errors_d3,BXD2,m,6,7047,620,,1102,-0.48
62032,Crusio1,errors_d3,BXD2,m,9,7046,620,,1102,0.02
62032,Crusio1,errors_d3,BXD2,m,7,6781,620,,1102,-0.31
62032,Crusio1,errors_d3,BXD2,m,25,112,620,,1102,2.65
62032,Crusio1,errors_d3,BXD2,m,5,111,620,,1102,-0.64
62032,Crusio1,errors_d3,BXD21,f,18,8271,620,,1121,0.93
62032,Crusio1,errors_d3,BXD21,f,16,508,620,,1121,0.52
62032,Crusio1,errors_d3,BXD21,f,12,509,620,,1121,-0.28
62032,Crusio1,errors_d3,BXD21,f,12,8270,620,,1121,-0.28
62032,Crusio1,errors_d3,BXD21,f,16,8272,620,,1121,0.52
62032,Crusio1,errors_d3,BXD21,f,7,8273,620,,1121,-1.29
62032,Crusio1,errors_d3,BXD21,f,18,8275,620,,1121,0.93
62032,Crusio1,errors_d3,BXD21,f,12,8276,620,,1121,-0.28
62032,Crusio1,errors_d3,BXD21,f,19,8283,620,,1121,1.13
62032,Crusio1,errors_d3,BXD21,f,4,8284,620,,1121,-1.89
62032,Crusio1,errors_d3,BXD21,m,8,6791,620,,1121,-0.7
62032,Crusio1,errors_d3,BXD21,m,6,6792,620,,1121,-0.8
62032,Crusio1,errors_d3,BXD21,m,66,8277,620,,1121,2.27
62032,Crusio1,errors_d3,BXD21,m,19,8278,620,,1121,-0.13
62032,Crusio1,errors_d3,BXD21,m,28,8288,620,,1121,0.33
62032,Crusio1,errors_d3,BXD21,m,21,8289,620,,1121,-0.03
62032,Crusio1,errors_d3,BXD21,m,18,267,620,,1121,-0.19
62032,Crusio1,errors_d3,BXD21,m,7,268,620,,1121,-0.75
62032,Crusio1,errors_d3,BXD27,f,1,1582,620,,1127,-0.95
62032,Crusio1,errors_d3,BXD27,f,5,214,620,,1127,-0.36
62032,Crusio1,errors_d3,BXD27,f,8,1583,620,,1127,0.07
62032,Crusio1,errors_d3,BXD27,f,4,215,620,,1127,-0.51
62032,Crusio1,errors_d3,BXD27,f,25,2535,620,,1127,2.55
62032,Crusio1,errors_d3,BXD27,f,6,2536,620,,1127,-0.22
62032,Crusio1,errors_d3,BXD27,f,4,3635,620,,1127,-0.51
62032,Crusio1,errors_d3,BXD27,f,2,3636,620,,1127,-0.8
62032,Crusio1,errors_d3,BXD27,f,10,4646,620,,1127,0.36
62032,Crusio1,errors_d3,BXD27,f,10,4647,620,,1127,0.36
62032,Crusio1,errors_d3,BXD27,m,2,2631,620,,1127,-0.83
62032,Crusio1,errors_d3,BXD27,m,3,2632,620,,1127,-0.63
62032,Crusio1,errors_d3,BXD27,m,3,218,620,,1127,-0.63
62032,Crusio1,errors_d3,BXD27,m,3,3639,620,,1127,-0.63
62032,Crusio1,errors_d3,BXD27,m,20,219,620,,1127,2.63
62032,Crusio1,errors_d3,BXD27,m,6,4169,620,,1127,-0.06
62032,Crusio1,errors_d3,BXD27,m,5,4170,620,,1127,-0.25
62032,Crusio1,errors_d3,BXD27,m,7,4648,620,,1127,0.13
62032,Crusio1,errors_d3,BXD27,m,8,1912,620,,1127,0.33
62032,Crusio1,errors_d3,BXD27,m,6,1911,620,,1127,-0.06
62032,Crusio1,errors_d3,BXD28,f,8,4708,620,,1128,-0.09
62032,Crusio1,errors_d3,BXD28,f,6,4707,620,,1128,-0.43
62032,Crusio1,errors_d3,BXD28,f,2,4706,620,,1128,-1.12
62032,Crusio1,errors_d3,BXD28,f,5,4705,620,,1128,-0.6
62032,Crusio1,errors_d3,BXD28,f,5,4704,620,,1128,-0.6
62032,Crusio1,errors_d3,BXD28,f,7,4703,620,,1128,-0.26
62032,Crusio1,errors_d3,BXD28,f,6,4431,620,,1128,-0.43
62032,Crusio1,errors_d3,BXD28,f,18,4430,620,,1128,1.63
62032,Crusio1,errors_d3,BXD28,f,20,372,620,,1128,1.98
62032,Crusio1,errors_d3,BXD28,f,8,371,620,,1128,-0.09
62032,Crusio1,errors_d3,BXD28,m,2,4710,620,,1128,-0.98
62032,Crusio1,errors_d3,BXD28,m,11,4588,620,,1128,0.54
62032,Crusio1,errors_d3,BXD28,m,10,4587,620,,1128,0.37
62032,Crusio1,errors_d3,BXD28,m,5,4281,620,,1128,-0.47
62032,Crusio1,errors_d3,BXD28,m,3,4280,620,,1128,-0.81
62032,Crusio1,errors_d3,BXD28,m,7,4039,620,,1128,-0.13
62032,Crusio1,errors_d3,BXD28,m,5,4038,620,,1128,-0.47
62032,Crusio1,errors_d3,BXD28,m,22,375,620,,1128,2.39
62032,Crusio1,errors_d3,BXD28,m,10,374,620,,1128,0.37
62032,Crusio1,errors_d3,BXD28,m,3,4709,620,,1128,-0.81
62032,Crusio1,errors_d3,BXD31,f,8,169,620,,1131,0.35
62032,Crusio1,errors_d3,BXD31,f,2,2247,620,,1131,-1.15
62032,Crusio1,errors_d3,BXD31,f,1,2248,620,,1131,-1.4
62032,Crusio1,errors_d3,BXD31,f,7,295,620,,1131,0.1
62032,Crusio1,errors_d3,BXD31,f,14,5202,620,,1131,1.85
62032,Crusio1,errors_d3,BXD31,f,7,5203,620,,1131,0.1
62032,Crusio1,errors_d3,BXD31,f,7,5224,620,,1131,0.1
62032,Crusio1,errors_d3,BXD31,f,8,5225,620,,1131,0.35
62032,Crusio1,errors_d3,BXD31,f,2,7322,620,,1131,-1.15
62032,Crusio1,errors_d3,BXD31,f,10,7323,620,,1131,0.85
62032,Crusio1,errors_d3,BXD31,m,8,4161,620,,1131,-0.06
62032,Crusio1,errors_d3,BXD31,m,1,174,620,,1131,-1.58
62032,Crusio1,errors_d3,BXD31,m,7,175,620,,1131,-0.28
62032,Crusio1,errors_d3,BXD31,m,4,2639,620,,1131,-0.93
62032,Crusio1,errors_d3,BXD31,m,6,2640,620,,1131,-0.5
62032,Crusio1,errors_d3,BXD31,m,16,4162,620,,1131,1.67
62032,Crusio1,errors_d3,BXD31,m,13,4574,620,,1131,1.02
62032,Crusio1,errors_d3,BXD31,m,5,4575,620,,1131,-0.71
62032,Crusio1,errors_d3,BXD31,m,12,5001,620,,1131,0.8
62032,Crusio1,errors_d3,BXD31,m,11,5002,620,,1131,0.58
62032,Crusio1,errors_d3,BXD32,f,6,156,620,,1132,-0.65
62032,Crusio1,errors_d3,BXD32,f,8,157,620,,1132,-0.31
62032,Crusio1,errors_d3,BXD32,f,3,2037,620,,1132,-1.17
62032,Crusio1,errors_d3,BXD32,f,7,2038,620,,1132,-0.48
62032,Crusio1,errors_d3,BXD32,f,11,2741,620,,1132,0.21
62032,Crusio1,errors_d3,BXD32,f,14,2742,620,,1132,0.72
62032,Crusio1,errors_d3,BXD32,f,21,3863,620,,1132,1.92
62032,Crusio1,errors_d3,BXD32,f,17,3864,620,,1132,1.24
62032,Crusio1,errors_d3,BXD32,f,5,4149,620,,1132,-0.82
62032,Crusio1,errors_d3,BXD32,f,6,4150,620,,1132,-0.65
62032,Crusio1,errors_d3,BXD32,m,13,2039,620,,1132,0.86
62032,Crusio1,errors_d3,BXD32,m,7,2040,620,,1132,-0.76
62032,Crusio1,errors_d3,BXD32,m,7,292,620,,1132,-0.76
62032,Crusio1,errors_d3,BXD32,m,13,293,620,,1132,0.86
62032,Crusio1,errors_d3,BXD32,m,14,3294,620,,1132,1.13
62032,Crusio1,errors_d3,BXD32,m,13,3295,620,,1132,0.86
62032,Crusio1,errors_d3,BXD32,m,12,3673,620,,1132,0.59
62032,Crusio1,errors_d3,BXD32,m,7,3674,620,,1132,-0.76
62032,Crusio1,errors_d3,BXD32,m,3,4151,620,,1132,-1.83
62032,Crusio1,errors_d3,BXD32,m,9,4152,620,,1132,-0.22
62032,Crusio1,errors_d3,BXD33,f,20,132,620,,1133,0.0
62032,Crusio1,errors_d3,BXD33,m,7,137,620,,1133,0.0
62032,Crusio1,errors_d3,BXD34,f,2,144,620,,1134,-0.71
62032,Crusio1,errors_d3,BXD34,f,4,161,620,,1134,0.71
62032,Crusio1,errors_d3,BXD34,m,6,148,620,,1134,-0.71
62032,Crusio1,errors_d3,BXD34,m,14,164,620,,1134,0.71
62032,Crusio1,errors_d3,BXD39,f,10,233,620,,1139,1.01
62032,Crusio1,errors_d3,BXD39,f,2,234,620,,1139,-1.07
62032,Crusio1,errors_d3,BXD39,f,8,2992,620,,1139,0.49
62032,Crusio1,errors_d3,BXD39,f,6,3812,620,,1139,-0.03
62032,Crusio1,errors_d3,BXD39,f,13,3813,620,,1139,1.8
62032,Crusio1,errors_d3,BXD39,f,4,5249,620,,1139,-0.55
62032,Crusio1,errors_d3,BXD39,f,5,5250,620,,1139,-0.29
62032,Crusio1,errors_d3,BXD39,f,1,5283,620,,1139,-1.33
62032,Crusio1,errors_d3,BXD39,f,3,5284,620,,1139,-0.81
62032,Crusio1,errors_d3,BXD39,f,9,5353,620,,1139,0.75
62032,Crusio1,errors_d3,BXD39,m,17,236,620,,1139,2.04
62032,Crusio1,errors_d3,BXD39,m,7,237,620,,1139,-0.3
62032,Crusio1,errors_d3,BXD39,m,6,2998,620,,1139,-0.54
62032,Crusio1,errors_d3,BXD39,m,12,2999,620,,1139,0.87
62032,Crusio1,errors_d3,BXD39,m,8,3814,620,,1139,-0.07
62032,Crusio1,errors_d3,BXD39,m,12,3815,620,,1139,0.87
62032,Crusio1,errors_d3,BXD39,m,7,5251,620,,1139,-0.3
62032,Crusio1,errors_d3,BXD39,m,2,5252,620,,1139,-1.48
62032,Crusio1,errors_d3,BXD39,m,7,5285,620,,1139,-0.3
62032,Crusio1,errors_d3,BXD39,m,5,5286,620,,1139,-0.77
62032,Crusio1,errors_d3,BXD40,f,6,1913,620,,1140,-0.35
62032,Crusio1,errors_d3,BXD40,f,5,1914,620,,1140,-0.5
62032,Crusio1,errors_d3,BXD40,f,7,197,620,,1140,-0.21
62032,Crusio1,errors_d3,BXD40,f,28,198,620,,1140,2.77
62032,Crusio1,errors_d3,BXD40,f,6,3567,620,,1140,-0.35
62032,Crusio1,errors_d3,BXD40,f,8,3938,620,,1140,-0.07
62032,Crusio1,errors_d3,BXD40,f,7,3987,620,,1140,-0.21
62032,Crusio1,errors_d3,BXD40,f,9,3988,620,,1140,0.07
62032,Crusio1,errors_d3,BXD40,f,6,4221,620,,1140,-0.35
62032,Crusio1,errors_d3,BXD40,f,3,4222,620,,1140,-0.78
62032,Crusio1,errors_d3,BXD40,m,25,1807,620,,1140,2.59
62032,Crusio1,errors_d3,BXD40,m,8,120,620,,1140,-0.11
62032,Crusio1,errors_d3,BXD40,m,7,121,620,,1140,-0.27
62032,Crusio1,errors_d3,BXD40,m,10,1806,620,,1140,0.21
62032,Crusio1,errors_d3,BXD40,m,7,3131,620,,1140,-0.27
62032,Crusio1,errors_d3,BXD40,m,4,3132,620,,1140,-0.75
62032,Crusio1,errors_d3,BXD40,m,11,3990,620,,1140,0.37
62032,Crusio1,errors_d3,BXD40,m,7,3991,620,,1140,-0.27
62032,Crusio1,errors_d3,BXD40,m,6,4224,620,,1140,-0.43
62032,Crusio1,errors_d3,BXD40,m,2,4225,620,,1140,-1.07
62032,Crusio1,errors_d3,BXD42,f,9,1887,620,,1142,1.45
62032,Crusio1,errors_d3,BXD42,f,4,1888,620,,1142,-0.82
62032,Crusio1,errors_d3,BXD42,f,4,3111,620,,1142,-0.82
62032,Crusio1,errors_d3,BXD42,f,6,3112,620,,1142,0.09
62032,Crusio1,errors_d3,BXD42,f,5,3880,620,,1142,-0.36
62032,Crusio1,errors_d3,BXD42,f,7,3881,620,,1142,0.55
62032,Crusio1,errors_d3,BXD42,f,5,4064,620,,1142,-0.36
62032,Crusio1,errors_d3,BXD42,f,4,4065,620,,1142,-0.82
62032,Crusio1,errors_d3,BXD42,f,4,556,620,,1142,-0.82
62032,Crusio1,errors_d3,BXD42,f,10,557,620,,1142,1.91
62032,Crusio1,errors_d3,BXD42,m,11,1889,620,,1142,1.13
62032,Crusio1,errors_d3,BXD42,m,1,1890,620,,1142,-0.89
62032,Crusio1,errors_d3,BXD42,m,4,3115,620,,1142,-0.28
62032,Crusio1,errors_d3,BXD42,m,6,3116,620,,1142,0.12
62032,Crusio1,errors_d3,BXD42,m,1,4070,620,,1142,-0.89
62032,Crusio1,errors_d3,BXD42,m,2,4071,620,,1142,-0.69
62032,Crusio1,errors_d3,BXD42,m,3,4695,620,,1142,-0.48
62032,Crusio1,errors_d3,BXD42,m,2,4696,620,,1142,-0.69
62032,Crusio1,errors_d3,BXD42,m,8,558,620,,1142,0.53
62032,Crusio1,errors_d3,BXD42,m,16,559,620,,1142,2.14
62032,Crusio1,errors_d3,BXD43,f,13,1040,620,,1143,0.89
62032,Crusio1,errors_d3,BXD43,f,12,1041,620,,1143,0.71
62032,Crusio1,errors_d3,BXD43,f,6,2283,620,,1143,-0.35
62032,Crusio1,errors_d3,BXD43,f,5,2284,620,,1143,-0.53
62032,Crusio1,errors_d3,BXD43,f,2,2656,620,,1143,-1.06
62032,Crusio1,errors_d3,BXD43,f,9,2657,620,,1143,0.18
62032,Crusio1,errors_d3,BXD43,f,20,5959,620,,1143,2.13
62032,Crusio1,errors_d3,BXD43,f,3,5960,620,,1143,-0.89
62032,Crusio1,errors_d3,BXD43,f,3,6122,620,,1143,-0.89
62032,Crusio1,errors_d3,BXD43,f,7,6123,620,,1143,-0.18
62032,Crusio1,errors_d3,BXD43,m,13,1043,620,,1143,0.76
62032,Crusio1,errors_d3,BXD43,m,2,1760,620,,1143,-0.94
62032,Crusio1,errors_d3,BXD43,m,21,2285,620,,1143,1.99
62032,Crusio1,errors_d3,BXD43,m,2,2286,620,,1143,-0.94
62032,Crusio1,errors_d3,BXD43,m,11,2965,620,,1143,0.45
62032,Crusio1,errors_d3,BXD43,m,1,2966,620,,1143,-1.09
62032,Crusio1,errors_d3,BXD43,m,9,5961,620,,1143,0.14
62032,Crusio1,errors_d3,BXD43,m,3,5962,620,,1143,-0.79
62032,Crusio1,errors_d3,BXD43,m,6,6125,620,,1143,-0.32
62032,Crusio1,errors_d3,BXD43,m,13,6126,620,,1143,0.76
62032,Crusio1,errors_d3,BXD44,f,7,1277,620,,1144,-0.25
62032,Crusio1,errors_d3,BXD44,f,3,1278,620,,1144,-0.77
62032,Crusio1,errors_d3,BXD44,f,6,2732,620,,1144,-0.38
62032,Crusio1,errors_d3,BXD44,f,23,2733,620,,1144,1.85
