measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
45112,Collins1,BASO_pct,129S1/SvImJ,m,0.15,1,451,002448,3,0.16
45112,Collins1,BASO_pct,129S1/SvImJ,m,0.34,2,451,002448,3,1.51
45112,Collins1,BASO_pct,129S1/SvImJ,m,0.15,3,451,002448,3,0.16
45112,Collins1,BASO_pct,129S1/SvImJ,m,0.00,4,451,002448,3,-0.91
45112,Collins1,BASO_pct,129S1/SvImJ,m,0.00,5,451,002448,3,-0.91
45112,Collins1,BASO_pct,A/J,m,0.19,9,451,000646,4,-0.39
45112,Collins1,BASO_pct,A/J,m,0.25,8,451,000646,4,-0.17
45112,Collins1,BASO_pct,A/J,m,0.19,10,451,000646,4,-0.39
45112,Collins1,BASO_pct,A/J,m,0.13,11,451,000646,4,-0.61
45112,Collins1,BASO_pct,A/J,m,0.17,6,451,000646,4,-0.46
45112,Collins1,BASO_pct,A/J,m,0.84,7,451,000646,4,2.02
45112,Collins1,BASO_pct,C57BL/6J,m,0.67,16,451,000664,7,0.92
45112,Collins1,BASO_pct,C57BL/6J,m,0.38,12,451,000664,7,-0.39
45112,Collins1,BASO_pct,C57BL/6J,m,0.27,13,451,000664,7,-0.89
45112,Collins1,BASO_pct,C57BL/6J,m,0.71,14,451,000664,7,1.10
45112,Collins1,BASO_pct,C57BL/6J,m,0.59,15,451,000664,7,0.56
45112,Collins1,BASO_pct,C57BL/6J,m,0.18,17,451,000664,7,-1.30
45112,Collins1,BASO_pct,CAST/EiJ,m,0.28,21,451,000928,2,-0.60
45112,Collins1,BASO_pct,CAST/EiJ,m,1.82,18,451,000928,2,1.48
45112,Collins1,BASO_pct,CAST/EiJ,m,0.13,19,451,000928,2,-0.80
45112,Collins1,BASO_pct,CAST/EiJ,m,0.27,20,451,000928,2,-0.61
45112,Collins1,BASO_pct,CAST/EiJ,m,0.33,22,451,000928,2,-0.53
45112,Collins1,BASO_pct,CAST/EiJ,m,1.51,23,451,000928,2,1.06
45112,Collins1,BASO_pct,NOD/ShiLtJ,m,0.17,34,451,001976,13,-1.05
45112,Collins1,BASO_pct,NOD/ShiLtJ,m,0.55,24,451,001976,13,-0.27
45112,Collins1,BASO_pct,NOD/ShiLtJ,m,0.92,25,451,001976,13,0.50
45112,Collins1,BASO_pct,NOD/ShiLtJ,m,1.19,26,451,001976,13,1.06
45112,Collins1,BASO_pct,NOD/ShiLtJ,m,1.51,27,451,001976,13,1.72
45112,Collins1,BASO_pct,NOD/ShiLtJ,m,0.65,28,451,001976,13,-0.06
45112,Collins1,BASO_pct,NOD/ShiLtJ,m,0.60,29,451,001976,13,-0.16
45112,Collins1,BASO_pct,NOD/ShiLtJ,m,0.29,30,451,001976,13,-0.80
45112,Collins1,BASO_pct,NOD/ShiLtJ,m,0.00,31,451,001976,13,-1.40
45112,Collins1,BASO_pct,NOD/ShiLtJ,m,0.34,32,451,001976,13,-0.70
45112,Collins1,BASO_pct,NOD/ShiLtJ,m,1.24,33,451,001976,13,1.16
45112,Collins1,BASO_pct,NZO/HlLtJ,m,0.18,40,451,002105,122,0.08
45112,Collins1,BASO_pct,NZO/HlLtJ,m,0.36,35,451,002105,122,1.04
45112,Collins1,BASO_pct,NZO/HlLtJ,m,0.47,36,451,002105,122,1.62
45112,Collins1,BASO_pct,NZO/HlLtJ,m,0.00,37,451,002105,122,-0.87
45112,Collins1,BASO_pct,NZO/HlLtJ,m,0.00,38,451,002105,122,-0.87
45112,Collins1,BASO_pct,NZO/HlLtJ,m,0.14,39,451,002105,122,-0.13
45112,Collins1,BASO_pct,NZO/HlLtJ,m,0.00,41,451,002105,122,-0.87
45112,Collins1,BASO_pct,PreCC1009/Unc,m,0.15,OR1009m158,451,,2160,0.00
45112,Collins1,BASO_pct,PreCC1057/Unc,m,0.16,OR1057m169,451,,2163,0.00
45112,Collins1,BASO_pct,PreCC1114/Unc,m,0.00,OR1114m66,451,,2167,0.00
45112,Collins1,BASO_pct,PreCC113/Unc,m,0.15,OR113m87,451,,2392,0.00
45112,Collins1,BASO_pct,PreCC1234/Unc,m,0.14,OR1234m179,451,,2182,0.00
45112,Collins1,BASO_pct,PreCC1237/Unc,m,2.12,OR1237m84,451,,2183,0.00
45112,Collins1,BASO_pct,PreCC1246/Unc,m,0.33,OR1246m70,451,,2184,0.00
45112,Collins1,BASO_pct,PreCC125/Unc,m,0.00,OR125m64,451,,2393,0.00
45112,Collins1,BASO_pct,PreCC1401/Unc,m,0.11,OR1401m157,451,,2197,0.00
45112,Collins1,BASO_pct,PreCC1427/Unc,m,0.14,OR1427m53,451,,2378,0.00
45112,Collins1,BASO_pct,PreCC1524/Unc,m,0.00,OR1524m177,451,,2212,0.00
45112,Collins1,BASO_pct,PreCC1566/Unc,m,0.23,OR1566m188,451,,2217,0.00
45112,Collins1,BASO_pct,PreCC1635/Unc,m,0.00,OR1635m174,451,,2227,0.00
45112,Collins1,BASO_pct,PreCC1639/Unc,m,3.41,OR1639m149,451,,2228,0.00
45112,Collins1,BASO_pct,PreCC166/Unc,m,0.24,OR166m65,451,,2394,0.00
45112,Collins1,BASO_pct,PreCC2041/Unc,m,0.21,OR2041m60,451,,2232,0.00
45112,Collins1,BASO_pct,PreCC2075/Unc,m,0.78,OR2075m59,451,,2233,0.00
45112,Collins1,BASO_pct,PreCC219/Unc,m,0.92,OR219m71,451,,2395,0.00
45112,Collins1,BASO_pct,PreCC220/Unc,m,0.00,OR220m52,451,,2396,0.00
45112,Collins1,BASO_pct,PreCC2291/Unc,m,0.20,OR2291m70,451,,2242,0.00
45112,Collins1,BASO_pct,PreCC232/Unc,m,0.23,OR232m155,451,,2397,0.00
45112,Collins1,BASO_pct,PreCC237/Unc,m,0.00,OR237m72,451,,2398,0.00
45112,Collins1,BASO_pct,PreCC2558/Unc,m,0.15,OR2558m55,451,,2251,0.00
45112,Collins1,BASO_pct,PreCC291/Unc,m,0.16,OR291m157,451,,2399,0.00
45112,Collins1,BASO_pct,PreCC3009/Unc,m,0.18,OR3009m54,451,,2400,0.00
45112,Collins1,BASO_pct,PreCC3011/Unc,m,0.26,OR3011m48,451,,2257,0.00
45112,Collins1,BASO_pct,PreCC3018/Unc,m,0.13,OR3018m50,451,,2258,0.00
45112,Collins1,BASO_pct,PreCC3019/Unc,m,3.04,OR3019m54,451,,2259,0.00
45112,Collins1,BASO_pct,PreCC3046/Unc,m,0.20,OR3046m53,451,,2261,0.00
45112,Collins1,BASO_pct,PreCC3061/Unc,m,0.31,OR3061m49,451,,2401,0.00
45112,Collins1,BASO_pct,PreCC3066/Unc,m,0.00,OR3066m50,451,,2402,0.00
45112,Collins1,BASO_pct,PreCC3067/Unc,m,0.00,OR3067m51,451,,2403,0.00
45112,Collins1,BASO_pct,PreCC3076/Unc,m,0.16,OR3076m40,451,,2404,0.00
45112,Collins1,BASO_pct,PreCC3078/Unc,m,0.00,OR3078m52,451,,2318,0.00
45112,Collins1,BASO_pct,PreCC3080/Unc,m,0.00,OR3080m40,451,,2319,0.00
45112,Collins1,BASO_pct,PreCC3081/Unc,m,0.00,OR3081m35,451,,2405,0.00
45112,Collins1,BASO_pct,PreCC3087/Unc,m,0.37,OR3087m57,451,,2262,0.00
45112,Collins1,BASO_pct,PreCC3091/Unc,m,0.18,OR3091m49,451,,2406,0.00
45112,Collins1,BASO_pct,PreCC3118/Unc,m,0.60,OR3118m48,451,,2320,0.00
45112,Collins1,BASO_pct,PreCC3140/Unc,m,0.12,OR3140m58,451,,2407,0.00
45112,Collins1,BASO_pct,PreCC3154/Unc,m,0.00,OR3154m44,451,,2321,0.00
45112,Collins1,BASO_pct,PreCC3156/Unc,m,0.00,OR3156m41,451,,2322,0.00
45112,Collins1,BASO_pct,PreCC3168/Unc,m,0.00,OR3168m50,451,,2263,0.00
45112,Collins1,BASO_pct,PreCC3180/Unc,m,0.00,OR3180m54,451,,2408,0.00
45112,Collins1,BASO_pct,PreCC3181/Unc,m,0.29,OR3181m52,451,,2409,0.00
45112,Collins1,BASO_pct,PreCC3232/Unc,m,0.00,OR3232m54,451,,2323,0.00
45112,Collins1,BASO_pct,PreCC3289/Unc,m,0.16,OR3289m52,451,,2264,0.00
45112,Collins1,BASO_pct,PreCC3291/Unc,m,0.83,OR3291m42,451,,2410,0.00
45112,Collins1,BASO_pct,PreCC3327/Unc,m,0.13,OR3327m48,451,,2324,0.00
45112,Collins1,BASO_pct,PreCC3344/Unc,m,0.21,OR3344m55,451,,2411,0.00
45112,Collins1,BASO_pct,PreCC3358/Unc,m,0.00,OR3358m55,451,,2325,0.00
45112,Collins1,BASO_pct,PreCC3370/Unc,m,0.15,OR3370m47,451,,2326,0.00
45112,Collins1,BASO_pct,PreCC3389/Unc,m,1.21,OR3389m51,451,,2265,0.00
45112,Collins1,BASO_pct,PreCC3401/Unc,m,0.00,OR3401m39,451,,2412,0.00
45112,Collins1,BASO_pct,PreCC3415/Unc,m,0.27,OR3415m51,451,,2266,0.00
45112,Collins1,BASO_pct,PreCC3426/Unc,m,0.21,OR3426m56,451,,2413,0.00
45112,Collins1,BASO_pct,PreCC3431/Unc,m,0.77,OR3431m38,451,,2414,0.00
45112,Collins1,BASO_pct,PreCC3443/Unc,m,0.00,OR3443m48,451,,2328,0.00
45112,Collins1,BASO_pct,PreCC3467/Unc,m,0.15,OR3467m61,451,,2415,0.00
45112,Collins1,BASO_pct,PreCC3489/Unc,m,0.32,OR3489m49,451,,2267,0.00
45112,Collins1,BASO_pct,PreCC3513/Unc,m,0.83,OR3513m61,451,,2329,0.00
45112,Collins1,BASO_pct,PreCC3515/Unc,m,1.43,OR3515m67,451,,2268,0.00
45112,Collins1,BASO_pct,PreCC3528/Unc,m,0.13,OR3528m42,451,,2416,0.00
45112,Collins1,BASO_pct,PreCC3546/Unc,m,0.00,OR3546m38,451,,2417,0.00
45112,Collins1,BASO_pct,PreCC3548/Unc,m,0.21,OR3548m52,451,,2330,0.00
45112,Collins1,BASO_pct,PreCC3549/Unc,m,0.13,OR3549m47,451,,2331,0.00
45112,Collins1,BASO_pct,PreCC3564/Unc,m,0.13,OR3564m41,451,,2332,0.00
45112,Collins1,BASO_pct,PreCC3584/Unc,m,0.00,OR3584m51,451,,2333,0.00
45112,Collins1,BASO_pct,PreCC3594/Unc,m,0.31,OR3594m47,451,,2418,0.00
45112,Collins1,BASO_pct,PreCC3612/Unc,m,0.16,OR3612m60,451,,2334,0.00
45112,Collins1,BASO_pct,PreCC381/Unc,m,0.24,OR381m65,451,,2419,0.00
45112,Collins1,BASO_pct,PreCC4179/Unc,m,0.00,OR4179m174,451,,2278,0.00
45112,Collins1,BASO_pct,PreCC41/Unc,m,1.39,OR41m114,451,,2420,0.00
45112,Collins1,BASO_pct,PreCC4227/Unc,m,0.14,OR4227m141,451,,2279,0.00
45112,Collins1,BASO_pct,PreCC4251/Unc,m,0.46,OR4251m142,451,,2280,0.00
45112,Collins1,BASO_pct,PreCC4390/Unc,m,0.28,OR4390m150,451,,2284,0.00
45112,Collins1,BASO_pct,PreCC4410/Unc,m,0.42,OR4410m171,451,,2286,0.00
45112,Collins1,BASO_pct,PreCC4559/Unc,m,0.10,OR4559m154,451,,2291,0.00
45112,Collins1,BASO_pct,PreCC4650/Unc,m,1.32,OR4650m146,451,,2296,0.00
45112,Collins1,BASO_pct,PreCC477/Unc,m,0.10,OR477m143,451,,2421,0.00
45112,Collins1,BASO_pct,PreCC489/Unc,m,0.09,OR489m79,451,,2422,0.00
45112,Collins1,BASO_pct,PreCC5019/Unc,m,0.75,OR5019m130,451,,2298,0.00
45112,Collins1,BASO_pct,PreCC5046/Unc,m,0.00,OR5046m132,451,,2335,0.00
45112,Collins1,BASO_pct,PreCC5049/Unc,m,0.41,OR5049m130,451,,2336,0.00
45112,Collins1,BASO_pct,PreCC5066/Unc,m,0.15,OR5066m143,451,,2337,0.00
45112,Collins1,BASO_pct,PreCC5067/Unc,m,0.00,OR5067m141,451,,2299,0.00
45112,Collins1,BASO_pct,PreCC5076/Unc,m,0.07,OR5076m133,451,,2338,0.00
45112,Collins1,BASO_pct,PreCC5087/Unc,m,0.13,OR5087m133,451,,2423,0.00
45112,Collins1,BASO_pct,PreCC5091/Unc,m,1.63,OR5091m144,451,,2300,0.00
45112,Collins1,BASO_pct,PreCC5118/Unc,m,0.13,OR5118m137,451,,2301,0.00
45112,Collins1,BASO_pct,PreCC5130/Unc,m,0.18,OR5130m140,451,,2339,0.00
45112,Collins1,BASO_pct,PreCC5140/Unc,m,0.21,OR5140m134,451,,2302,0.00
45112,Collins1,BASO_pct,PreCC5154/Unc,m,0.19,OR5154m140,451,,2340,0.00
45112,Collins1,BASO_pct,PreCC5156/Unc,m,0.50,OR5156m127,451,,2341,0.00
45112,Collins1,BASO_pct,PreCC5164/Unc,m,0.00,OR5164m131,451,,2424,0.00
45112,Collins1,BASO_pct,PreCC5232/Unc,m,0.12,OR5232m137,451,,2304,0.00
45112,Collins1,BASO_pct,PreCC5252/Unc,m,0.00,OR5252m131,451,,2344,0.00
45112,Collins1,BASO_pct,PreCC5291/Unc,m,0.37,OR5291m125,451,,2425,0.00
45112,Collins1,BASO_pct,PreCC5308/Unc,m,0.09,OR5308m141,451,,2346,0.00
45112,Collins1,BASO_pct,PreCC5344/Unc,m,0.09,OR5344m140,451,,2347,0.00
45112,Collins1,BASO_pct,PreCC5370/Unc,m,0.00,OR5370m142,451,,2349,0.00
45112,Collins1,BASO_pct,PreCC5389/Unc,m,0.12,OR5389m137,451,,2350,0.00
45112,Collins1,BASO_pct,PreCC538/Unc,m,0.00,OR538m149,451,,2426,0.00
45112,Collins1,BASO_pct,PreCC5401/Unc,m,0.26,OR5401m137,451,,2427,0.00
45112,Collins1,BASO_pct,PreCC5410/Unc,m,0.22,OR5410m133,451,,2305,0.00
45112,Collins1,BASO_pct,PreCC5454/Unc,m,0.00,OR5454m136,451,,2351,0.00
45112,Collins1,BASO_pct,PreCC5480/Unc,m,0.33,OR5480m136,451,,2352,0.00
45112,Collins1,BASO_pct,PreCC5489/Unc,m,0.00,OR5489m140,451,,2307,0.00
45112,Collins1,BASO_pct,PreCC5513/Unc,m,0.16,OR5513m128,451,,2353,0.00
45112,Collins1,BASO_pct,PreCC5515/Unc,m,0.26,OR5515m126,451,,2354,0.00
45112,Collins1,BASO_pct,PreCC5516/Unc,m,0.08,OR5516m139,451,,2428,0.00
45112,Collins1,BASO_pct,PreCC5528/Unc,m,0.00,OR5528m164,451,,2355,0.00
45112,Collins1,BASO_pct,PreCC5546/Unc,m,0.33,OR5546m131,451,,2356,0.00
45112,Collins1,BASO_pct,PreCC5549/Unc,m,0.00,OR5549m133,451,,2357,0.00
45112,Collins1,BASO_pct,PreCC555/Unc,m,0.00,OR555m52,451,,2429,0.00
45112,Collins1,BASO_pct,PreCC5560/Unc,m,0.00,OR5560m130,451,,2430,0.00
45112,Collins1,BASO_pct,PreCC559/Unc,m,0.18,OR559m152,451,,2431,0.00
45112,Collins1,BASO_pct,PreCC5612/Unc,m,0.09,OR5612m133,451,,2308,0.00
45112,Collins1,BASO_pct,PreCC692/Unc,m,0.76,OR692m181,451,,2432,0.00
45112,Collins1,BASO_pct,PreCC712/Unc,m,0.12,OR712m172,451,,2433,0.00
45112,Collins1,BASO_pct,PreCC739/Unc,m,0.96,OR739m165,451,,2434,0.00
45112,Collins1,BASO_pct,PreCC779/Unc,m,0.25,OR779m146,451,,2435,0.00
45112,Collins1,BASO_pct,PreCC799/Unc,m,0.57,OR799m164,451,,2436,0.00
45112,Collins1,BASO_pct,PreCC801/Unc,m,0.00,OR801m64,451,,2437,0.00
45112,Collins1,BASO_pct,PreCC820/Unc,m,0.82,OR820m63,451,,2438,0.00
45112,Collins1,BASO_pct,PreCC821/Unc,m,0.35,OR821m62,451,,2439,0.00
45112,Collins1,BASO_pct,PreCC867/Unc,m,1.48,OR867m181,451,,2440,0.00
45112,Collins1,BASO_pct,PreCC896/Unc,m,1.14,OR896m61,451,,2441,0.00
45112,Collins1,BASO_pct,PreCC900/Unc,m,0.20,OR900m153,451,,2442,0.00
45112,Collins1,BASO_pct,PreCC940/Unc,m,1.14,OR940m160,451,,2443,0.00
45112,Collins1,BASO_pct,PWK/PhJ,m,1.24,43,451,003715,217,0.76
45112,Collins1,BASO_pct,PWK/PhJ,m,1.19,46,451,003715,217,0.60
45112,Collins1,BASO_pct,PWK/PhJ,m,0.57,45,451,003715,217,-1.34
45112,Collins1,BASO_pct,PWK/PhJ,m,0.74,44,451,003715,217,-0.81
45112,Collins1,BASO_pct,PWK/PhJ,m,1.25,42,451,003715,217,0.79
45112,Collins1,BASO_pct,WSB/EiJ,m,0.90,54,451,001145,42,0.04
45112,Collins1,BASO_pct,WSB/EiJ,m,1.03,47,451,001145,42,0.25
45112,Collins1,BASO_pct,WSB/EiJ,m,0.26,48,451,001145,42,-0.98
45112,Collins1,BASO_pct,WSB/EiJ,m,2.17,49,451,001145,42,2.08
45112,Collins1,BASO_pct,WSB/EiJ,m,0.51,50,451,001145,42,-0.58
45112,Collins1,BASO_pct,WSB/EiJ,m,0.37,51,451,001145,42,-0.81
45112,Collins1,BASO_pct,WSB/EiJ,m,1.23,52,451,001145,42,0.57
45112,Collins1,BASO_pct,WSB/EiJ,m,0.51,53,451,001145,42,-0.58
