measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
29805,Zheng1,Lcompliance,129P1/ReJ,m,0.323,3:52m,298,001137,52,-0.49
29805,Zheng1,Lcompliance,129P1/ReJ,m,0.310,2:52m,298,001137,52,-0.66
29805,Zheng1,Lcompliance,129P1/ReJ,m,0.445,1:52m,298,001137,52,1.15
29805,Zheng1,Lcompliance,129P3/J,f,0.510,6:56f,298,000690,56,1.14
29805,Zheng1,Lcompliance,129P3/J,f,0.380,5:56f,298,000690,56,-0.39
29805,Zheng1,Lcompliance,129P3/J,f,0.350,4:56f,298,000690,56,-0.74
29805,Zheng1,Lcompliance,129P3/J,m,0.510,2:56m,298,000690,56,0.80
29805,Zheng1,Lcompliance,129P3/J,m,0.390,3:56m,298,000690,56,-1.12
29805,Zheng1,Lcompliance,129P3/J,m,0.480,1:56m,298,000690,56,0.32
29805,Zheng1,Lcompliance,129S1/SvImJ,f,0.475,6:3f,298,002448,3,-0.22
29805,Zheng1,Lcompliance,129S1/SvImJ,f,0.503,1:3f,298,002448,3,0.05
29805,Zheng1,Lcompliance,129S1/SvImJ,f,0.467,2:3f,298,002448,3,-0.29
29805,Zheng1,Lcompliance,129S1/SvImJ,f,0.478,4:3f,298,002448,3,-0.19
29805,Zheng1,Lcompliance,129S1/SvImJ,f,0.695,5:3f,298,002448,3,1.84
29805,Zheng1,Lcompliance,129S1/SvImJ,f,0.370,3:3f,298,002448,3,-1.20
29805,Zheng1,Lcompliance,129S1/SvImJ,m,0.474,2:3m,298,002448,3,-0.87
29805,Zheng1,Lcompliance,129S1/SvImJ,m,0.497,4:3m,298,002448,3,-0.32
29805,Zheng1,Lcompliance,129S1/SvImJ,m,0.500,1:3m,298,002448,3,-0.25
29805,Zheng1,Lcompliance,129S1/SvImJ,m,0.570,3:3m,298,002448,3,1.44
29805,Zheng1,Lcompliance,129T2/SvEmsJ,f,0.350,4:51f,298,002065,51,-1.67
29805,Zheng1,Lcompliance,129T2/SvEmsJ,f,0.520,1:51f,298,002065,51,0.32
29805,Zheng1,Lcompliance,129T2/SvEmsJ,f,0.540,3:51f,298,002065,51,0.55
29805,Zheng1,Lcompliance,129T2/SvEmsJ,f,0.570,2:51f,298,002065,51,0.90
29805,Zheng1,Lcompliance,129T2/SvEmsJ,f,0.485,5:51f,298,002065,51,-0.09
29805,Zheng1,Lcompliance,129T2/SvEmsJ,m,0.392,2:51m,298,002065,51,-0.10
29805,Zheng1,Lcompliance,129T2/SvEmsJ,m,0.450,5:51m,298,002065,51,0.74
29805,Zheng1,Lcompliance,129T2/SvEmsJ,m,0.486,1:51m,298,002065,51,1.26
29805,Zheng1,Lcompliance,129T2/SvEmsJ,m,0.320,4:51m,298,002065,51,-1.14
29805,Zheng1,Lcompliance,129T2/SvEmsJ,m,0.346,3:51m,298,002065,51,-0.76
29805,Zheng1,Lcompliance,129X1/SvJ,m,0.488,3:47m,298,000691,47,-0.47
29805,Zheng1,Lcompliance,129X1/SvJ,m,0.508,1:47m,298,000691,47,-0.19
29805,Zheng1,Lcompliance,129X1/SvJ,m,0.627,4:47m,298,000691,47,1.45
29805,Zheng1,Lcompliance,129X1/SvJ,m,0.465,2:47m,298,000691,47,-0.79
29805,Zheng1,Lcompliance,A/HeJ,f,0.380,3:68f,298,000645,68,-1.01
29805,Zheng1,Lcompliance,A/HeJ,f,0.367,2:68f,298,000645,68,-1.11
29805,Zheng1,Lcompliance,A/HeJ,f,0.680,6:68f,298,000645,68,1.45
29805,Zheng1,Lcompliance,A/HeJ,f,0.470,5:68f,298,000645,68,-0.27
29805,Zheng1,Lcompliance,A/HeJ,f,0.590,4:68f,298,000645,68,0.71
29805,Zheng1,Lcompliance,A/HeJ,f,0.530,1:68f,298,000645,68,0.22
29805,Zheng1,Lcompliance,A/HeJ,m,0.340,1:68m,298,000645,68,-1.09
29805,Zheng1,Lcompliance,A/HeJ,m,0.515,3:68m,298,000645,68,0.21
29805,Zheng1,Lcompliance,A/HeJ,m,0.605,2:68m,298,000645,68,0.88
29805,Zheng1,Lcompliance,AKR/J,f,0.207,2:15f,298,000648,15,-0.71
29805,Zheng1,Lcompliance,AKR/J,f,0.440,1:15f,298,000648,15,0.71
29805,Zheng1,Lcompliance,AKR/J,m,0.370,5:15m,298,000648,15,1.15
29805,Zheng1,Lcompliance,AKR/J,m,0.203,3:15m,298,000648,15,-0.48
29805,Zheng1,Lcompliance,AKR/J,m,0.183,4:15m,298,000648,15,-0.67
29805,Zheng1,Lcompliance,A/WySnJ,f,0.493,3:66f,298,000647,66,-0.17
29805,Zheng1,Lcompliance,A/WySnJ,f,0.537,4:66f,298,000647,66,0.42
29805,Zheng1,Lcompliance,A/WySnJ,f,0.560,5:66f,298,000647,66,0.73
29805,Zheng1,Lcompliance,A/WySnJ,f,0.540,1:66f,298,000647,66,0.46
29805,Zheng1,Lcompliance,A/WySnJ,f,0.543,2:66f,298,000647,66,0.50
29805,Zheng1,Lcompliance,A/WySnJ,f,0.360,6:66f,298,000647,66,-1.95
29805,Zheng1,Lcompliance,A/WySnJ,m,0.462,3:66m,298,000647,66,1.49
29805,Zheng1,Lcompliance,A/WySnJ,m,0.338,2:66m,298,000647,66,-0.54
29805,Zheng1,Lcompliance,A/WySnJ,m,0.333,4:66m,298,000647,66,-0.63
29805,Zheng1,Lcompliance,A/WySnJ,m,0.352,1:66m,298,000647,66,-0.32
29805,Zheng1,Lcompliance,BALB/cByJ,f,0.422,3:50f,298,001026,50,0.08
29805,Zheng1,Lcompliance,BALB/cByJ,f,0.505,4:50f,298,001026,50,1.39
29805,Zheng1,Lcompliance,BALB/cByJ,f,0.370,2:50f,298,001026,50,-0.75
29805,Zheng1,Lcompliance,BALB/cByJ,f,0.372,1:50f,298,001026,50,-0.72
29805,Zheng1,Lcompliance,BALB/cByJ,m,0.442,2:50m,298,001026,50,-0.94
29805,Zheng1,Lcompliance,BALB/cByJ,m,0.457,1:50m,298,001026,50,-0.61
29805,Zheng1,Lcompliance,BALB/cByJ,m,0.497,4:50m,298,001026,50,0.26
29805,Zheng1,Lcompliance,BALB/cByJ,m,0.544,3:50m,298,001026,50,1.29
29805,Zheng1,Lcompliance,BALB/cJ,f,0.417,3:5f,298,000651,5,-0.03
29805,Zheng1,Lcompliance,BALB/cJ,f,0.470,1:5f,298,000651,5,1.30
29805,Zheng1,Lcompliance,BALB/cJ,f,0.373,4:5f,298,000651,5,-1.14
29805,Zheng1,Lcompliance,BALB/cJ,f,0.413,2:5f,298,000651,5,-0.13
29805,Zheng1,Lcompliance,BUB/BnJ,f,0.460,4:24f,298,000653,24,-0.22
29805,Zheng1,Lcompliance,BUB/BnJ,f,0.463,5:24f,298,000653,24,-0.14
29805,Zheng1,Lcompliance,BUB/BnJ,f,0.435,1:24f,298,000653,24,-0.91
29805,Zheng1,Lcompliance,BUB/BnJ,f,0.452,3:24f,298,000653,24,-0.44
29805,Zheng1,Lcompliance,BUB/BnJ,f,0.530,2:24f,298,000653,24,1.71
29805,Zheng1,Lcompliance,BUB/BnJ,m,0.410,2:24m,298,000653,24,0.00
29805,Zheng1,Lcompliance,BUB/BnJ,m,0.410,1:24m,298,000653,24,0.00
29805,Zheng1,Lcompliance,BXA14/PgnJ,f,0.373,2:249f,298,001702,249,0.71
29805,Zheng1,Lcompliance,BXA14/PgnJ,f,0.290,4:249f,298,001702,249,-0.71
29805,Zheng1,Lcompliance,BXA14/PgnJ,m,0.345,1:249m,298,001702,249,-0.71
29805,Zheng1,Lcompliance,BXA14/PgnJ,m,0.360,3:249m,298,001702,249,0.71
29805,Zheng1,Lcompliance,BXSB/MpJ,f,0.565,1:322f,298,000740,322,1.14
29805,Zheng1,Lcompliance,BXSB/MpJ,f,0.460,3:322f,298,000740,322,-0.62
29805,Zheng1,Lcompliance,BXSB/MpJ,f,0.415,5:322f,298,000740,322,-1.37
29805,Zheng1,Lcompliance,BXSB/MpJ,f,0.535,4:322f,298,000740,322,0.63
29805,Zheng1,Lcompliance,BXSB/MpJ,f,0.510,2:322f,298,000740,322,0.22
29805,Zheng1,Lcompliance,BXSB/MpJ,m,0.400,5:322m,298,000740,322,-0.93
29805,Zheng1,Lcompliance,BXSB/MpJ,m,0.570,4:322m,298,000740,322,0.39
29805,Zheng1,Lcompliance,BXSB/MpJ,m,0.615,1:322m,298,000740,322,0.73
29805,Zheng1,Lcompliance,BXSB/MpJ,m,0.365,2:322m,298,000740,322,-1.20
29805,Zheng1,Lcompliance,BXSB/MpJ,m,0.650,3:322m,298,000740,322,1.01
29805,Zheng1,Lcompliance,C3HeB/FeJ,f,0.283,5:59f,298,000658,59,-1.63
29805,Zheng1,Lcompliance,C3HeB/FeJ,f,0.473,2:59f,298,000658,59,0.96
29805,Zheng1,Lcompliance,C3HeB/FeJ,f,0.442,4:59f,298,000658,59,0.54
29805,Zheng1,Lcompliance,C3HeB/FeJ,f,0.425,1:59f,298,000658,59,0.31
29805,Zheng1,Lcompliance,C3HeB/FeJ,f,0.390,3:59f,298,000658,59,-0.17
29805,Zheng1,Lcompliance,C3HeB/FeJ,m,0.385,3:59m,298,000658,59,-0.95
29805,Zheng1,Lcompliance,C3HeB/FeJ,m,0.418,2:59m,298,000658,59,-0.46
29805,Zheng1,Lcompliance,C3HeB/FeJ,m,0.404,1:59m,298,000658,59,-0.67
29805,Zheng1,Lcompliance,C3HeB/FeJ,m,0.545,4:59m,298,000658,59,1.41
29805,Zheng1,Lcompliance,C3HeB/FeJ,m,0.495,5:59m,298,000658,59,0.67
29805,Zheng1,Lcompliance,C3H/HeJ,f,0.452,1:6f,298,000659,6,-0.37
29805,Zheng1,Lcompliance,C3H/HeJ,f,0.434,2:6f,298,000659,6,-0.86
29805,Zheng1,Lcompliance,C3H/HeJ,f,0.458,3:6f,298,000659,6,-0.21
29805,Zheng1,Lcompliance,C3H/HeJ,f,0.455,4:6f,298,000659,6,-0.29
29805,Zheng1,Lcompliance,C3H/HeJ,f,0.530,5:6f,298,000659,6,1.73
29805,Zheng1,Lcompliance,C3H/HeJ,m,0.452,5:6m,298,000659,6,0.26
29805,Zheng1,Lcompliance,C3H/HeJ,m,0.523,1:6m,298,000659,6,1.19
29805,Zheng1,Lcompliance,C3H/HeJ,m,0.410,2:6m,298,000659,6,-0.29
29805,Zheng1,Lcompliance,C3H/HeJ,m,0.510,4:6m,298,000659,6,1.02
29805,Zheng1,Lcompliance,C3H/HeJ,m,0.357,3:6m,298,000659,6,-0.98
29805,Zheng1,Lcompliance,C3H/HeJ,m,0.340,6:6m,298,000659,6,-1.20
29805,Zheng1,Lcompliance,C3H/HeOuJ,m,0.507,1:93m,298,000635,93,1.32
29805,Zheng1,Lcompliance,C3H/HeOuJ,m,0.453,3:93m,298,000635,93,-0.85
29805,Zheng1,Lcompliance,C3H/HeOuJ,m,0.457,2:93m,298,000635,93,-0.69
29805,Zheng1,Lcompliance,C3H/HeOuJ,m,0.480,4:93m,298,000635,93,0.23
29805,Zheng1,Lcompliance,C3H/HeSnJ,f,0.565,4:71f,298,000661,71,0.40
29805,Zheng1,Lcompliance,C3H/HeSnJ,f,0.510,3:71f,298,000661,71,-0.45
29805,Zheng1,Lcompliance,C3H/HeSnJ,f,0.495,5:71f,298,000661,71,-0.68
29805,Zheng1,Lcompliance,C3H/HeSnJ,f,0.640,1:71f,298,000661,71,1.57
29805,Zheng1,Lcompliance,C3H/HeSnJ,f,0.485,2:71f,298,000661,71,-0.84
29805,Zheng1,Lcompliance,C3H/HeSnJ,m,0.490,2:71m,298,000661,71,0.51
29805,Zheng1,Lcompliance,C3H/HeSnJ,m,0.365,3:71m,298,000661,71,-1.15
29805,Zheng1,Lcompliance,C3H/HeSnJ,m,0.500,1:71m,298,000661,71,0.64
29805,Zheng1,Lcompliance,C57BL/10SnJ,m,0.448,1:94m,298,000666,94,-0.38
29805,Zheng1,Lcompliance,C57BL/10SnJ,m,0.413,3:94m,298,000666,94,-0.76
29805,Zheng1,Lcompliance,C57BL/10SnJ,m,0.586,2:94m,298,000666,94,1.13
29805,Zheng1,Lcompliance,C57BL/6ByJ,f,0.345,2:95f,298,001139,95,-0.86
29805,Zheng1,Lcompliance,C57BL/6ByJ,f,0.458,5:95f,298,001139,95,0.33
29805,Zheng1,Lcompliance,C57BL/6ByJ,f,0.540,6:95f,298,001139,95,1.20
29805,Zheng1,Lcompliance,C57BL/6ByJ,f,0.295,1:95f,298,001139,95,-1.38
29805,Zheng1,Lcompliance,C57BL/6ByJ,f,0.510,4:95f,298,001139,95,0.88
29805,Zheng1,Lcompliance,C57BL/6ByJ,f,0.410,3:95f,298,001139,95,-0.17
29805,Zheng1,Lcompliance,C57BL/6ByJ,m,0.355,2:95m,298,001139,95,-0.82
29805,Zheng1,Lcompliance,C57BL/6ByJ,m,0.430,3:95m,298,001139,95,1.12
29805,Zheng1,Lcompliance,C57BL/6ByJ,m,0.375,1:95m,298,001139,95,-0.30
29805,Zheng1,Lcompliance,C57BL/6J,f,0.380,2:7f,298,000664,7,-1.47
29805,Zheng1,Lcompliance,C57BL/6J,f,0.480,3:7f,298,000664,7,-0.38
29805,Zheng1,Lcompliance,C57BL/6J,f,0.453,4:7f,298,000664,7,-0.67
29805,Zheng1,Lcompliance,C57BL/6J,f,0.585,6:7f,298,000664,7,0.77
29805,Zheng1,Lcompliance,C57BL/6J,f,0.570,1:7f,298,000664,7,0.60
29805,Zheng1,Lcompliance,C57BL/6J,f,0.620,5:7f,298,000664,7,1.15
29805,Zheng1,Lcompliance,C57BL/6J,m,0.480,4:7m,298,000664,7,-1.02
29805,Zheng1,Lcompliance,C57BL/6J,m,0.583,1:7m,298,000664,7,1.31
29805,Zheng1,Lcompliance,C57BL/6J,m,0.532,2:7m,298,000664,7,0.16
29805,Zheng1,Lcompliance,C57BL/6J,m,0.505,3:7m,298,000664,7,-0.45
29805,Zheng1,Lcompliance,C57BLKS/J,f,0.435,4:35f,298,000662,35,0.39
29805,Zheng1,Lcompliance,C57BLKS/J,f,0.465,5:35f,298,000662,35,0.75
29805,Zheng1,Lcompliance,C57BLKS/J,f,0.310,6:35f,298,000662,35,-1.14
29805,Zheng1,Lcompliance,C57BLKS/J,m,0.520,2:35m,298,000662,35,0.94
29805,Zheng1,Lcompliance,C57BLKS/J,m,0.390,3:35m,298,000662,35,-1.05
29805,Zheng1,Lcompliance,C57BLKS/J,m,0.465,1:35m,298,000662,35,0.10
29805,Zheng1,Lcompliance,C57BR/cdJ,f,0.420,5:32f,298,000667,32,0.77
29805,Zheng1,Lcompliance,C57BR/cdJ,f,0.325,4:32f,298,000667,32,-1.13
29805,Zheng1,Lcompliance,C57BR/cdJ,f,0.400,6:32f,298,000667,32,0.37
29805,Zheng1,Lcompliance,C57BR/cdJ,m,0.490,3:32m,298,000667,32,0.55
29805,Zheng1,Lcompliance,C57BR/cdJ,m,0.495,2:32m,298,000667,32,0.60
29805,Zheng1,Lcompliance,C57BR/cdJ,m,0.325,1:32m,298,000667,32,-1.15
29805,Zheng1,Lcompliance,C57L/J,m,0.675,5:37m,298,000668,37,-0.10
29805,Zheng1,Lcompliance,C57L/J,m,0.710,3:37m,298,000668,37,0.51
29805,Zheng1,Lcompliance,C57L/J,m,0.685,4:37m,298,000668,37,0.07
29805,Zheng1,Lcompliance,C57L/J,m,0.640,2:37m,298,000668,37,-0.72
29805,Zheng1,Lcompliance,C57L/J,m,0.605,1:37m,298,000668,37,-1.33
29805,Zheng1,Lcompliance,C57L/J,m,0.770,6:37m,298,000668,37,1.56
29805,Zheng1,Lcompliance,C58/J,f,0.472,6:28f,298,000669,28,-0.58
29805,Zheng1,Lcompliance,C58/J,f,0.472,5:28f,298,000669,28,-0.58
29805,Zheng1,Lcompliance,C58/J,f,0.522,4:28f,298,000669,28,1.15
29805,Zheng1,Lcompliance,C58/J,m,0.460,2:28m,298,000669,28,0.27
29805,Zheng1,Lcompliance,C58/J,m,0.465,3:28m,298,000669,28,0.84
29805,Zheng1,Lcompliance,C58/J,m,0.448,1:28m,298,000669,28,-1.11
29805,Zheng1,Lcompliance,CAST/EiJ,f,0.295,4:2f,298,000928,2,-0.96
29805,Zheng1,Lcompliance,CAST/EiJ,f,0.310,5:2f,298,000928,2,-0.53
29805,Zheng1,Lcompliance,CAST/EiJ,f,0.318,1:2f,298,000928,2,-0.30
29805,Zheng1,Lcompliance,CAST/EiJ,f,0.385,2:2f,298,000928,2,1.63
29805,Zheng1,Lcompliance,CAST/EiJ,f,0.334,3:2f,298,000928,2,0.16
29805,Zheng1,Lcompliance,CAST/EiJ,m,0.257,5:2m,298,000928,2,-0.36
29805,Zheng1,Lcompliance,CAST/EiJ,m,0.297,4:2m,298,000928,2,0.67
29805,Zheng1,Lcompliance,CAST/EiJ,m,0.223,6:2m,298,000928,2,-1.24
29805,Zheng1,Lcompliance,CAST/EiJ,m,0.307,2:2m,298,000928,2,0.93
29805,Zheng1,Lcompliance,CBA/CaGnLeJ,f,0.480,4:85f,298,001143,85,1.02
29805,Zheng1,Lcompliance,CBA/CaGnLeJ,f,0.395,3:85f,298,001143,85,-0.80
29805,Zheng1,Lcompliance,CBA/CaGnLeJ,f,0.465,2:85f,298,001143,85,0.70
29805,Zheng1,Lcompliance,CBA/CaGnLeJ,f,0.390,1:85f,298,001143,85,-0.91
29805,Zheng1,Lcompliance,CBA/CaGnLeJ,m,0.425,7,298,001143,85,1.10
29805,Zheng1,Lcompliance,CBA/CaGnLeJ,m,0.380,6:85m,298,001143,85,-0.25
29805,Zheng1,Lcompliance,CBA/CaGnLeJ,m,0.360,5:85m,298,001143,85,-0.85
29805,Zheng1,Lcompliance,CBA/CaH-T(14;15)6Ca/J,f,0.565,6:87f,298,000655,87,0.58
29805,Zheng1,Lcompliance,CBA/CaH-T(14;15)6Ca/J,f,0.565,5:87f,298,000655,87,0.58
29805,Zheng1,Lcompliance,CBA/CaH-T(14;15)6Ca/J,f,0.470,4:87f,298,000655,87,-1.15
29805,Zheng1,Lcompliance,CBA/CaH-T(14;15)6Ca/J,m,0.660,1:87m,298,000655,87,0.85
29805,Zheng1,Lcompliance,CBA/CaH-T(14;15)6Ca/J,m,0.595,2:87m,298,000655,87,0.26
29805,Zheng1,Lcompliance,CBA/CaH-T(14;15)6Ca/J,m,0.445,3:87m,298,000655,87,-1.10
29805,Zheng1,Lcompliance,CBA/CaJ,f,0.340,5:77f,298,000654,77,-1.02
29805,Zheng1,Lcompliance,CBA/CaJ,f,0.425,6:77f,298,000654,77,0.04
29805,Zheng1,Lcompliance,CBA/CaJ,f,0.500,4:77f,298,000654,77,0.98
29805,Zheng1,Lcompliance,CBA/CaJ,m,0.397,4:77m,298,000654,77,0.74
29805,Zheng1,Lcompliance,CBA/CaJ,m,0.390,3:77m,298,000654,77,0.21
29805,Zheng1,Lcompliance,CBA/CaJ,m,0.368,1:77m,298,000654,77,-1.46
29805,Zheng1,Lcompliance,CBA/CaJ,m,0.394,2:77m,298,000654,77,0.51
29805,Zheng1,Lcompliance,CBA/J,f,0.460,1:16f,298,000656,16,0.11
29805,Zheng1,Lcompliance,CBA/J,f,0.340,5:16f,298,000656,16,-0.78
29805,Zheng1,Lcompliance,CBA/J,f,0.510,2:16f,298,000656,16,0.48
29805,Zheng1,Lcompliance,CBA/J,f,0.675,3:16f,298,000656,16,1.70
29805,Zheng1,Lcompliance,CBA/J,f,0.310,6:16f,298,000656,16,-1.00
29805,Zheng1,Lcompliance,CBA/J,f,0.375,4:16f,298,000656,16,-0.52
29805,Zheng1,Lcompliance,CBA/J,m,0.275,2:16m,298,000656,16,0.91
29805,Zheng1,Lcompliance,CBA/J,m,0.235,1:16m,298,000656,16,-1.07
29805,Zheng1,Lcompliance,CBA/J,m,0.260,3:16m,298,000656,16,0.16
29805,Zheng1,Lcompliance,CE/J,f,0.395,1:25f,298,000657,25,0.94
29805,Zheng1,Lcompliance,CE/J,f,0.360,3:25f,298,000657,25,0.12
29805,Zheng1,Lcompliance,CE/J,f,0.310,5:25f,298,000657,25,-1.05
29805,Zheng1,Lcompliance,CE/J,m,0.375,4:25m,298,000657,25,0.02
29805,Zheng1,Lcompliance,CE/J,m,0.440,2:25m,298,000657,25,0.99
29805,Zheng1,Lcompliance,CE/J,m,0.307,6:25m,298,000657,25,-1.01
29805,Zheng1,Lcompliance,DBA/1J,f,0.560,3:65f,298,000670,65,0.60
29805,Zheng1,Lcompliance,DBA/1J,f,0.400,4:65f,298,000670,65,-0.87
29805,Zheng1,Lcompliance,DBA/1J,f,0.615,1:65f,298,000670,65,1.10
29805,Zheng1,Lcompliance,DBA/1J,f,0.405,2:65f,298,000670,65,-0.82
29805,Zheng1,Lcompliance,DBA/1LacJ,f,0.645,3:96f,298,001140,96,1.55
29805,Zheng1,Lcompliance,DBA/1LacJ,f,0.590,2:96f,298,001140,96,0.66
29805,Zheng1,Lcompliance,DBA/1LacJ,f,0.530,6:96f,298,001140,96,-0.31
29805,Zheng1,Lcompliance,DBA/1LacJ,f,0.477,4:96f,298,001140,96,-1.16
29805,Zheng1,Lcompliance,DBA/1LacJ,f,0.497,5:96f,298,001140,96,-0.84
29805,Zheng1,Lcompliance,DBA/1LacJ,f,0.555,1:96f,298,001140,96,0.10
29805,Zheng1,Lcompliance,DBA/1LacJ,m,0.440,1:96m,298,001140,96,-0.98
29805,Zheng1,Lcompliance,DBA/1LacJ,m,0.515,3:96m,298,001140,96,1.02
29805,Zheng1,Lcompliance,DBA/1LacJ,m,0.475,2:96m,298,001140,96,-0.04
29805,Zheng1,Lcompliance,DBA/2J,f,0.593,5:8f,298,000671,8,1.24
29805,Zheng1,Lcompliance,DBA/2J,f,0.420,6:8f,298,000671,8,-1.47
29805,Zheng1,Lcompliance,DBA/2J,f,0.460,4:8f,298,000671,8,-0.84
29805,Zheng1,Lcompliance,DBA/2J,f,0.555,1:8f,298,000671,8,0.65
29805,Zheng1,Lcompliance,DBA/2J,f,0.515,3:8f,298,000671,8,0.02
29805,Zheng1,Lcompliance,DBA/2J,f,0.540,2:8f,298,000671,8,0.41
29805,Zheng1,Lcompliance,DBA/2J,m,0.325,1:8m,298,000671,8,-0.51
29805,Zheng1,Lcompliance,DBA/2J,m,0.460,3:8m,298,000671,8,1.15
29805,Zheng1,Lcompliance,DBA/2J,m,0.315,2:8m,298,000671,8,-0.64
29805,Zheng1,Lcompliance,EL/SuzSeyFrkJ,f,0.287,4:155f,298,001956,155,-0.40
29805,Zheng1,Lcompliance,EL/SuzSeyFrkJ,f,0.263,6:155f,298,001956,155,-0.74
29805,Zheng1,Lcompliance,EL/SuzSeyFrkJ,f,0.393,5:155f,298,001956,155,1.14
29805,Zheng1,Lcompliance,EL/SuzSeyFrkJ,m,0.260,1:155m,298,001956,155,-0.68
29805,Zheng1,Lcompliance,EL/SuzSeyFrkJ,m,0.493,4:155m,298,001956,155,1.48
29805,Zheng1,Lcompliance,EL/SuzSeyFrkJ,m,0.357,2:155m,298,001956,155,0.22
29805,Zheng1,Lcompliance,EL/SuzSeyFrkJ,m,0.210,5:155m,298,001956,155,-1.14
29805,Zheng1,Lcompliance,EL/SuzSeyFrkJ,m,0.346,3:155m,298,001956,155,0.12
29805,Zheng1,Lcompliance,FVB/NJ,f,0.363,4:9f,298,001800,9,0.79
29805,Zheng1,Lcompliance,FVB/NJ,f,0.343,2:9f,298,001800,9,0.17
29805,Zheng1,Lcompliance,FVB/NJ,f,0.327,5:9f,298,001800,9,-0.32
29805,Zheng1,Lcompliance,FVB/NJ,f,0.367,1:9f,298,001800,9,0.91
29805,Zheng1,Lcompliance,FVB/NJ,f,0.287,3:9f,298,001800,9,-1.55
29805,Zheng1,Lcompliance,I/LnJ,f,0.425,3:30f,298,000674,30,0.45
29805,Zheng1,Lcompliance,I/LnJ,f,0.440,2:30f,298,000674,30,0.70
29805,Zheng1,Lcompliance,I/LnJ,f,0.330,1:30f,298,000674,30,-1.15
29805,Zheng1,Lcompliance,I/LnJ,m,0.540,5:30m,298,000674,30,-0.22
29805,Zheng1,Lcompliance,I/LnJ,m,0.510,6:30m,298,000674,30,-0.87
29805,Zheng1,Lcompliance,I/LnJ,m,0.600,4:30m,298,000674,30,1.09
29805,Zheng1,Lcompliance,KK/HlJ,f,0.555,3:18f,298,002106,18,0.29
29805,Zheng1,Lcompliance,KK/HlJ,f,0.570,2:18f,298,002106,18,0.82
29805,Zheng1,Lcompliance,KK/HlJ,f,0.515,1:18f,298,002106,18,-1.11
29805,Zheng1,Lcompliance,KK/HlJ,m,0.655,2:18m,298,002106,18,0.71
29805,Zheng1,Lcompliance,KK/HlJ,m,0.700,1:18m,298,002106,18,1.05
29805,Zheng1,Lcompliance,KK/HlJ,m,0.650,3:18m,298,002106,18,0.67
29805,Zheng1,Lcompliance,KK/HlJ,m,0.550,4:18m,298,002106,18,-0.10
29805,Zheng1,Lcompliance,KK/HlJ,m,0.370,5:18m,298,002106,18,-1.48
29805,Zheng1,Lcompliance,KK/HlJ,m,0.450,6:18m,298,002106,18,-0.86
29805,Zheng1,Lcompliance,LP/J,f,0.540,6:10f,298,000676,10,-0.58
29805,Zheng1,Lcompliance,LP/J,f,0.580,5:10f,298,000676,10,-0.39
29805,Zheng1,Lcompliance,LP/J,f,0.539,2:10f,298,000676,10,-0.58
29805,Zheng1,Lcompliance,LP/J,f,1.10,3:10f,298,000676,10,2.01
29805,Zheng1,Lcompliance,LP/J,f,0.645,4:10f,298,000676,10,-0.09
29805,Zheng1,Lcompliance,LP/J,f,0.585,1:10f,298,000676,10,-0.37
29805,Zheng1,Lcompliance,LP/J,m,0.470,5:10m,298,000676,10,-0.85
29805,Zheng1,Lcompliance,LP/J,m,0.938,2:10m,298,000676,10,1.33
29805,Zheng1,Lcompliance,LP/J,m,0.510,4:10m,298,000676,10,-0.66
29805,Zheng1,Lcompliance,LP/J,m,0.830,1:10m,298,000676,10,0.82
29805,Zheng1,Lcompliance,LP/J,m,0.517,3:10m,298,000676,10,-0.63
29805,Zheng1,Lcompliance,MA/MyJ,f,0.430,1:20f,298,000677,20,0.71
29805,Zheng1,Lcompliance,MA/MyJ,f,0.360,2:20f,298,000677,20,-0.71
29805,Zheng1,Lcompliance,MA/MyJ,m,0.565,6:20m,298,000677,20,0.92
29805,Zheng1,Lcompliance,MA/MyJ,m,0.355,4:20m,298,000677,20,-1.04
29805,Zheng1,Lcompliance,MA/MyJ,m,0.395,3:20m,298,000677,20,-0.67
29805,Zheng1,Lcompliance,MA/MyJ,m,0.550,5:20m,298,000677,20,0.78
29805,Zheng1,Lcompliance,MOLD/RkJ,f,0.490,3:99f,298,000734,99,1.15
29805,Zheng1,Lcompliance,MOLD/RkJ,f,0.250,5:99f,298,000734,99,-0.51
29805,Zheng1,Lcompliance,MOLD/RkJ,f,0.230,1:99f,298,000734,99,-0.65
29805,Zheng1,Lcompliance,MOLD/RkJ,m,0.335,4:99m,298,000734,99,-0.38
29805,Zheng1,Lcompliance,MOLD/RkJ,m,0.355,6:99m,298,000734,99,1.13
29805,Zheng1,Lcompliance,MOLD/RkJ,m,0.330,2:99m,298,000734,99,-0.76
29805,Zheng1,Lcompliance,MOLF/EiJ,f,0.380,4:40f,298,000550,40,0.22
29805,Zheng1,Lcompliance,MOLF/EiJ,f,0.330,1:40f,298,000550,40,-1.09
29805,Zheng1,Lcompliance,MOLF/EiJ,f,0.405,2:40f,298,000550,40,0.87
29805,Zheng1,Lcompliance,MOLF/EiJ,m,0.365,5:40m,298,000550,40,-0.07
29805,Zheng1,Lcompliance,MOLF/EiJ,m,0.325,3:40m,298,000550,40,-0.96
29805,Zheng1,Lcompliance,MOLF/EiJ,m,0.415,2:40m,298,000550,40,1.03
29805,Zheng1,Lcompliance,MRL/MpJ,f,0.265,4:58f,298,000486,58,-0.70
