measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
32334,Schonfeld1,FFA,129X1/SvJ,f,0.820,25,323,000691,47,-0.07
32334,Schonfeld1,FFA,129X1/SvJ,f,0.680,24,323,000691,47,-1.59
32334,Schonfeld1,FFA,129X1/SvJ,f,0.910,23,323,000691,47,0.91
32334,Schonfeld1,FFA,129X1/SvJ,f,0.820,22,323,000691,47,-0.07
32334,Schonfeld1,FFA,129X1/SvJ,f,0.900,21,323,000691,47,0.80
32334,Schonfeld1,FFA,129X1/SvJ,m,0.830,16,323,000691,47,1.53
32334,Schonfeld1,FFA,129X1/SvJ,m,0.760,19,323,000691,47,0.48
32334,Schonfeld1,FFA,129X1/SvJ,m,0.670,18,323,000691,47,-0.87
32334,Schonfeld1,FFA,129X1/SvJ,m,0.700,17,323,000691,47,-0.42
32334,Schonfeld1,FFA,129X1/SvJ,m,0.680,20,323,000691,47,-0.72
32334,Schonfeld1,FFA,BALB/cByJ,f,1.23,44,323,001026,50,0.97
32334,Schonfeld1,FFA,BALB/cByJ,f,0.600,48,323,001026,50,-0.77
32334,Schonfeld1,FFA,BALB/cByJ,f,0.520,47,323,001026,50,-0.99
32334,Schonfeld1,FFA,BALB/cByJ,f,0.750,46,323,001026,50,-0.36
32334,Schonfeld1,FFA,BALB/cByJ,f,1.30,45,323,001026,50,1.16
32334,Schonfeld1,FFA,BALB/cByJ,m,0.610,31,323,001026,50,-1.54
32334,Schonfeld1,FFA,BALB/cByJ,m,1.07,32,323,001026,50,0.16
32334,Schonfeld1,FFA,BALB/cByJ,m,1.29,33,323,001026,50,0.97
32334,Schonfeld1,FFA,BALB/cByJ,m,1.23,34,323,001026,50,0.75
32334,Schonfeld1,FFA,BALB/cByJ,m,0.940,35,323,001026,50,-0.32
32334,Schonfeld1,FFA,BALB/cJ,m,0.340,58,323,000651,5,-1.17
32334,Schonfeld1,FFA,BALB/cJ,m,0.570,54,323,000651,5,1.19
32334,Schonfeld1,FFA,BALB/cJ,m,0.380,55,323,000651,5,-0.76
32334,Schonfeld1,FFA,BALB/cJ,m,0.450,56,323,000651,5,-0.04
32334,Schonfeld1,FFA,BALB/cJ,m,0.530,57,323,000651,5,0.78
32334,Schonfeld1,FFA,C3H/HeJ,m,0.760,79,323,000659,6,1.67
32334,Schonfeld1,FFA,C3H/HeJ,m,0.530,80,323,000659,6,0.17
32334,Schonfeld1,FFA,C3H/HeJ,m,0.390,81,323,000659,6,-0.75
32334,Schonfeld1,FFA,C3H/HeJ,m,0.410,82,323,000659,6,-0.61
32334,Schonfeld1,FFA,C3H/HeJ,m,0.430,83,323,000659,6,-0.48
32334,Schonfeld1,FFA,C57BL/6ByJ,m,0.470,72,323,001139,95,0.06
32334,Schonfeld1,FFA,C57BL/6ByJ,m,0.920,69,323,001139,95,1.65
32334,Schonfeld1,FFA,C57BL/6ByJ,m,0.410,70,323,001139,95,-0.15
32334,Schonfeld1,FFA,C57BL/6ByJ,m,0.260,71,323,001139,95,-0.68
32334,Schonfeld1,FFA,C57BL/6ByJ,m,0.200,73,323,001139,95,-0.89
32334,Schonfeld1,FFA,C57BL/6J,f,0.740,8,323,000664,7,1.54
32334,Schonfeld1,FFA,C57BL/6J,f,0.490,9,323,000664,7,-0.09
32334,Schonfeld1,FFA,C57BL/6J,f,0.320,7,323,000664,7,-1.20
32334,Schonfeld1,FFA,C57BL/6J,f,0.530,6,323,000664,7,0.17
32334,Schonfeld1,FFA,C57BL/6J,f,0.440,10,323,000664,7,-0.42
32334,Schonfeld1,FFA,C57BL/6J,m,0.430,5,323,000664,7,-1.40
32334,Schonfeld1,FFA,C57BL/6J,m,0.510,1,323,000664,7,-0.10
32334,Schonfeld1,FFA,C57BL/6J,m,0.490,2,323,000664,7,-0.42
32334,Schonfeld1,FFA,C57BL/6J,m,0.580,3,323,000664,7,1.04
32334,Schonfeld1,FFA,C57BL/6J,m,0.570,4,323,000664,7,0.88
32334,Schonfeld1,FFA,DBA/1LacJ,m,0.230,92,323,001140,96,-0.54
32334,Schonfeld1,FFA,DBA/1LacJ,m,0.500,89,323,001140,96,1.08
32334,Schonfeld1,FFA,DBA/1LacJ,m,0.490,90,323,001140,96,1.02
32334,Schonfeld1,FFA,DBA/1LacJ,m,0.250,91,323,001140,96,-0.42
32334,Schonfeld1,FFA,DBA/1LacJ,m,0.130,93,323,001140,96,-1.14
32334,Schonfeld1,FFA,NZB/BlNJ,f,0.270,122,323,000684,11,-1.72
32334,Schonfeld1,FFA,NZB/BlNJ,f,0.510,126,323,000684,11,0.23
32334,Schonfeld1,FFA,NZB/BlNJ,f,0.540,125,323,000684,11,0.47
32334,Schonfeld1,FFA,NZB/BlNJ,f,0.500,124,323,000684,11,0.15
32334,Schonfeld1,FFA,NZB/BlNJ,f,0.590,123,323,000684,11,0.87
32334,Schonfeld1,FFA,PL/J,m,0.180,59,323,000680,14,-1.30
32334,Schonfeld1,FFA,PL/J,m,0.260,63,323,000680,14,-0.52
32334,Schonfeld1,FFA,PL/J,m,0.310,62,323,000680,14,-0.04
32334,Schonfeld1,FFA,PL/J,m,0.370,61,323,000680,14,0.54
32334,Schonfeld1,FFA,PL/J,m,0.450,60,323,000680,14,1.32
32334,Schonfeld1,FFA,SWR/J,m,0.450,99,323,000689,12,0.13
32334,Schonfeld1,FFA,SWR/J,m,0.230,103,323,000689,12,-1.49
32334,Schonfeld1,FFA,SWR/J,m,0.380,102,323,000689,12,-0.38
32334,Schonfeld1,FFA,SWR/J,m,0.580,101,323,000689,12,1.09
32334,Schonfeld1,FFA,SWR/J,m,0.520,100,323,000689,12,0.65
