measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
114816,Bennett4,VO2_ave_HFHS,CC001/Unc,f,97.26,104,1119,,1601,1.22
114816,Bennett4,VO2_ave_HFHS,CC001/Unc,f,90.26,11,1119,,1601,0.46
114816,Bennett4,VO2_ave_HFHS,CC001/Unc,f,73.06,71,1119,,1601,-1.39
114816,Bennett4,VO2_ave_HFHS,CC001/Unc,f,80.74,83,1119,,1601,-0.56
114816,Bennett4,VO2_ave_HFHS,CC001/Unc,f,88.44,99,1119,,1601,0.27
114816,Bennett4,VO2_ave_HFHS,CC002/Unc,f,83.89,139,1119,,1602,0.41
114816,Bennett4,VO2_ave_HFHS,CC002/Unc,f,67.56,16,1119,,1602,-1.77
114816,Bennett4,VO2_ave_HFHS,CC002/Unc,f,84.82,181,1119,,1602,0.53
114816,Bennett4,VO2_ave_HFHS,CC002/Unc,f,85.44,46,1119,,1602,0.61
114816,Bennett4,VO2_ave_HFHS,CC002/Unc,f,82.53,72,1119,,1602,0.22
114816,Bennett4,VO2_ave_HFHS,CC004/TauUnc,f,120.4,109,1119,,1604,0.36
114816,Bennett4,VO2_ave_HFHS,CC004/TauUnc,f,130.4,115,1119,,1604,1.17
114816,Bennett4,VO2_ave_HFHS,CC004/TauUnc,f,121.8,12,1119,,1604,0.48
114816,Bennett4,VO2_ave_HFHS,CC004/TauUnc,f,107.9,52,1119,,1604,-0.64
114816,Bennett4,VO2_ave_HFHS,CC004/TauUnc,f,98.94,76,1119,,1604,-1.36
114816,Bennett4,VO2_ave_HFHS,CC006/TauUnc,f,78.5,110,1119,,1606,-0.47
114816,Bennett4,VO2_ave_HFHS,CC006/TauUnc,f,89.59,116,1119,,1606,1.23
114816,Bennett4,VO2_ave_HFHS,CC006/TauUnc,f,74.57,141,1119,,1606,-1.08
114816,Bennett4,VO2_ave_HFHS,CC006/TauUnc,f,83.71,17,1119,,1606,0.33
114816,Bennett4,VO2_ave_HFHS,CC008/GeniUnc,f,92.76,111,1119,,1608,-1.16
114816,Bennett4,VO2_ave_HFHS,CC008/GeniUnc,f,102.1,178,1119,,1608,0.28
114816,Bennett4,VO2_ave_HFHS,CC008/GeniUnc,f,108.1,7,1119,,1608,1.21
114816,Bennett4,VO2_ave_HFHS,CC008/GeniUnc,f,98.15,73,1119,,1608,-0.33
114816,Bennett4,VO2_ave_HFHS,CC011/Unc,f,93.59,112,1119,,1611,-0.66
114816,Bennett4,VO2_ave_HFHS,CC011/Unc,f,103.6,13,1119,,1611,1.35
114816,Bennett4,VO2_ave_HFHS,CC011/Unc,f,98.24,153,1119,,1611,0.28
114816,Bennett4,VO2_ave_HFHS,CC011/Unc,f,98.26,47,1119,,1611,0.28
114816,Bennett4,VO2_ave_HFHS,CC011/Unc,f,90.59,78,1119,,1611,-1.26
114816,Bennett4,VO2_ave_HFHS,CC012/GeniUnc,f,62.76,150,1119,,1612,-0.63
114816,Bennett4,VO2_ave_HFHS,CC012/GeniUnc,f,60.94,179,1119,,1612,-0.93
114816,Bennett4,VO2_ave_HFHS,CC012/GeniUnc,f,68.41,3,1119,,1612,0.27
114816,Bennett4,VO2_ave_HFHS,CC012/GeniUnc,f,74.82,53,1119,,1612,1.29
114816,Bennett4,VO2_ave_HFHS,CC019/TauUnc,f,84.56,108,1119,,1619,0.76
114816,Bennett4,VO2_ave_HFHS,CC019/TauUnc,f,80.65,118,1119,,1619,0.14
114816,Bennett4,VO2_ave_HFHS,CC019/TauUnc,f,86.94,152,1119,,1619,1.14
114816,Bennett4,VO2_ave_HFHS,CC019/TauUnc,f,73.94,157,1119,,1619,-0.92
114816,Bennett4,VO2_ave_HFHS,CC019/TauUnc,f,72.65,49,1119,,1619,-1.12
114816,Bennett4,VO2_ave_HFHS,CC024/GeniUnc,f,93.97,2,1119,,1624,0.71
114816,Bennett4,VO2_ave_HFHS,CC024/GeniUnc,f,91.56,61,1119,,1624,-0.71
114816,Bennett4,VO2_ave_HFHS,CC027/GeniUnc,f,97.79,100,1119,,1627,1.32
114816,Bennett4,VO2_ave_HFHS,CC027/GeniUnc,f,95.15,106,1119,,1627,0.77
114816,Bennett4,VO2_ave_HFHS,CC027/GeniUnc,f,87.09,146,1119,,1627,-0.91
114816,Bennett4,VO2_ave_HFHS,CC027/GeniUnc,f,87.41,63,1119,,1627,-0.84
114816,Bennett4,VO2_ave_HFHS,CC027/GeniUnc,f,89.79,8,1119,,1627,-0.35
114816,Bennett4,VO2_ave_HFHS,CC028/GeniUnc,f,98.53,10,1119,,1628,0.7
114816,Bennett4,VO2_ave_HFHS,CC028/GeniUnc,f,87.15,103,1119,,1628,-0.84
114816,Bennett4,VO2_ave_HFHS,CC028/GeniUnc,f,86.91,148,1119,,1628,-0.88
114816,Bennett4,VO2_ave_HFHS,CC028/GeniUnc,f,100.8,156,1119,,1628,1.01
114816,Bennett4,VO2_ave_HFHS,CC030/GeniUnc,f,60.41,1,1119,,1630,-1.42
114816,Bennett4,VO2_ave_HFHS,CC030/GeniUnc,f,67.21,114,1119,,1630,-0.69
114816,Bennett4,VO2_ave_HFHS,CC030/GeniUnc,f,79.91,177,1119,,1630,0.69
114816,Bennett4,VO2_ave_HFHS,CC030/GeniUnc,f,79.18,182,1119,,1630,0.61
114816,Bennett4,VO2_ave_HFHS,CC030/GeniUnc,f,80.97,51,1119,,1630,0.81
114816,Bennett4,VO2_ave_HFHS,CC032/GeniUnc,f,77.35,151,1119,,1632,-0.98
114816,Bennett4,VO2_ave_HFHS,CC032/GeniUnc,f,102.9,180,1119,,1632,1.27
114816,Bennett4,VO2_ave_HFHS,CC032/GeniUnc,f,81.62,55,1119,,1632,-0.6
114816,Bennett4,VO2_ave_HFHS,CC032/GeniUnc,f,82.21,79,1119,,1632,-0.55
114816,Bennett4,VO2_ave_HFHS,CC032/GeniUnc,f,98.38,82,1119,,1632,0.87
114816,Bennett4,VO2_ave_HFHS,CC035/Unc,f,70.71,143,1119,,1635,-0.72
114816,Bennett4,VO2_ave_HFHS,CC035/Unc,f,71.43,256,1119,,1635,-0.53
114816,Bennett4,VO2_ave_HFHS,CC035/Unc,f,79.97,4,1119,,1635,1.67
114816,Bennett4,VO2_ave_HFHS,CC035/Unc,f,74.29,48,1119,,1635,0.2
114816,Bennett4,VO2_ave_HFHS,CC035/Unc,f,71.12,74,1119,,1635,-0.61
114816,Bennett4,VO2_ave_HFHS,CC036/Unc,f,90.79,105,1119,,1636,1.72
114816,Bennett4,VO2_ave_HFHS,CC036/Unc,f,70.97,140,1119,,1636,-0.8
114816,Bennett4,VO2_ave_HFHS,CC036/Unc,f,73.09,144,1119,,1636,-0.53
114816,Bennett4,VO2_ave_HFHS,CC036/Unc,f,77.09,193,1119,,1636,-0.03
114816,Bennett4,VO2_ave_HFHS,CC036/Unc,f,74.5,6,1119,,1636,-0.35
114816,Bennett4,VO2_ave_HFHS,CC037/TauUnc,f,94.53,101,1119,,1637,0.42
114816,Bennett4,VO2_ave_HFHS,CC037/TauUnc,f,94.0,113,1119,,1637,0.33
114816,Bennett4,VO2_ave_HFHS,CC037/TauUnc,f,82.21,64,1119,,1637,-1.64
114816,Bennett4,VO2_ave_HFHS,CC037/TauUnc,f,98.03,80,1119,,1637,1.0
114816,Bennett4,VO2_ave_HFHS,CC037/TauUnc,f,91.35,9,1119,,1637,-0.11
114816,Bennett4,VO2_ave_HFHS,CC040/TauUnc,f,96.76,149,1119,,1640,1.11
114816,Bennett4,VO2_ave_HFHS,CC040/TauUnc,f,82.03,18,1119,,1640,-1.27
114816,Bennett4,VO2_ave_HFHS,CC040/TauUnc,f,88.66,254,1119,,1640,-0.2
114816,Bennett4,VO2_ave_HFHS,CC040/TauUnc,f,92.09,77,1119,,1640,0.36
114816,Bennett4,VO2_ave_HFHS,CC041/TauUnc,f,72.66,142,1119,,1641,-0.88
114816,Bennett4,VO2_ave_HFHS,CC041/TauUnc,f,87.29,183,1119,,1641,1.21
114816,Bennett4,VO2_ave_HFHS,CC041/TauUnc,f,78.56,19,1119,,1641,-0.04
114816,Bennett4,VO2_ave_HFHS,CC041/TauUnc,f,71.26,255,1119,,1641,-1.08
114816,Bennett4,VO2_ave_HFHS,CC041/TauUnc,f,84.26,62,1119,,1641,0.78
114816,Bennett4,VO2_ave_HFHS,CC045/GeniUnc,f,82.41,154,1119,,1645,-0.92
114816,Bennett4,VO2_ave_HFHS,CC045/GeniUnc,f,97.29,5,1119,,1645,1.28
114816,Bennett4,VO2_ave_HFHS,CC045/GeniUnc,f,84.24,54,1119,,1645,-0.65
114816,Bennett4,VO2_ave_HFHS,CC045/GeniUnc,f,90.65,81,1119,,1645,0.3
114816,Bennett4,VO2_ave_HFHS,CC059/TauUnc,f,85.74,102,1119,,1659,-0.25
114816,Bennett4,VO2_ave_HFHS,CC059/TauUnc,f,103.0,107,1119,,1659,1.66
114816,Bennett4,VO2_ave_HFHS,CC059/TauUnc,f,84.62,15,1119,,1659,-0.38
114816,Bennett4,VO2_ave_HFHS,CC059/TauUnc,f,87.76,155,1119,,1659,-0.03
114816,Bennett4,VO2_ave_HFHS,CC059/TauUnc,f,78.89,257,1119,,1659,-1.01
114816,Bennett4,VO2_ave_HFHS,CC063/Unc,f,73.74,50,1119,,1663,-0.13
114816,Bennett4,VO2_ave_HFHS,CC063/Unc,f,69.94,75,1119,,1663,-0.93
114816,Bennett4,VO2_ave_HFHS,CC063/Unc,f,79.47,84,1119,,1663,1.06
114816,Bennett4,VO2_ave_HFHS,CC071/TauUnc,f,81.79,117,1119,,1671,0.63
114816,Bennett4,VO2_ave_HFHS,CC071/TauUnc,f,71.23,147,1119,,1671,-0.82
114816,Bennett4,VO2_ave_HFHS,CC071/TauUnc,f,85.0,195,1119,,1671,1.07
114816,Bennett4,VO2_ave_HFHS,CC071/TauUnc,f,70.82,20,1119,,1671,-0.88
