measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
55525,GMC06,TG,129S1/SvImJ,f,1.52,30250371,550,002448,3,0.25
55525,GMC06,TG,129S1/SvImJ,f,1.493,30250373,550,002448,3,0.20
55525,GMC06,TG,129S1/SvImJ,f,1.231,30250374,550,002448,3,-0.22
55525,GMC06,TG,129S1/SvImJ,f,1.813,30250377,550,002448,3,0.72
55525,GMC06,TG,129S1/SvImJ,f,0.805,30260209,550,002448,3,-0.90
55525,GMC06,TG,129S1/SvImJ,f,0.751,30260210,550,002448,3,-0.99
55525,GMC06,TG,129S1/SvImJ,f,0.806,30260211,550,002448,3,-0.90
55525,GMC06,TG,129S1/SvImJ,f,0.817,30260212,550,002448,3,-0.88
55525,GMC06,TG,129S1/SvImJ,f,0.805,30270554,550,002448,3,-0.90
55525,GMC06,TG,129S1/SvImJ,f,0.977,30270555,550,002448,3,-0.62
55525,GMC06,TG,129S1/SvImJ,f,0.881,30270556,550,002448,3,-0.78
55525,GMC06,TG,129S1/SvImJ,f,1.261,30270557,550,002448,3,-0.17
55525,GMC06,TG,129S1/SvImJ,f,2.361,30280250,550,002448,3,1.60
55525,GMC06,TG,129S1/SvImJ,f,1.878,30280251,550,002448,3,0.82
55525,GMC06,TG,129S1/SvImJ,f,2.861,30280252,550,002448,3,2.40
55525,GMC06,TG,129S1/SvImJ,f,1.601,30280253,550,002448,3,0.38
55525,GMC06,TG,129S1/SvImJ,m,2.359,30250370,550,002448,3,0.23
55525,GMC06,TG,129S1/SvImJ,m,2.255,30250372,550,002448,3,0.07
55525,GMC06,TG,129S1/SvImJ,m,2.441,30250375,550,002448,3,0.35
55525,GMC06,TG,129S1/SvImJ,m,3.071,30250376,550,002448,3,1.30
55525,GMC06,TG,129S1/SvImJ,m,0.985,30260206,550,002448,3,-1.84
55525,GMC06,TG,129S1/SvImJ,m,0.944,30260207,550,002448,3,-1.90
55525,GMC06,TG,129S1/SvImJ,m,1.241,30260208,550,002448,3,-1.45
55525,GMC06,TG,129S1/SvImJ,m,2.355,30270558,550,002448,3,0.22
55525,GMC06,TG,129S1/SvImJ,m,3.138,30270559,550,002448,3,1.40
55525,GMC06,TG,129S1/SvImJ,m,2.199,30270560,550,002448,3,-0.01
55525,GMC06,TG,129S1/SvImJ,m,2.503,30270561,550,002448,3,0.45
55525,GMC06,TG,129S1/SvImJ,m,2.631,30270562,550,002448,3,0.64
55525,GMC06,TG,129S1/SvImJ,m,2.325,30280246,550,002448,3,0.18
55525,GMC06,TG,129S1/SvImJ,m,1.662,30280247,550,002448,3,-0.82
55525,GMC06,TG,129S1/SvImJ,m,2.567,30280248,550,002448,3,0.54
55525,GMC06,TG,129S1/SvImJ,m,2.635,30280249,550,002448,3,0.64
55525,GMC06,TG,A/J,f,1.289,30250366,550,000646,4,-0.29
55525,GMC06,TG,A/J,f,1.426,30250367,550,000646,4,-0.04
55525,GMC06,TG,A/J,f,1.178,30250368,550,000646,4,-0.49
55525,GMC06,TG,A/J,f,1.43,30250369,550,000646,4,-0.03
55525,GMC06,TG,A/J,f,0.991,30260202,550,000646,4,-0.83
55525,GMC06,TG,A/J,f,0.835,30260203,550,000646,4,-1.11
55525,GMC06,TG,A/J,f,0.832,30260204,550,000646,4,-1.11
55525,GMC06,TG,A/J,f,1.001,30260205,550,000646,4,-0.81
55525,GMC06,TG,A/J,f,2.253,30270575,550,000646,4,1.45
55525,GMC06,TG,A/J,f,2.041,30270576,550,000646,4,1.07
55525,GMC06,TG,A/J,f,2.232,30270577,550,000646,4,1.42
55525,GMC06,TG,A/J,f,2.429,30270578,550,000646,4,1.77
55525,GMC06,TG,A/J,f,0.927,30280285,550,000646,4,-0.94
55525,GMC06,TG,A/J,f,2.003,30280286,550,000646,4,1.00
55525,GMC06,TG,A/J,f,1.119,30280287,550,000646,4,-0.59
55525,GMC06,TG,A/J,f,1.182,30280288,550,000646,4,-0.48
55525,GMC06,TG,A/J,m,2.152,30250362,550,000646,4,0.34
55525,GMC06,TG,A/J,m,1.795,30250363,550,000646,4,-0.41
55525,GMC06,TG,A/J,m,2.047,30250364,550,000646,4,0.12
55525,GMC06,TG,A/J,m,1.79,30250365,550,000646,4,-0.42
55525,GMC06,TG,A/J,m,1.776,30260198,550,000646,4,-0.45
55525,GMC06,TG,A/J,m,1.431,30260199,550,000646,4,-1.17
55525,GMC06,TG,A/J,m,0.927,30260200,550,000646,4,-2.23
55525,GMC06,TG,A/J,m,2.105,30260201,550,000646,4,0.24
55525,GMC06,TG,A/J,m,2.282,30270579,550,000646,4,0.62
55525,GMC06,TG,A/J,m,1.997,30270580,550,000646,4,0.02
55525,GMC06,TG,A/J,m,2.039,30270581,550,000646,4,0.10
55525,GMC06,TG,A/J,m,2.886,30270582,550,000646,4,1.88
55525,GMC06,TG,A/J,m,1.496,30280281,550,000646,4,-1.04
55525,GMC06,TG,A/J,m,2.402,30280282,550,000646,4,0.87
55525,GMC06,TG,A/J,m,2.685,30280283,550,000646,4,1.46
55525,GMC06,TG,A/J,m,2.015,30280284,550,000646,4,0.05
55525,GMC06,TG,C57BL/6J,f,2.002,30250378,550,000664,7,1.01
55525,GMC06,TG,C57BL/6J,f,1.591,30250379,550,000664,7,-0.04
55525,GMC06,TG,C57BL/6J,f,1.623,30250380,550,000664,7,0.04
55525,GMC06,TG,C57BL/6J,f,1.166,30250381,550,000664,7,-1.12
55525,GMC06,TG,C57BL/6J,f,1.661,30260217,550,000664,7,0.14
55525,GMC06,TG,C57BL/6J,f,1.736,30260218,550,000664,7,0.33
55525,GMC06,TG,C57BL/6J,f,2.121,30260219,550,000664,7,1.32
55525,GMC06,TG,C57BL/6J,f,1.375,30260220,550,000664,7,-0.59
55525,GMC06,TG,C57BL/6J,f,1.927,30270612,550,000664,7,0.82
55525,GMC06,TG,C57BL/6J,f,2.178,30270613,550,000664,7,1.46
55525,GMC06,TG,C57BL/6J,f,0.904,30270614,550,000664,7,-1.79
55525,GMC06,TG,C57BL/6J,f,1.026,30270615,550,000664,7,-1.48
55525,GMC06,TG,C57BL/6J,f,1.56,30280242,550,000664,7,-0.12
55525,GMC06,TG,C57BL/6J,f,1.133,30280243,550,000664,7,-1.21
55525,GMC06,TG,C57BL/6J,f,1.897,30280244,550,000664,7,0.74
55525,GMC06,TG,C57BL/6J,f,1.798,30280245,550,000664,7,0.49
55525,GMC06,TG,C57BL/6J,m,1.978,30250382,550,000664,7,-0.45
55525,GMC06,TG,C57BL/6J,m,2.24,30250383,550,000664,7,-0.13
55525,GMC06,TG,C57BL/6J,m,2.187,30250384,550,000664,7,-0.20
55525,GMC06,TG,C57BL/6J,m,1.731,30250385,550,000664,7,-0.75
55525,GMC06,TG,C57BL/6J,m,1.498,30260213,550,000664,7,-1.04
55525,GMC06,TG,C57BL/6J,m,1.819,30260214,550,000664,7,-0.65
55525,GMC06,TG,C57BL/6J,m,1.558,30260215,550,000664,7,-0.97
55525,GMC06,TG,C57BL/6J,m,2.304,30260216,550,000664,7,-0.05
55525,GMC06,TG,C57BL/6J,m,2.553,30270608,550,000664,7,0.25
55525,GMC06,TG,C57BL/6J,m,4.799,30270609,550,000664,7,3.01
55525,GMC06,TG,C57BL/6J,m,3.095,30270610,550,000664,7,0.92
55525,GMC06,TG,C57BL/6J,m,3.082,30270611,550,000664,7,0.90
55525,GMC06,TG,C57BL/6J,m,2.242,30280238,550,000664,7,-0.13
55525,GMC06,TG,C57BL/6J,m,1.6,30280239,550,000664,7,-0.92
55525,GMC06,TG,C57BL/6J,m,2.618,30280240,550,000664,7,0.33
55525,GMC06,TG,C57BL/6J,m,2.242,30280241,550,000664,7,-0.13
55525,GMC06,TG,NOD/ShiLtJ,f,1.463,30250323,550,001976,13,-0.35
55525,GMC06,TG,NOD/ShiLtJ,f,1.434,30250324,550,001976,13,-0.38
55525,GMC06,TG,NOD/ShiLtJ,f,1.187,30250327,550,001976,13,-0.67
55525,GMC06,TG,NOD/ShiLtJ,f,1.106,30250328,550,001976,13,-0.77
55525,GMC06,TG,NOD/ShiLtJ,f,2.088,30260232,550,001976,13,0.38
55525,GMC06,TG,NOD/ShiLtJ,f,2.27,30260233,550,001976,13,0.60
55525,GMC06,TG,NOD/ShiLtJ,f,1.321,30260234,550,001976,13,-0.51
55525,GMC06,TG,NOD/ShiLtJ,f,2.032,30260235,550,001976,13,0.32
55525,GMC06,TG,NOD/ShiLtJ,f,2.312,30270587,550,001976,13,0.65
55525,GMC06,TG,NOD/ShiLtJ,f,3.523,30270588,550,001976,13,2.06
55525,GMC06,TG,NOD/ShiLtJ,f,3.714,30270589,550,001976,13,2.29
55525,GMC06,TG,NOD/ShiLtJ,f,2.246,30270590,550,001976,13,0.57
55525,GMC06,TG,NOD/ShiLtJ,f,0.969,30280275,550,001976,13,-0.93
55525,GMC06,TG,NOD/ShiLtJ,f,1.103,30280276,550,001976,13,-0.77
55525,GMC06,TG,NOD/ShiLtJ,f,0.755,30280277,550,001976,13,-1.18
55525,GMC06,TG,NOD/ShiLtJ,f,1.239,30280278,550,001976,13,-0.61
55525,GMC06,TG,NOD/ShiLtJ,f,2.115,30280279,550,001976,13,0.42
55525,GMC06,TG,NOD/ShiLtJ,f,0.806,30280280,550,001976,13,-1.12
55525,GMC06,TG,NOD/ShiLtJ,m,2.714,30250321,550,001976,13,0.95
55525,GMC06,TG,NOD/ShiLtJ,m,2.19,30250322,550,001976,13,-0.35
55525,GMC06,TG,NOD/ShiLtJ,m,1.825,30250325,550,001976,13,-1.26
55525,GMC06,TG,NOD/ShiLtJ,m,2.319,30250326,550,001976,13,-0.03
55525,GMC06,TG,NOD/ShiLtJ,m,2.357,30260228,550,001976,13,0.06
55525,GMC06,TG,NOD/ShiLtJ,m,2.101,30260229,550,001976,13,-0.58
55525,GMC06,TG,NOD/ShiLtJ,m,1.966,30260230,550,001976,13,-0.91
55525,GMC06,TG,NOD/ShiLtJ,m,1.99,30260231,550,001976,13,-0.85
55525,GMC06,TG,NOD/ShiLtJ,m,2.618,30270583,550,001976,13,0.71
55525,GMC06,TG,NOD/ShiLtJ,m,2.985,30270584,550,001976,13,1.63
55525,GMC06,TG,NOD/ShiLtJ,m,2.822,30270585,550,001976,13,1.22
55525,GMC06,TG,NOD/ShiLtJ,m,3.097,30270586,550,001976,13,1.91
55525,GMC06,TG,NOD/ShiLtJ,m,2.145,30280271,550,001976,13,-0.47
55525,GMC06,TG,NOD/ShiLtJ,m,1.975,30280272,550,001976,13,-0.89
55525,GMC06,TG,NOD/ShiLtJ,m,2.312,30280273,550,001976,13,-0.05
55525,GMC06,TG,NOD/ShiLtJ,m,1.899,30280274,550,001976,13,-1.08
55525,GMC06,TG,NZO/HlLtJ,f,2.627,30250329,550,002105,122,0.16
55525,GMC06,TG,NZO/HlLtJ,f,2.23,30250330,550,002105,122,-0.55
55525,GMC06,TG,NZO/HlLtJ,f,2.351,30250331,550,002105,122,-0.33
55525,GMC06,TG,NZO/HlLtJ,f,2.776,30250332,550,002105,122,0.43
55525,GMC06,TG,NZO/HlLtJ,f,2.118,30260182,550,002105,122,-0.75
55525,GMC06,TG,NZO/HlLtJ,f,1.989,30260183,550,002105,122,-0.98
55525,GMC06,TG,NZO/HlLtJ,f,2.365,30260184,550,002105,122,-0.31
55525,GMC06,TG,NZO/HlLtJ,f,1.909,30260185,550,002105,122,-1.12
55525,GMC06,TG,NZO/HlLtJ,f,3.078,30270595,550,002105,122,0.97
55525,GMC06,TG,NZO/HlLtJ,f,2.077,30270596,550,002105,122,-0.82
55525,GMC06,TG,NZO/HlLtJ,f,2.003,30270597,550,002105,122,-0.95
55525,GMC06,TG,NZO/HlLtJ,f,1.974,30270598,550,002105,122,-1.01
55525,GMC06,TG,NZO/HlLtJ,f,2.621,30280258,550,002105,122,0.15
55525,GMC06,TG,NZO/HlLtJ,f,3.643,30280259,550,002105,122,1.98
55525,GMC06,TG,NZO/HlLtJ,f,2.775,30280260,550,002105,122,0.43
55525,GMC06,TG,NZO/HlLtJ,f,2.858,30280261,550,002105,122,0.57
55525,GMC06,TG,NZO/HlLtJ,f,3.731,30289716,550,002105,122,2.13
55525,GMC06,TG,NZO/HlLtJ,m,3.169,30250333,550,002105,122,0.32
55525,GMC06,TG,NZO/HlLtJ,m,3.103,30250334,550,002105,122,0.23
55525,GMC06,TG,NZO/HlLtJ,m,3.287,30250335,550,002105,122,0.49
55525,GMC06,TG,NZO/HlLtJ,m,3.07,30250336,550,002105,122,0.18
55525,GMC06,TG,NZO/HlLtJ,m,2.238,30260179,550,002105,122,-1.01
55525,GMC06,TG,NZO/HlLtJ,m,2.298,30260180,550,002105,122,-0.93
55525,GMC06,TG,NZO/HlLtJ,m,2.695,30260181,550,002105,122,-0.36
55525,GMC06,TG,NZO/HlLtJ,m,4.17,30270591,550,002105,122,1.76
55525,GMC06,TG,NZO/HlLtJ,m,1.512,30270592,550,002105,122,-2.06
55525,GMC06,TG,NZO/HlLtJ,m,3.775,30270593,550,002105,122,1.20
55525,GMC06,TG,NZO/HlLtJ,m,3.115,30270594,550,002105,122,0.25
55525,GMC06,TG,NZO/HlLtJ,m,3.41,30280254,550,002105,122,0.67
55525,GMC06,TG,NZO/HlLtJ,m,3.035,30280255,550,002105,122,0.13
55525,GMC06,TG,NZO/HlLtJ,m,3.44,30280256,550,002105,122,0.71
55525,GMC06,TG,NZO/HlLtJ,m,2.981,30280257,550,002105,122,0.05
55525,GMC06,TG,NZO/HlLtJ,m,1.79,30289720,550,002105,122,-1.66
