measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
2905,Paigen1,initbw,129S1/SvImJ,f,20.7,7:3f,29,002448,3,0.90
2905,Paigen1,initbw,129S1/SvImJ,f,19.6,4:3f,29,002448,3,0.16
2905,Paigen1,initbw,129S1/SvImJ,f,18.7,2:3f,29,002448,3,-0.44
2905,Paigen1,initbw,129S1/SvImJ,f,20.1,1:3f,29,002448,3,0.50
2905,Paigen1,initbw,129S1/SvImJ,f,19.4,10:3f,29,002448,3,0.03
2905,Paigen1,initbw,129S1/SvImJ,f,19.5,9:3f,29,002448,3,0.09
2905,Paigen1,initbw,129S1/SvImJ,f,15.9,3:3f,29,002448,3,-2.33
2905,Paigen1,initbw,129S1/SvImJ,f,18.5,8:3f,29,002448,3,-0.58
2905,Paigen1,initbw,129S1/SvImJ,f,21.4,6:3f,29,002448,3,1.37
2905,Paigen1,initbw,129S1/SvImJ,f,19.8,5:3f,29,002448,3,0.30
2905,Paigen1,initbw,129S1/SvImJ,m,23.9,12:3m,29,002448,3,-0.41
2905,Paigen1,initbw,129S1/SvImJ,m,25.1,19:3m,29,002448,3,0.27
2905,Paigen1,initbw,129S1/SvImJ,m,25.4,11:3m,29,002448,3,0.44
2905,Paigen1,initbw,129S1/SvImJ,m,24.8,20:3m,29,002448,3,0.10
2905,Paigen1,initbw,129S1/SvImJ,m,23.7,18:3m,29,002448,3,-0.52
2905,Paigen1,initbw,129S1/SvImJ,m,22.7,13:3m,29,002448,3,-1.08
2905,Paigen1,initbw,129S1/SvImJ,m,23.9,14:3m,29,002448,3,-0.41
2905,Paigen1,initbw,129S1/SvImJ,m,26.5,17:3m,29,002448,3,1.06
2905,Paigen1,initbw,129S1/SvImJ,m,28.1,16:3m,29,002448,3,1.96
2905,Paigen1,initbw,129S1/SvImJ,m,22.1,15:3m,29,002448,3,-1.42
2905,Paigen1,initbw,A/J,f,20.4,9:4f,29,000646,4,-0.55
2905,Paigen1,initbw,A/J,f,20.4,7:4f,29,000646,4,-0.55
2905,Paigen1,initbw,A/J,f,21.8,1:4f,29,000646,4,0.51
2905,Paigen1,initbw,A/J,f,21.8,10:4f,29,000646,4,0.51
2905,Paigen1,initbw,A/J,f,23.2,3:4f,29,000646,4,1.57
2905,Paigen1,initbw,A/J,f,20.8,21:4f,29,000646,4,-0.25
2905,Paigen1,initbw,A/J,f,22.6,5:4f,29,000646,4,1.12
2905,Paigen1,initbw,A/J,f,21.2,2:4f,29,000646,4,0.06
2905,Paigen1,initbw,A/J,f,21.3,6:4f,29,000646,4,0.13
2905,Paigen1,initbw,A/J,f,20.7,4:4f,29,000646,4,-0.32
2905,Paigen1,initbw,A/J,f,18.2,8:4f,29,000646,4,-2.22
2905,Paigen1,initbw,A/J,m,20.1,14:4m,29,000646,4,-1.36
2905,Paigen1,initbw,A/J,m,20.5,20:4m,29,000646,4,-1.14
2905,Paigen1,initbw,A/J,m,23.2,19:4m,29,000646,4,0.33
2905,Paigen1,initbw,A/J,m,23.6,12:4m,29,000646,4,0.55
2905,Paigen1,initbw,A/J,m,22.2,18:4m,29,000646,4,-0.21
2905,Paigen1,initbw,A/J,m,21.1,13:4m,29,000646,4,-0.81
2905,Paigen1,initbw,A/J,m,26.4,15:4m,29,000646,4,2.08
2905,Paigen1,initbw,A/J,m,22.3,16:4m,29,000646,4,-0.16
2905,Paigen1,initbw,A/J,m,23.7,17:4m,29,000646,4,0.61
2905,Paigen1,initbw,A/J,m,22.8,11:4m,29,000646,4,0.11
2905,Paigen1,initbw,AKR/J,f,30.1,6:15f,29,000648,15,-0.08
2905,Paigen1,initbw,AKR/J,f,25.6,3:15f,29,000648,15,-1.26
2905,Paigen1,initbw,AKR/J,f,30.7,7:15f,29,000648,15,0.08
2905,Paigen1,initbw,AKR/J,f,28.4,5:15f,29,000648,15,-0.52
2905,Paigen1,initbw,AKR/J,f,36.7,1:15f,29,000648,15,1.66
2905,Paigen1,initbw,AKR/J,f,29.5,4:15f,29,000648,15,-0.23
2905,Paigen1,initbw,AKR/J,f,25.1,8:15f,29,000648,15,-1.39
2905,Paigen1,initbw,AKR/J,f,36.5,2:15f,29,000648,15,1.60
2905,Paigen1,initbw,AKR/J,f,29.9,21:15f,29,000648,15,-0.13
2905,Paigen1,initbw,AKR/J,f,33.3,9:15f,29,000648,15,0.76
2905,Paigen1,initbw,AKR/J,f,28.5,10:15f,29,000648,15,-0.50
2905,Paigen1,initbw,AKR/J,m,30.4,17:15m,29,000648,15,0.19
2905,Paigen1,initbw,AKR/J,m,31,20:15m,29,000648,15,0.49
2905,Paigen1,initbw,AKR/J,m,31,13:15m,29,000648,15,0.49
2905,Paigen1,initbw,AKR/J,m,27.0,19:15m,29,000648,15,-1.52
2905,Paigen1,initbw,AKR/J,m,27.9,14:15m,29,000648,15,-1.07
2905,Paigen1,initbw,AKR/J,m,29.6,11:15m,29,000648,15,-0.21
2905,Paigen1,initbw,AKR/J,m,29.3,16:15m,29,000648,15,-0.36
2905,Paigen1,initbw,AKR/J,m,34.3,12:15m,29,000648,15,2.15
2905,Paigen1,initbw,AKR/J,m,30.5,15:15m,29,000648,15,0.24
2905,Paigen1,initbw,AKR/J,m,29.2,18:15m,29,000648,15,-0.41
2905,Paigen1,initbw,BALB/cJ,f,20.1,7:5f,29,000651,5,-0.75
2905,Paigen1,initbw,BALB/cJ,f,19.5,1:5f,29,000651,5,-1.36
2905,Paigen1,initbw,BALB/cJ,f,20.7,5:5f,29,000651,5,-0.13
2905,Paigen1,initbw,BALB/cJ,f,20.1,6:5f,29,000651,5,-0.75
2905,Paigen1,initbw,BALB/cJ,f,22.7,8:5f,29,000651,5,1.91
2905,Paigen1,initbw,BALB/cJ,f,21.1,4:5f,29,000651,5,0.28
2905,Paigen1,initbw,BALB/cJ,f,19.8,10:5f,29,000651,5,-1.05
2905,Paigen1,initbw,BALB/cJ,f,21.6,2:5f,29,000651,5,0.79
2905,Paigen1,initbw,BALB/cJ,f,21.3,3:5f,29,000651,5,0.48
2905,Paigen1,initbw,BALB/cJ,f,21.4,9:5f,29,000651,5,0.58
2905,Paigen1,initbw,BALB/cJ,m,25.3,16:5m,29,000651,5,-0.46
2905,Paigen1,initbw,BALB/cJ,m,26,20:5m,29,000651,5,0.29
2905,Paigen1,initbw,BALB/cJ,m,27.2,14:5m,29,000651,5,1.58
2905,Paigen1,initbw,BALB/cJ,m,26.5,17:5m,29,000651,5,0.83
2905,Paigen1,initbw,BALB/cJ,m,26.9,13:5m,29,000651,5,1.26
2905,Paigen1,initbw,BALB/cJ,m,25.8,19:5m,29,000651,5,0.08
2905,Paigen1,initbw,BALB/cJ,m,25.6,18:5m,29,000651,5,-0.14
2905,Paigen1,initbw,BALB/cJ,m,24.6,11:5m,29,000651,5,-1.21
2905,Paigen1,initbw,BALB/cJ,m,24.8,15:5m,29,000651,5,-1.00
2905,Paigen1,initbw,BALB/cJ,m,24.6,12:5m,29,000651,5,-1.21
2905,Paigen1,initbw,BPH/2J,f,18.1,5:23f,29,003005,23,1.26
2905,Paigen1,initbw,BPH/2J,f,18.2,6:23f,29,003005,23,1.35
2905,Paigen1,initbw,BPH/2J,f,17.0,3:23f,29,003005,23,0.31
2905,Paigen1,initbw,BPH/2J,f,16.9,7:23f,29,003005,23,0.22
2905,Paigen1,initbw,BPH/2J,f,15.8,1:23f,29,003005,23,-0.72
2905,Paigen1,initbw,BPH/2J,f,17.1,8:23f,29,003005,23,0.40
2905,Paigen1,initbw,BPH/2J,f,16.0,10:23f,29,003005,23,-0.55
2905,Paigen1,initbw,BPH/2J,f,16.4,2:23f,29,003005,23,-0.21
2905,Paigen1,initbw,BPH/2J,f,16.7,4:23f,29,003005,23,0.05
2905,Paigen1,initbw,BPH/2J,f,14.2,9:23f,29,003005,23,-2.10
2905,Paigen1,initbw,BPH/2J,m,22.5,16:23m,29,003005,23,1.00
2905,Paigen1,initbw,BPH/2J,m,22.9,18:23m,29,003005,23,1.28
2905,Paigen1,initbw,BPH/2J,m,22.3,11:23m,29,003005,23,0.86
2905,Paigen1,initbw,BPH/2J,m,21.2,12:23m,29,003005,23,0.08
2905,Paigen1,initbw,BPH/2J,m,18.9,20:23m,29,003005,23,-1.53
2905,Paigen1,initbw,BPH/2J,m,19.7,14:23m,29,003005,23,-0.97
2905,Paigen1,initbw,BPH/2J,m,22.2,13:23m,29,003005,23,0.79
2905,Paigen1,initbw,BPH/2J,m,21.0,15:23m,29,003005,23,-0.06
2905,Paigen1,initbw,BPH/2J,m,20.9,17:23m,29,003005,23,-0.13
2905,Paigen1,initbw,BPH/2J,m,19.2,19:23m,29,003005,23,-1.32
2905,Paigen1,initbw,BPL/1J,f,17.1,5:19f,29,003006,19,-1.27
2905,Paigen1,initbw,BPL/1J,f,17.4,2:19f,29,003006,19,-0.78
2905,Paigen1,initbw,BPL/1J,f,18.1,9:19f,29,003006,19,0.36
2905,Paigen1,initbw,BPL/1J,f,18.6,10:19f,29,003006,19,1.17
2905,Paigen1,initbw,BPL/1J,f,18.4,8:19f,29,003006,19,0.85
2905,Paigen1,initbw,BPL/1J,f,17.8,1:19f,29,003006,19,-0.13
2905,Paigen1,initbw,BPL/1J,f,17.1,7:19f,29,003006,19,-1.27
2905,Paigen1,initbw,BPL/1J,f,17.7,6:19f,29,003006,19,-0.29
2905,Paigen1,initbw,BPL/1J,f,17.7,3:19f,29,003006,19,-0.29
2905,Paigen1,initbw,BPL/1J,f,18.9,4:19f,29,003006,19,1.66
2905,Paigen1,initbw,BPL/1J,m,18.9,16:19m,29,003006,19,-2.25
2905,Paigen1,initbw,BPL/1J,m,24.1,17:19m,29,003006,19,0.86
2905,Paigen1,initbw,BPL/1J,m,23.5,19:19m,29,003006,19,0.50
2905,Paigen1,initbw,BPL/1J,m,20.7,14:19m,29,003006,19,-1.18
2905,Paigen1,initbw,BPL/1J,m,23.5,13:19m,29,003006,19,0.50
2905,Paigen1,initbw,BPL/1J,m,22.5,18:19m,29,003006,19,-0.10
2905,Paigen1,initbw,BPL/1J,m,24.3,20:19m,29,003006,19,0.97
2905,Paigen1,initbw,BPL/1J,m,23.4,11:19m,29,003006,19,0.44
2905,Paigen1,initbw,BPL/1J,m,22.5,12:19m,29,003006,19,-0.10
2905,Paigen1,initbw,BPL/1J,m,23.3,15:19m,29,003006,19,0.38
2905,Paigen1,initbw,BPN/3J,f,19.9,6:27f,29,003004,27,-0.27
2905,Paigen1,initbw,BPN/3J,f,17.9,3:27f,29,003004,27,-1.59
2905,Paigen1,initbw,BPN/3J,f,20.6,7:27f,29,003004,27,0.19
2905,Paigen1,initbw,BPN/3J,f,20.6,1:27f,29,003004,27,0.19
2905,Paigen1,initbw,BPN/3J,f,19.2,2:27f,29,003004,27,-0.73
2905,Paigen1,initbw,BPN/3J,f,21.0,5:27f,29,003004,27,0.46
2905,Paigen1,initbw,BPN/3J,f,22.4,4:27f,29,003004,27,1.38
2905,Paigen1,initbw,BPN/3J,f,22.7,10:27f,29,003004,27,1.58
2905,Paigen1,initbw,BPN/3J,f,20.1,9:27f,29,003004,27,-0.14
2905,Paigen1,initbw,BPN/3J,f,18.7,8:27f,29,003004,27,-1.06
2905,Paigen1,initbw,BPN/3J,m,24.4,13:27m,29,003004,27,0.19
2905,Paigen1,initbw,BPN/3J,m,24.5,18:27m,29,003004,27,0.23
2905,Paigen1,initbw,BPN/3J,m,24.3,11:27m,29,003004,27,0.15
2905,Paigen1,initbw,BPN/3J,m,25.2,12:27m,29,003004,27,0.51
2905,Paigen1,initbw,BPN/3J,m,17.7,20:27m,29,003004,27,-2.52
2905,Paigen1,initbw,BPN/3J,m,22.4,14:27m,29,003004,27,-0.62
2905,Paigen1,initbw,BPN/3J,m,24.0,15:27m,29,003004,27,0.02
2905,Paigen1,initbw,BPN/3J,m,26.3,16:27m,29,003004,27,0.95
2905,Paigen1,initbw,BPN/3J,m,26.4,19:27m,29,003004,27,0.99
2905,Paigen1,initbw,BPN/3J,m,24.2,17:27m,29,003004,27,0.10
2905,Paigen1,initbw,BTBR T<+> Itpr3<tf>/J,f,23.3,R2-2:1f,29,002282,1,-0.85
2905,Paigen1,initbw,BTBR T<+> Itpr3<tf>/J,f,24.7,R2-6:1f,29,002282,1,-0.22
2905,Paigen1,initbw,BTBR T<+> Itpr3<tf>/J,f,25.0,R2-4:1f,29,002282,1,-0.09
2905,Paigen1,initbw,BTBR T<+> Itpr3<tf>/J,f,22,R2-3:1f,29,002282,1,-1.42
2905,Paigen1,initbw,BTBR T<+> Itpr3<tf>/J,f,25.9,3:1f,29,002282,1,0.31
2905,Paigen1,initbw,BTBR T<+> Itpr3<tf>/J,f,28.8,2:1f,29,002282,1,1.60
2905,Paigen1,initbw,BTBR T<+> Itpr3<tf>/J,f,28.2,1:1f,29,002282,1,1.34
2905,Paigen1,initbw,BTBR T<+> Itpr3<tf>/J,f,23.3,R2-5:1f,29,002282,1,-0.85
2905,Paigen1,initbw,BTBR T<+> Itpr3<tf>/J,f,25.6,R2-1:1f,29,002282,1,0.18
2905,Paigen1,initbw,BTBR T<+> Itpr3<tf>/J,m,29.9,19:1m,29,002282,1,0.18
2905,Paigen1,initbw,BTBR T<+> Itpr3<tf>/J,m,30.8,14:1m,29,002282,1,0.75
2905,Paigen1,initbw,BTBR T<+> Itpr3<tf>/J,m,26.9,R2-1:1m,29,002282,1,-1.73
2905,Paigen1,initbw,BTBR T<+> Itpr3<tf>/J,m,28.1,R2-2:1m,29,002282,1,-0.97
2905,Paigen1,initbw,BTBR T<+> Itpr3<tf>/J,m,31.1,18:1m,29,002282,1,0.94
2905,Paigen1,initbw,BTBR T<+> Itpr3<tf>/J,m,28.1,16:1m,29,002282,1,-0.97
2905,Paigen1,initbw,BTBR T<+> Itpr3<tf>/J,m,27.9,R2-6:1m,29,002282,1,-1.09
2905,Paigen1,initbw,BTBR T<+> Itpr3<tf>/J,m,29.6,R2-5:1m,29,002282,1,-0.01
2905,Paigen1,initbw,BTBR T<+> Itpr3<tf>/J,m,30.9,11:1m,29,002282,1,0.82
2905,Paigen1,initbw,BTBR T<+> Itpr3<tf>/J,m,30.9,13:1m,29,002282,1,0.82
2905,Paigen1,initbw,BTBR T<+> Itpr3<tf>/J,m,31.2,15:1m,29,002282,1,1.01
2905,Paigen1,initbw,BTBR T<+> Itpr3<tf>/J,m,28.8,17:1m,29,002282,1,-0.52
2905,Paigen1,initbw,BTBR T<+> Itpr3<tf>/J,m,28.9,R2-4:1m,29,002282,1,-0.46
2905,Paigen1,initbw,BTBR T<+> Itpr3<tf>/J,m,32.6,12:1m,29,002282,1,1.90
2905,Paigen1,initbw,BTBR T<+> Itpr3<tf>/J,m,30.1,20:1m,29,002282,1,0.31
2905,Paigen1,initbw,BTBR T<+> Itpr3<tf>/J,m,28.1,R2-3:1m,29,002282,1,-0.97
2905,Paigen1,initbw,C3H/HeJ,f,18.4,5:6f,29,000659,6,0.58
2905,Paigen1,initbw,C3H/HeJ,f,17.0,6:6f,29,000659,6,-0.52
2905,Paigen1,initbw,C3H/HeJ,f,20.1,7:6f,29,000659,6,1.91
2905,Paigen1,initbw,C3H/HeJ,f,16.9,1:6f,29,000659,6,-0.59
2905,Paigen1,initbw,C3H/HeJ,f,16.7,8:6f,29,000659,6,-0.75
2905,Paigen1,initbw,C3H/HeJ,f,17.9,4:6f,29,000659,6,0.19
2905,Paigen1,initbw,C3H/HeJ,f,19.4,2:6f,29,000659,6,1.36
2905,Paigen1,initbw,C3H/HeJ,f,16.9,9:6f,29,000659,6,-0.59
2905,Paigen1,initbw,C3H/HeJ,f,17.2,10:6f,29,000659,6,-0.36
2905,Paigen1,initbw,C3H/HeJ,f,16.1,3:6f,29,000659,6,-1.22
2905,Paigen1,initbw,C3H/HeJ,m,27.0,E(R2-5),29,000659,6,0.23
2905,Paigen1,initbw,C3H/HeJ,m,22.4,22:6m,29,000659,6,-1.43
2905,Paigen1,initbw,C3H/HeJ,m,28.1,16:6m,29,000659,6,0.62
2905,Paigen1,initbw,C3H/HeJ,m,28.4,R2-6:6m,29,000659,6,0.73
2905,Paigen1,initbw,C3H/HeJ,m,21.6,19:6m,29,000659,6,-1.72
2905,Paigen1,initbw,C3H/HeJ,m,29.5,12:6m,29,000659,6,1.13
2905,Paigen1,initbw,C3H/HeJ,m,29.2,13:6m,29,000659,6,1.02
2905,Paigen1,initbw,C3H/HeJ,m,28.3,R2-10:6m,29,000659,6,0.69
2905,Paigen1,initbw,C3H/HeJ,m,29.5,C(R2-3),29,000659,6,1.13
2905,Paigen1,initbw,C3H/HeJ,m,24.3,B(R2-2),29,000659,6,-0.75
2905,Paigen1,initbw,C3H/HeJ,m,22.4,R2-9:6m,29,000659,6,-1.43
2905,Paigen1,initbw,C3H/HeJ,m,21.9,23:6m,29,000659,6,-1.61
2905,Paigen1,initbw,C3H/HeJ,m,27.5,18:6m,29,000659,6,0.41
2905,Paigen1,initbw,C3H/HeJ,m,26.6,14:6m,29,000659,6,0.08
2905,Paigen1,initbw,C3H/HeJ,m,24.8,20:6m,29,000659,6,-0.57
2905,Paigen1,initbw,C3H/HeJ,m,26.2,R2-8:6m,29,000659,6,-0.06
2905,Paigen1,initbw,C3H/HeJ,m,26.5,D(R2-4),29,000659,6,0.05
2905,Paigen1,initbw,C3H/HeJ,m,27.2,A(R2-1),29,000659,6,0.30
2905,Paigen1,initbw,C3H/HeJ,m,27.3,17:6m,29,000659,6,0.33
2905,Paigen1,initbw,C3H/HeJ,m,22,21:6m,29,000659,6,-1.57
2905,Paigen1,initbw,C3H/HeJ,m,31.0,R2-7:6m,29,000659,6,1.66
2905,Paigen1,initbw,C3H/HeJ,m,28.9,11:6m,29,000659,6,0.91
2905,Paigen1,initbw,C3H/HeJ,m,26,15:6m,29,000659,6,-0.13
2905,Paigen1,initbw,C57BL/10J,f,18.1,2:38f,29,000665,38,-0.61
2905,Paigen1,initbw,C57BL/10J,f,19.5,8:38f,29,000665,38,1.01
2905,Paigen1,initbw,C57BL/10J,f,20.0,4:38f,29,000665,38,1.59
2905,Paigen1,initbw,C57BL/10J,f,19.5,9:38f,29,000665,38,1.01
2905,Paigen1,initbw,C57BL/10J,f,18.2,1:38f,29,000665,38,-0.50
2905,Paigen1,initbw,C57BL/10J,f,17.3,7:38f,29,000665,38,-1.54
2905,Paigen1,initbw,C57BL/10J,f,19.1,10:38f,29,000665,38,0.54
2905,Paigen1,initbw,C57BL/10J,f,18.2,5:38f,29,000665,38,-0.50
2905,Paigen1,initbw,C57BL/10J,f,18.6,3:38f,29,000665,38,-0.03
2905,Paigen1,initbw,C57BL/10J,f,17.8,6:38f,29,000665,38,-0.96
2905,Paigen1,initbw,C57BL/10J,m,28.0,13:38m,29,000665,38,0.62
2905,Paigen1,initbw,C57BL/10J,m,25.8,20:38m,29,000665,38,-1.07
2905,Paigen1,initbw,C57BL/10J,m,27.7,14:38m,29,000665,38,0.39
2905,Paigen1,initbw,C57BL/10J,m,26.9,12:38m,29,000665,38,-0.22
2905,Paigen1,initbw,C57BL/10J,m,25.0,11:38m,29,000665,38,-1.69
2905,Paigen1,initbw,C57BL/10J,m,27.8,19:38m,29,000665,38,0.47
2905,Paigen1,initbw,C57BL/10J,m,29.8,15:38m,29,000665,38,2.01
2905,Paigen1,initbw,C57BL/10J,m,27.0,18:38m,29,000665,38,-0.15
2905,Paigen1,initbw,C57BL/10J,m,26.7,16:38m,29,000665,38,-0.38
2905,Paigen1,initbw,C57BL/10J,m,27.2,17:38m,29,000665,38,0.01
2905,Paigen1,initbw,C57BL/6J,f,20.1,R2-2:7f,29,000664,7,0.51
2905,Paigen1,initbw,C57BL/6J,f,18.8,R2-8:7f,29,000664,7,-0.33
2905,Paigen1,initbw,C57BL/6J,f,17.2,R2-5:7f,29,000664,7,-1.36
2905,Paigen1,initbw,C57BL/6J,f,22.5,6:7f,29,000664,7,2.06
2905,Paigen1,initbw,C57BL/6J,f,17.3,R2-1:7f,29,000664,7,-1.29
2905,Paigen1,initbw,C57BL/6J,f,18.6,R2-3:7f,29,000664,7,-0.45
2905,Paigen1,initbw,C57BL/6J,f,18.7,8:7f,29,000664,7,-0.39
2905,Paigen1,initbw,C57BL/6J,f,18.5,R2-10:7f,29,000664,7,-0.52
2905,Paigen1,initbw,C57BL/6J,f,19.6,5:7f,29,000664,7,0.19
2905,Paigen1,initbw,C57BL/6J,f,22.9,10:7f,29,000664,7,2.32
2905,Paigen1,initbw,C57BL/6J,f,19.2,7:7f,29,000664,7,-0.07
2905,Paigen1,initbw,C57BL/6J,f,18.3,R2-6:7f,29,000664,7,-0.65
2905,Paigen1,initbw,C57BL/6J,f,17.5,R2-7:7f,29,000664,7,-1.16
2905,Paigen1,initbw,C57BL/6J,f,19.6,9:7f,29,000664,7,0.19
2905,Paigen1,initbw,C57BL/6J,f,19.2,3:7f,29,000664,7,-0.07
2905,Paigen1,initbw,C57BL/6J,f,18.2,R2-4:7f,29,000664,7,-0.71
2905,Paigen1,initbw,C57BL/6J,f,21.4,4:7f,29,000664,7,1.35
2905,Paigen1,initbw,C57BL/6J,f,18.6,R2-9:7f,29,000664,7,-0.45
2905,Paigen1,initbw,C57BL/6J,f,19.5,2:7f,29,000664,7,0.13
2905,Paigen1,initbw,C57BL/6J,f,20.4,1:7f,29,000664,7,0.71
2905,Paigen1,initbw,C57BL/6J,m,25.3,B_(R2-2),29,000664,7,-0.40
2905,Paigen1,initbw,C57BL/6J,m,25.0,15:7m,29,000664,7,-0.59
2905,Paigen1,initbw,C57BL/6J,m,28.3,12:7m,29,000664,7,1.58
2905,Paigen1,initbw,C57BL/6J,m,27.6,13:7m,29,000664,7,1.12
2905,Paigen1,initbw,C57BL/6J,m,29.1,C_(R2-3),29,000664,7,2.11
2905,Paigen1,initbw,C57BL/6J,m,24.9,R2-5:7m,29,000664,7,-0.66
2905,Paigen1,initbw,C57BL/6J,m,26.9,17:7m,29,000664,7,0.66
2905,Paigen1,initbw,C57BL/6J,m,23.8,F_(R2-8),29,000664,7,-1.38
2905,Paigen1,initbw,C57BL/6J,m,26.8,20:7m,29,000664,7,0.59
2905,Paigen1,initbw,C57BL/6J,m,25.5,E_(R2-7),29,000664,7,-0.26
2905,Paigen1,initbw,C57BL/6J,m,23.7,D_(R2-4),29,000664,7,-1.45
2905,Paigen1,initbw,C57BL/6J,m,24.6,R2-6:7m,29,000664,7,-0.86
2905,Paigen1,initbw,C57BL/6J,m,27.1,18:7m,29,000664,7,0.79
2905,Paigen1,initbw,C57BL/6J,m,23.9,H_(R2-10),29,000664,7,-1.32
2905,Paigen1,initbw,C57BL/6J,m,25.7,16:7m,29,000664,7,-0.13
2905,Paigen1,initbw,C57BL/6J,m,26.3,G_(R2-9),29,000664,7,0.26
2905,Paigen1,initbw,C57BL/6J,m,25.1,19:7m,29,000664,7,-0.53
2905,Paigen1,initbw,C57BL/6J,m,26.0,14:7m,29,000664,7,0.07
2905,Paigen1,initbw,C57BL/6J,m,24.9,A_(R2-1),29,000664,7,-0.66
2905,Paigen1,initbw,C57BL/6J,m,27.5,11:7m,29,000664,7,1.05
2905,Paigen1,initbw,C57BLKS/J,f,18.6,2:35f,29,000662,35,-0.16
2905,Paigen1,initbw,C57BLKS/J,f,18.9,R2-14:35f,29,000662,35,0.11
2905,Paigen1,initbw,C57BLKS/J,f,18.4,R2-13:35f,29,000662,35,-0.34
2905,Paigen1,initbw,C57BLKS/J,f,17.8,R2-12:35f,29,000662,35,-0.89
2905,Paigen1,initbw,C57BLKS/J,f,19.0,R2-11:35f,29,000662,35,0.20
2905,Paigen1,initbw,C57BLKS/J,f,18.9,R2-10:35f,29,000662,35,0.11
2905,Paigen1,initbw,C57BLKS/J,f,17.9,R2-1:35f,29,000662,35,-0.80
2905,Paigen1,initbw,C57BLKS/J,f,19.4,R2-18:35f,29,000662,35,0.56
2905,Paigen1,initbw,C57BLKS/J,f,17.9,9:35f,29,000662,35,-0.80
2905,Paigen1,initbw,C57BLKS/J,f,19.2,R2-2:35f,29,000662,35,0.38
2905,Paigen1,initbw,C57BLKS/J,f,17.6,R2-3:35f,29,000662,35,-1.07
2905,Paigen1,initbw,C57BLKS/J,f,17.6,R2-4:35f,29,000662,35,-1.07
2905,Paigen1,initbw,C57BLKS/J,f,18.8,8:35f,29,000662,35,0.02
2905,Paigen1,initbw,C57BLKS/J,f,17.3,R2-5:35f,29,000662,35,-1.34
2905,Paigen1,initbw,C57BLKS/J,f,22.1,5:35f,29,000662,35,3.01
2905,Paigen1,initbw,C57BLKS/J,f,19.4,R2-6:35f,29,000662,35,0.56
2905,Paigen1,initbw,C57BLKS/J,f,19.9,1:35f,29,000662,35,1.02
2905,Paigen1,initbw,C57BLKS/J,f,19.6,7:35f,29,000662,35,0.75
2905,Paigen1,initbw,C57BLKS/J,f,20.0,R2-7:35f,29,000662,35,1.11
2905,Paigen1,initbw,C57BLKS/J,f,18.8,6:35f,29,000662,35,0.02
2905,Paigen1,initbw,C57BLKS/J,f,17.5,R2-8:35f,29,000662,35,-1.16
2905,Paigen1,initbw,C57BLKS/J,f,19.7,R2-9:35f,29,000662,35,0.84
2905,Paigen1,initbw,C57BLKS/J,f,18.1,3:35f,29,000662,35,-0.61
2905,Paigen1,initbw,C57BLKS/J,f,17.0,R2-16:35f,29,000662,35,-1.61
2905,Paigen1,initbw,C57BLKS/J,f,18.1,R2-17:35f,29,000662,35,-0.61
2905,Paigen1,initbw,C57BLKS/J,f,19.9,4:35f,29,000662,35,1.02
2905,Paigen1,initbw,C57BLKS/J,f,19.6,R2-15:35f,29,000662,35,0.75
2905,Paigen1,initbw,C57BLKS/J,m,22.0,R2-4:35m,29,000662,35,-1.96
2905,Paigen1,initbw,C57BLKS/J,m,24.3,13:35m,29,000662,35,0.57
2905,Paigen1,initbw,C57BLKS/J,m,23.8,R2-8:35m,29,000662,35,0.02
2905,Paigen1,initbw,C57BLKS/J,m,24.5,R2-6:35m,29,000662,35,0.79
2905,Paigen1,initbw,C57BLKS/J,m,24.1,R2-7:35m,29,000662,35,0.35
2905,Paigen1,initbw,C57BLKS/J,m,24.8,R2-18:35m,29,000662,35,1.12
2905,Paigen1,initbw,C57BLKS/J,m,23.7,R2-3:35m,29,000662,35,-0.09
2905,Paigen1,initbw,C57BLKS/J,m,23.6,R2-2:35m,29,000662,35,-0.20
2905,Paigen1,initbw,C57BLKS/J,m,24.2,R2-11:35m,29,000662,35,0.46
2905,Paigen1,initbw,C57BLKS/J,m,24.1,18:35m,29,000662,35,0.35
2905,Paigen1,initbw,C57BLKS/J,m,22.2,15:35m,29,000662,35,-1.74
2905,Paigen1,initbw,C57BLKS/J,m,24.7,R2-5:35m,29,000662,35,1.01
2905,Paigen1,initbw,C57BLKS/J,m,23.8,17:35m,29,000662,35,0.02
2905,Paigen1,initbw,C57BLKS/J,m,22.7,R2-16:35m,29,000662,35,-1.19
2905,Paigen1,initbw,C57BLKS/J,m,23.0,R2-19,29,000662,35,-0.86
2905,Paigen1,initbw,C57BLKS/J,m,24.6,11:35m,29,000662,35,0.90
2905,Paigen1,initbw,C57BLKS/J,m,23.9,R2-9:35m,29,000662,35,0.13
2905,Paigen1,initbw,C57BLKS/J,m,23.4,20:35m,29,000662,35,-0.42
2905,Paigen1,initbw,C57BLKS/J,m,23.4,R2-1:35m,29,000662,35,-0.42
2905,Paigen1,initbw,C57BLKS/J,m,21.9,R2-15:35m,29,000662,35,-2.07
2905,Paigen1,initbw,C57BLKS/J,m,23.9,19:35m,29,000662,35,0.13
2905,Paigen1,initbw,C57BLKS/J,m,24.0,R2-14:35m,29,000662,35,0.24
2905,Paigen1,initbw,C57BLKS/J,m,23.6,16:35m,29,000662,35,-0.20
