measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
43428,Chesler2,platelets,129S1/SvImJ,f,282,34,434,002448,3,0.71
43428,Chesler2,platelets,129S1/SvImJ,f,268,35,434,002448,3,-0.71
43428,Chesler2,platelets,129S1/SvImJ,m,132,32,434,002448,3,-0.71
43428,Chesler2,platelets,129S1/SvImJ,m,332,31,434,002448,3,0.71
43428,Chesler2,platelets,129SAF1,f,310,1136,434,,1201,0.00
43428,Chesler2,platelets,129SAF1,m,829,1147,434,,1201,0.71
43428,Chesler2,platelets,129SAF1,m,300,1249,434,,1201,-0.71
43428,Chesler2,platelets,129SB6F1,f,377,1213,434,,335,-0.71
43428,Chesler2,platelets,129SB6F1,f,550,1179,434,,335,0.71
43428,Chesler2,platelets,129SB6F1,m,773,1267,434,,335,0.71
43428,Chesler2,platelets,129SB6F1,m,521,1203,434,,335,-0.71
43428,Chesler2,platelets,129SCASTF1,f,641,1065,434,,1202,0.71
43428,Chesler2,platelets,129SCASTF1,f,325,1193,434,,1202,-0.71
43428,Chesler2,platelets,129SNODF1,m,447,1141,434,,1203,0.71
43428,Chesler2,platelets,129SNODF1,m,333,1154,434,,1203,-0.71
43428,Chesler2,platelets,129SNZOF1,m,477,1152,434,,1204,0.71
43428,Chesler2,platelets,129SNZOF1,m,382,1165,434,,1204,-0.71
43428,Chesler2,platelets,129SPWKF1,f,639,1156,434,,340,0.00
43428,Chesler2,platelets,AB6F1,f,407,1224,434,,1207,0.00
43428,Chesler2,platelets,AB6F1,m,418,1139,434,,1207,0.59
43428,Chesler2,platelets,AB6F1,m,470,1208,434,,1207,1.10
43428,Chesler2,platelets,AB6F1,m,263,1176,434,,1207,-0.95
43428,Chesler2,platelets,AB6F1,m,285,1173,434,,1207,-0.73
43428,Chesler2,platelets,A/J,f,243,86,434,000646,4,-0.71
43428,Chesler2,platelets,A/J,f,371,85,434,000646,4,0.71
43428,Chesler2,platelets,A/J,m,401,81,434,000646,4,-0.97
43428,Chesler2,platelets,A/J,m,318,84,434,000646,4,-1.51
43428,Chesler2,platelets,A/J,m,594,83,434,000646,4,0.28
43428,Chesler2,platelets,A/J,m,700,80,434,000646,4,0.97
43428,Chesler2,platelets,A/J,m,654,79,434,000646,4,0.67
43428,Chesler2,platelets,A/J,m,639,77,434,000646,4,0.57
43428,Chesler2,platelets,ANODF1,m,902,1104,434,,1209,1.20
43428,Chesler2,platelets,ANODF1,m,555,1093,434,,1209,-0.14
43428,Chesler2,platelets,ANODF1,m,428,1145,434,,1209,-0.63
43428,Chesler2,platelets,ANODF1,m,572,1268,434,,1209,-0.08
43428,Chesler2,platelets,ANODF1,m,346,1262,434,,1209,-0.95
43428,Chesler2,platelets,ANODF1,m,349,1161,434,,1209,-0.94
43428,Chesler2,platelets,ANODF1,m,990,1132,434,,1209,1.54
43428,Chesler2,platelets,ANZOF1,f,756,1155,434,,1210,0.00
43428,Chesler2,platelets,APWKF1,m,419,1118,434,,1211,0.00
43428,Chesler2,platelets,AWSBF1,m,322,1122,434,,1212,0.00
43428,Chesler2,platelets,B6129SF1/J,f,277,1163,434,101043,330,-0.71
43428,Chesler2,platelets,B6129SF1/J,f,436,1144,434,101043,330,0.71
43428,Chesler2,platelets,B6AF1/J,f,244,1151,434,100002,175,0.00
43428,Chesler2,platelets,B6AF1/J,m,484,1142,434,100002,175,0.00
43428,Chesler2,platelets,B6NODF1,f,795,1183,434,,1216,0.00
43428,Chesler2,platelets,B6NODF1,m,388,1231,434,,1216,0.71
43428,Chesler2,platelets,B6NODF1,m,352,1211,434,,1216,-0.71
43428,Chesler2,platelets,B6NZOF1,f,254,1157,434,,1217,0.00
43428,Chesler2,platelets,B6NZOF1,m,532,1246,434,,1217,0.00
43428,Chesler2,platelets,B6PWKF1,f,568,1207,434,,345,0.00
43428,Chesler2,platelets,C57BL/6J,f,266,175,434,000664,7,-1.58
43428,Chesler2,platelets,C57BL/6J,f,197,172,434,000664,7,-2.03
43428,Chesler2,platelets,C57BL/6J,f,501,171,434,000664,7,-0.05
43428,Chesler2,platelets,C57BL/6J,f,804,170,434,000664,7,1.93
43428,Chesler2,platelets,C57BL/6J,f,495,168,434,000664,7,-0.09
43428,Chesler2,platelets,C57BL/6J,f,410,185,434,000664,7,-0.64
43428,Chesler2,platelets,C57BL/6J,f,668,186,434,000664,7,1.04
43428,Chesler2,platelets,C57BL/6J,f,415,187,434,000664,7,-0.61
43428,Chesler2,platelets,C57BL/6J,f,426,188,434,000664,7,-0.54
43428,Chesler2,platelets,C57BL/6J,f,724,189,434,000664,7,1.41
43428,Chesler2,platelets,C57BL/6J,f,348,167,434,000664,7,-1.05
43428,Chesler2,platelets,C57BL/6J,f,597,184,434,000664,7,0.58
43428,Chesler2,platelets,C57BL/6J,f,438,183,434,000664,7,-0.46
43428,Chesler2,platelets,C57BL/6J,f,435,182,434,000664,7,-0.48
43428,Chesler2,platelets,C57BL/6J,f,707,181,434,000664,7,1.30
43428,Chesler2,platelets,C57BL/6J,f,457,180,434,000664,7,-0.34
43428,Chesler2,platelets,C57BL/6J,f,535,179,434,000664,7,0.17
43428,Chesler2,platelets,C57BL/6J,f,617,178,434,000664,7,0.71
43428,Chesler2,platelets,C57BL/6J,f,565,177,434,000664,7,0.37
43428,Chesler2,platelets,C57BL/6J,f,565,176,434,000664,7,0.37
43428,Chesler2,platelets,C57BL/6J,m,625,142,434,000664,7,-0.78
43428,Chesler2,platelets,C57BL/6J,m,828,173,434,000664,7,0.32
43428,Chesler2,platelets,C57BL/6J,m,586,169,434,000664,7,-0.99
43428,Chesler2,platelets,C57BL/6J,m,569,166,434,000664,7,-1.09
43428,Chesler2,platelets,C57BL/6J,m,689,164,434,000664,7,-0.43
43428,Chesler2,platelets,C57BL/6J,m,653,163,434,000664,7,-0.63
43428,Chesler2,platelets,C57BL/6J,m,773,162,434,000664,7,0.03
43428,Chesler2,platelets,C57BL/6J,m,656,161,434,000664,7,-0.61
43428,Chesler2,platelets,C57BL/6J,m,856,160,434,000664,7,0.48
43428,Chesler2,platelets,C57BL/6J,m,521,159,434,000664,7,-1.35
43428,Chesler2,platelets,C57BL/6J,m,901,158,434,000664,7,0.72
43428,Chesler2,platelets,C57BL/6J,m,944,157,434,000664,7,0.96
43428,Chesler2,platelets,C57BL/6J,m,944,156,434,000664,7,0.96
43428,Chesler2,platelets,C57BL/6J,m,926,155,434,000664,7,0.86
43428,Chesler2,platelets,C57BL/6J,m,637,154,434,000664,7,-0.71
43428,Chesler2,platelets,C57BL/6J,m,795,153,434,000664,7,0.15
43428,Chesler2,platelets,C57BL/6J,m,984,152,434,000664,7,1.17
43428,Chesler2,platelets,C57BL/6J,m,938,151,434,000664,7,0.92
43428,Chesler2,platelets,C57BL/6J,m,1127,150,434,000664,7,1.95
43428,Chesler2,platelets,C57BL/6J,m,669,149,434,000664,7,-0.54
43428,Chesler2,platelets,C57BL/6J,m,930,148,434,000664,7,0.88
43428,Chesler2,platelets,C57BL/6J,m,823,146,434,000664,7,0.30
43428,Chesler2,platelets,C57BL/6J,m,716,145,434,000664,7,-0.28
43428,Chesler2,platelets,C57BL/6J,m,696,144,434,000664,7,-0.39
43428,Chesler2,platelets,C57BL/6J,m,770,143,434,000664,7,0.01
43428,Chesler2,platelets,C57BL/6J,m,408,174,434,000664,7,-1.96
43428,Chesler2,platelets,C57BL/6J,m,940,141,434,000664,7,0.93
43428,Chesler2,platelets,C57BL/6J,m,644,140,434,000664,7,-0.68
43428,Chesler2,platelets,C57BL/6J,m,530,139,434,000664,7,-1.30
43428,Chesler2,platelets,C57BL/6J,m,759,138,434,000664,7,-0.05
43428,Chesler2,platelets,C57BL/6J,m,459,137,434,000664,7,-1.68
43428,Chesler2,platelets,C57BL/6J,m,983,136,434,000664,7,1.17
43428,Chesler2,platelets,C57BL/6J,m,940,135,434,000664,7,0.93
43428,Chesler2,platelets,C57BL/6J,m,754,134,434,000664,7,-0.08
43428,Chesler2,platelets,C57BL/6J,m,425,133,434,000664,7,-1.87
43428,Chesler2,platelets,C57BL/6J,m,998,132,434,000664,7,1.25
43428,Chesler2,platelets,C57BL/6J,m,1033,130,434,000664,7,1.44
43428,Chesler2,platelets,CAST129SF1,m,255,1247,434,,1219,0.71
43428,Chesler2,platelets,CAST129SF1,m,243,1266,434,,1219,-0.71
43428,Chesler2,platelets,CASTAF1,f,117,1112,434,,1220,0.00
43428,Chesler2,platelets,CASTAF1,m,320,1199,434,,1220,0.71
43428,Chesler2,platelets,CASTAF1,m,172,1097,434,,1220,-0.71
43428,Chesler2,platelets,CASTB6F1,f,516,1130,434,,1221,0.00
43428,Chesler2,platelets,CASTB6F1,m,696,1102,434,,1221,1.15
43428,Chesler2,platelets,CASTB6F1,m,307,1257,434,,1221,-0.66
43428,Chesler2,platelets,CASTB6F1,m,342,1090,434,,1221,-0.49
43428,Chesler2,platelets,CAST/EiJ,f,680,216,434,000928,2,-0.17
43428,Chesler2,platelets,CAST/EiJ,f,663,211,434,000928,2,-0.29
43428,Chesler2,platelets,CAST/EiJ,f,542,218,434,000928,2,-1.15
43428,Chesler2,platelets,CAST/EiJ,f,930,210,434,000928,2,1.60
43428,Chesler2,platelets,CAST/EiJ,f,707,209,434,000928,2,0.02
43428,Chesler2,platelets,CAST/EiJ,m,294,219,434,000928,2,-0.71
43428,Chesler2,platelets,CAST/EiJ,m,505,217,434,000928,2,0.71
43428,Chesler2,platelets,CASTNODF1,m,499,982,434,,1222,0.00
43428,Chesler2,platelets,CASTNZOF1,f,765,1083,434,,1223,0.38
43428,Chesler2,platelets,CASTNZOF1,f,1000,1109,434,,1223,1.24
43428,Chesler2,platelets,CASTNZOF1,f,433,1110,434,,1223,-0.83
43428,Chesler2,platelets,CASTNZOF1,f,444,1114,434,,1223,-0.79
43428,Chesler2,platelets,CASTNZOF1,m,306,1169,434,,1223,0.00
43428,Chesler2,platelets,CASTPWKF1,f,636,1044,434,,1224,0.76
43428,Chesler2,platelets,CASTPWKF1,f,556,1067,434,,1224,0.11
43428,Chesler2,platelets,CASTPWKF1,f,393,1071,434,,1224,-1.21
43428,Chesler2,platelets,CASTPWKF1,f,683,1076,434,,1224,1.14
43428,Chesler2,platelets,CASTPWKF1,f,442,992,434,,1224,-0.81
43428,Chesler2,platelets,CASTPWKF1,m,412,991,434,,1224,-0.58
43428,Chesler2,platelets,CASTPWKF1,m,377,1003,434,,1224,-0.83
43428,Chesler2,platelets,CASTPWKF1,m,379,1008,434,,1224,-0.81
43428,Chesler2,platelets,CASTPWKF1,m,462,1021,434,,1224,-0.23
43428,Chesler2,platelets,CASTPWKF1,m,615,1039,434,,1224,0.85
43428,Chesler2,platelets,CASTPWKF1,m,721,1079,434,,1224,1.60
43428,Chesler2,platelets,CASTWSBF1,f,394,1089,434,,1225,-0.71
43428,Chesler2,platelets,CASTWSBF1,f,411,1129,434,,1225,0.71
43428,Chesler2,platelets,NODAF1,f,768,1137,434,,1227,0.00
43428,Chesler2,platelets,NODB6F1,f,236,1200,434,,1228,-0.95
43428,Chesler2,platelets,NODB6F1,f,421,1202,434,,1228,-0.09
43428,Chesler2,platelets,NODB6F1,f,666,1195,434,,1228,1.04
43428,Chesler2,platelets,NODNZOF1,f,418,1167,434,,1230,-0.71
43428,Chesler2,platelets,NODNZOF1,f,1108,1029,434,,1230,0.71
43428,Chesler2,platelets,NODNZOF1,m,1276,1138,434,,1230,0.71
43428,Chesler2,platelets,NODNZOF1,m,268,1241,434,,1230,-0.71
43428,Chesler2,platelets,NOD/ShiLtJ,f,234,245,434,001976,13,-1.14
43428,Chesler2,platelets,NOD/ShiLtJ,f,397,249,434,001976,13,0.74
43428,Chesler2,platelets,NOD/ShiLtJ,f,368,248,434,001976,13,0.40
43428,Chesler2,platelets,NOD/ShiLtJ,m,235,244,434,001976,13,-0.75
43428,Chesler2,platelets,NOD/ShiLtJ,m,1051,247,434,001976,13,1.14
43428,Chesler2,platelets,NOD/ShiLtJ,m,392,246,434,001976,13,-0.39
43428,Chesler2,platelets,NZO129SF1,f,367,1160,434,,1233,0.00
43428,Chesler2,platelets,NZOAF1,f,483,1010,434,,1234,0.00
43428,Chesler2,platelets,NZOB6F1,m,673,1127,434,,1235,0.00
43428,Chesler2,platelets,NZO/HlLtJ,m,1028,272,434,002105,122,0.00
43428,Chesler2,platelets,NZONODF1,m,585,1158,434,,1236,0.00
43428,Chesler2,platelets,NZOWSBF1,f,1165,1011,434,,1237,1.07
43428,Chesler2,platelets,NZOWSBF1,f,884,1043,434,,1237,-0.90
43428,Chesler2,platelets,NZOWSBF1,f,988,1004,434,,1237,-0.17
43428,Chesler2,platelets,PWK129SF1,f,479,1227,434,,371,0.00
43428,Chesler2,platelets,PWKAF1,f,232,1092,434,,1238,0.00
43428,Chesler2,platelets,PWKAF1,m,810,1000,434,,1238,0.00
43428,Chesler2,platelets,PWKNODF1,f,328,1107,434,,1240,0.00
43428,Chesler2,platelets,PWK/PhJ,f,120,324,434,003715,217,-0.71
43428,Chesler2,platelets,PWK/PhJ,f,301,323,434,003715,217,0.71
43428,Chesler2,platelets,PWK/PhJ,m,268,327,434,003715,217,-0.34
43428,Chesler2,platelets,PWK/PhJ,m,951,313,434,003715,217,1.46
43428,Chesler2,platelets,PWK/PhJ,m,99,316,434,003715,217,-0.79
43428,Chesler2,platelets,PWK/PhJ,m,274,326,434,003715,217,-0.33
43428,Chesler2,platelets,WSB129SF1,f,654,989,434,,1243,0.00
43428,Chesler2,platelets,WSBAF1,f,469,1103,434,,1244,0.00
43428,Chesler2,platelets,WSBAF1,m,488,1091,434,,1244,-0.71
43428,Chesler2,platelets,WSBAF1,m,529,1108,434,,1244,0.71
43428,Chesler2,platelets,WSBB6F1,f,812,1253,434,,1245,0.71
43428,Chesler2,platelets,WSBB6F1,f,539,1263,434,,1245,-0.71
43428,Chesler2,platelets,WSBB6F1,m,393,1251,434,,1245,-1.03
43428,Chesler2,platelets,WSBB6F1,m,923,1113,434,,1245,0.97
43428,Chesler2,platelets,WSBB6F1,m,684,1082,434,,1245,0.07
43428,Chesler2,platelets,WSBCASTF1,m,589,1087,434,,1246,1.14
43428,Chesler2,platelets,WSBCASTF1,m,324,1265,434,,1246,-0.42
43428,Chesler2,platelets,WSBCASTF1,m,272,1094,434,,1246,-0.72
43428,Chesler2,platelets,WSB/EiJ,f,1362,359,434,001145,42,0.71
43428,Chesler2,platelets,WSB/EiJ,f,1076,357,434,001145,42,-0.71
43428,Chesler2,platelets,WSB/EiJ,m,540,361,434,001145,42,0.00
43428,Chesler2,platelets,WSBNODF1,f,867,1236,434,,1247,0.00
43428,Chesler2,platelets,WSBNODF1,m,1095,1124,434,,1247,0.71
43428,Chesler2,platelets,WSBNODF1,m,413,1191,434,,1247,-0.71
43428,Chesler2,platelets,WSBNZOF1,f,108,1264,434,,1248,-1.65
43428,Chesler2,platelets,WSBNZOF1,f,760,1081,434,,1248,0.24
43428,Chesler2,platelets,WSBNZOF1,f,1041,1086,434,,1248,1.05
43428,Chesler2,platelets,WSBNZOF1,f,971,1106,434,,1248,0.85
43428,Chesler2,platelets,WSBNZOF1,f,719,1133,434,,1248,0.12
43428,Chesler2,platelets,WSBNZOF1,f,469,1234,434,,1248,-0.61
43428,Chesler2,platelets,WSBNZOF1,m,787,1184,434,,1248,-0.25
43428,Chesler2,platelets,WSBNZOF1,m,1137,1111,434,,1248,1.43
43428,Chesler2,platelets,WSBNZOF1,m,647,1096,434,,1248,-0.91
43428,Chesler2,platelets,WSBNZOF1,m,783,1194,434,,1248,-0.27
43428,Chesler2,platelets,WSBPWKF1,f,572,1243,434,,1249,-0.71
43428,Chesler2,platelets,WSBPWKF1,f,695,1085,434,,1249,0.71
