measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
65925,Neuner1,Ymaze_dist_8mo,(B6.5XFAD x B6)F1-ADtg,f,11.449,Kacz0561,659,,1441,-0.49
65925,Neuner1,Ymaze_dist_8mo,(B6.5XFAD x B6)F1-ADtg,f,15.287,Kacz0559,659,,1441,0.26
65925,Neuner1,Ymaze_dist_8mo,(B6.5XFAD x B6)F1-ADtg,f,7.909,Kacz0562,659,,1441,-1.18
65925,Neuner1,Ymaze_dist_8mo,(B6.5XFAD x B6)F1-ADtg,f,13.5,Kacz0563,659,,1441,-0.09
65925,Neuner1,Ymaze_dist_8mo,(B6.5XFAD x B6)F1-ADtg,f,21.689,Kacz0599,659,,1441,1.51
65925,Neuner1,Ymaze_dist_8mo,(B6.5XFAD x B6)F1-ADtg,m,10.048,Kacz0549,659,,1441,-0.9
65925,Neuner1,Ymaze_dist_8mo,(B6.5XFAD x B6)F1-ADtg,m,10.647,Kacz0552,659,,1441,-0.82
65925,Neuner1,Ymaze_dist_8mo,(B6.5XFAD x B6)F1-ADtg,m,19.485,Kacz0553,659,,1441,0.33
65925,Neuner1,Ymaze_dist_8mo,(B6.5XFAD x B6)F1-ADtg,m,9.561,Kacz0567,659,,1441,-0.96
65925,Neuner1,Ymaze_dist_8mo,(B6.5XFAD x B6)F1-ADtg,m,12.602,Kacz0568,659,,1441,-0.57
65925,Neuner1,Ymaze_dist_8mo,(B6.5XFAD x B6)F1-ADtg,m,22.586,Kacz0571,659,,1441,0.73
65925,Neuner1,Ymaze_dist_8mo,(B6.5XFAD x B6)F1-ADtg,m,22.729,Kacz0573,659,,1441,0.75
65925,Neuner1,Ymaze_dist_8mo,(B6.5XFAD x B6)F1-ADtg,m,17.469,Kacz0574,659,,1441,0.07
65925,Neuner1,Ymaze_dist_8mo,(B6.5XFAD x B6)F1-ADtg,m,10.452,Kacz0583,659,,1441,-0.85
65925,Neuner1,Ymaze_dist_8mo,(B6.5XFAD x B6)F1-ADtg,m,15.025,Kacz0585,659,,1441,-0.25
65925,Neuner1,Ymaze_dist_8mo,(B6.5XFAD x B6)F1-ADtg,m,35.071,Kacz0591,659,,1441,2.36
65925,Neuner1,Ymaze_dist_8mo,(B6.5XFAD x B6)F1-ADtg,m,10.357,Kacz0592,659,,1441,-0.86
65925,Neuner1,Ymaze_dist_8mo,(B6.5XFAD x B6)F1-ADtg,m,24.484,Kacz0593,659,,1441,0.98
65925,Neuner1,Ymaze_dist_8mo,(B6.5XFAD x B6)F1-Ntg,f,11.356,Kacz0560,659,,1442,-0.71
65925,Neuner1,Ymaze_dist_8mo,(B6.5XFAD x B6)F1-Ntg,f,18.832,Kacz0581,659,,1442,0.71
65925,Neuner1,Ymaze_dist_8mo,(B6.5XFAD x B6)F1-Ntg,m,12.188,Kacz0517,659,,1442,-0.43
65925,Neuner1,Ymaze_dist_8mo,(B6.5XFAD x B6)F1-Ntg,m,11.7,Kacz0528,659,,1442,-0.54
65925,Neuner1,Ymaze_dist_8mo,(B6.5XFAD x B6)F1-Ntg,m,14.621,Kacz0554,659,,1442,0.14
65925,Neuner1,Ymaze_dist_8mo,(B6.5XFAD x B6)F1-Ntg,m,19.217,Kacz0569,659,,1442,1.22
65925,Neuner1,Ymaze_dist_8mo,(B6.5XFAD x B6)F1-Ntg,m,9.844,Kacz0570,659,,1442,-0.98
65925,Neuner1,Ymaze_dist_8mo,(B6.5XFAD x B6)F1-Ntg,m,13.831,Kacz0572,659,,1442,-0.04
65925,Neuner1,Ymaze_dist_8mo,(B6.5XFAD x B6)F1-Ntg,m,8.216,Kacz0582,659,,1442,-1.36
65925,Neuner1,Ymaze_dist_8mo,(B6.5XFAD x B6)F1-Ntg,m,21.568,Kacz0584,659,,1442,1.77
65925,Neuner1,Ymaze_dist_8mo,(B6.5XFAD x B6)F1-Ntg,m,14.963,Kacz0598,659,,1442,0.22
65925,Neuner1,Ymaze_dist_8mo,(B6.5XFAD x BXD100)F1-ADtg,f,5.288,Kacz0497,659,,1443,-0.71
65925,Neuner1,Ymaze_dist_8mo,(B6.5XFAD x BXD100)F1-ADtg,f,5.771,Kacz0509,659,,1443,0.71
65925,Neuner1,Ymaze_dist_8mo,(B6.5XFAD x BXD100)F1-ADtg,m,4.666,Kacz0484,659,,1443,0.07
65925,Neuner1,Ymaze_dist_8mo,(B6.5XFAD x BXD100)F1-ADtg,m,5.198,Kacz0485,659,,1443,0.34
65925,Neuner1,Ymaze_dist_8mo,(B6.5XFAD x BXD100)F1-ADtg,m,3.001,Kacz0495,659,,1443,-0.75
65925,Neuner1,Ymaze_dist_8mo,(B6.5XFAD x BXD100)F1-ADtg,m,4.373,Kacz0498,659,,1443,-0.07
65925,Neuner1,Ymaze_dist_8mo,(B6.5XFAD x BXD100)F1-ADtg,m,1.555,Kacz0503,659,,1443,-1.46
65925,Neuner1,Ymaze_dist_8mo,(B6.5XFAD x BXD100)F1-ADtg,m,8.143,Kacz0504,659,,1443,1.79
65925,Neuner1,Ymaze_dist_8mo,(B6.5XFAD x BXD100)F1-ADtg,m,4.677,Kacz0507,659,,1443,0.08
65925,Neuner1,Ymaze_dist_8mo,(B6.5XFAD x BXD100)F1-Ntg,f,8.112,Kacz0487,659,,1444,0.42
65925,Neuner1,Ymaze_dist_8mo,(B6.5XFAD x BXD100)F1-Ntg,f,4.465,Kacz0494,659,,1444,-1.46
65925,Neuner1,Ymaze_dist_8mo,(B6.5XFAD x BXD100)F1-Ntg,f,8.82,Kacz0506,659,,1444,0.79
65925,Neuner1,Ymaze_dist_8mo,(B6.5XFAD x BXD100)F1-Ntg,f,7.786,Kacz0510,659,,1444,0.25
65925,Neuner1,Ymaze_dist_8mo,(B6.5XFAD x BXD100)F1-Ntg,m,3.829,Kacz0486,659,,1444,-0.36
65925,Neuner1,Ymaze_dist_8mo,(B6.5XFAD x BXD100)F1-Ntg,m,4.193,Kacz0488,659,,1444,-0.09
65925,Neuner1,Ymaze_dist_8mo,(B6.5XFAD x BXD100)F1-Ntg,m,3.114,Kacz0493,659,,1444,-0.88
65925,Neuner1,Ymaze_dist_8mo,(B6.5XFAD x BXD100)F1-Ntg,m,2.837,Kacz0502,659,,1444,-1.08
65925,Neuner1,Ymaze_dist_8mo,(B6.5XFAD x BXD100)F1-Ntg,m,5.774,Kacz0505,659,,1444,1.07
65925,Neuner1,Ymaze_dist_8mo,(B6.5XFAD x BXD100)F1-Ntg,m,6.147,Kacz0508,659,,1444,1.34
65925,Neuner1,Ymaze_dist_8mo,(B6.5XFAD x BXD14)F1-ADtg,f,10.561,Kacz0016,659,,1445,0.24
65925,Neuner1,Ymaze_dist_8mo,(B6.5XFAD x BXD14)F1-ADtg,f,8.662,Kacz0024,659,,1445,-1.1
65925,Neuner1,Ymaze_dist_8mo,(B6.5XFAD x BXD14)F1-ADtg,f,11.44,Kacz0028,659,,1445,0.86
65925,Neuner1,Ymaze_dist_8mo,(B6.5XFAD x BXD14)F1-Ntg,f,17.211,Kacz0019,659,,1446,0.71
65925,Neuner1,Ymaze_dist_8mo,(B6.5XFAD x BXD14)F1-Ntg,f,13.68,Kacz0023,659,,1446,-0.71
65925,Neuner1,Ymaze_dist_8mo,(B6.5XFAD x BXD16)F1-ADtg,f,4.026,Kacz0029,659,,1447,-1.08
65925,Neuner1,Ymaze_dist_8mo,(B6.5XFAD x BXD16)F1-ADtg,f,5.357,Kacz0032,659,,1447,-0.44
65925,Neuner1,Ymaze_dist_8mo,(B6.5XFAD x BXD16)F1-ADtg,f,8.915,Kacz0033,659,,1447,1.26
65925,Neuner1,Ymaze_dist_8mo,(B6.5XFAD x BXD16)F1-ADtg,f,6.828,Kacz0034,659,,1447,0.26
65925,Neuner1,Ymaze_dist_8mo,(B6.5XFAD x BXD22)F1-ADtg,f,5.592,Kacz0044,659,,1450,-0.71
65925,Neuner1,Ymaze_dist_8mo,(B6.5XFAD x BXD22)F1-ADtg,f,9.124,Kacz0040,659,,1450,0.71
65925,Neuner1,Ymaze_dist_8mo,(B6.5XFAD x BXD22)F1-Ntg,f,12.99,Kacz0045,659,,1451,-0.42
65925,Neuner1,Ymaze_dist_8mo,(B6.5XFAD x BXD22)F1-Ntg,f,11.977,Kacz0039,659,,1451,-0.72
65925,Neuner1,Ymaze_dist_8mo,(B6.5XFAD x BXD22)F1-Ntg,f,18.201,Kacz0043,659,,1451,1.14
65925,Neuner1,Ymaze_dist_8mo,(B6.5XFAD x BXD2)F1-ADtg,f,12.393,Kacz0010,659,,1448,1.43
65925,Neuner1,Ymaze_dist_8mo,(B6.5XFAD x BXD2)F1-ADtg,f,7.001,Kacz0012,659,,1448,-0.4
65925,Neuner1,Ymaze_dist_8mo,(B6.5XFAD x BXD2)F1-ADtg,f,5.577,Kacz0013,659,,1448,-0.88
65925,Neuner1,Ymaze_dist_8mo,(B6.5XFAD x BXD2)F1-ADtg,f,7.77,Kacz0014,659,,1448,-0.14
65925,Neuner1,Ymaze_dist_8mo,(B6.5XFAD x BXD2)F1-Ntg,f,15.191,Kacz0011,659,,1449,0.0
65925,Neuner1,Ymaze_dist_8mo,(B6.5XFAD x BXD32)F1-ADtg,f,11.25,Kacz0050,659,,1452,-0.28
65925,Neuner1,Ymaze_dist_8mo,(B6.5XFAD x BXD32)F1-ADtg,f,8.951,Kacz0063,659,,1452,-0.83
65925,Neuner1,Ymaze_dist_8mo,(B6.5XFAD x BXD32)F1-ADtg,f,16.947,Kacz0066,659,,1452,1.11
65925,Neuner1,Ymaze_dist_8mo,(B6.5XFAD x BXD32)F1-ADtg,m,8.75,Kacz0047,659,,1452,-0.57
65925,Neuner1,Ymaze_dist_8mo,(B6.5XFAD x BXD32)F1-ADtg,m,16.518,Kacz0055,659,,1452,1.15
65925,Neuner1,Ymaze_dist_8mo,(B6.5XFAD x BXD32)F1-ADtg,m,8.727,Kacz0065,659,,1452,-0.58
65925,Neuner1,Ymaze_dist_8mo,(B6.5XFAD x BXD32)F1-Ntg,f,16.272,Kacz0051,659,,1453,0.97
65925,Neuner1,Ymaze_dist_8mo,(B6.5XFAD x BXD32)F1-Ntg,f,6.315,Kacz0054,659,,1453,-1.03
65925,Neuner1,Ymaze_dist_8mo,(B6.5XFAD x BXD32)F1-Ntg,f,11.771,Kacz0064,659,,1453,0.06
65925,Neuner1,Ymaze_dist_8mo,(B6.5XFAD x BXD32)F1-Ntg,m,7.313,Kacz0052,659,,1453,0.71
65925,Neuner1,Ymaze_dist_8mo,(B6.5XFAD x BXD32)F1-Ntg,m,2.472,Kacz0056,659,,1453,-0.71
65925,Neuner1,Ymaze_dist_8mo,(B6.5XFAD x BXD34)F1-ADtg,f,14.177,Kacz0088,659,,1454,0.71
65925,Neuner1,Ymaze_dist_8mo,(B6.5XFAD x BXD34)F1-ADtg,f,12.596,Kacz0089,659,,1454,-0.71
65925,Neuner1,Ymaze_dist_8mo,(B6.5XFAD x BXD34)F1-Ntg,f,13.634,Kacz0090,659,,1455,0.0
65925,Neuner1,Ymaze_dist_8mo,(B6.5XFAD x BXD42)F1-ADtg,f,9.838,Kacz0094,659,,1456,1.08
65925,Neuner1,Ymaze_dist_8mo,(B6.5XFAD x BXD42)F1-ADtg,f,5.807,Kacz0100,659,,1456,-0.89
65925,Neuner1,Ymaze_dist_8mo,(B6.5XFAD x BXD42)F1-ADtg,f,7.254,Kacz0104,659,,1456,-0.19
65925,Neuner1,Ymaze_dist_8mo,(B6.5XFAD x BXD42)F1-Ntg,f,4.94,Kacz0095,659,,1457,0.0
65925,Neuner1,Ymaze_dist_8mo,(B6.5XFAD x BXD44)F1-ADtg,f,9.928,Kacz0107,659,,1458,0.7
65925,Neuner1,Ymaze_dist_8mo,(B6.5XFAD x BXD44)F1-ADtg,f,4.683,Kacz0110,659,,1458,-1.47
65925,Neuner1,Ymaze_dist_8mo,(B6.5XFAD x BXD44)F1-ADtg,f,10.816,Kacz0113,659,,1458,1.07
65925,Neuner1,Ymaze_dist_8mo,(B6.5XFAD x BXD44)F1-ADtg,f,5.159,Kacz0119,659,,1458,-1.28
65925,Neuner1,Ymaze_dist_8mo,(B6.5XFAD x BXD44)F1-ADtg,f,7.34,Kacz0120,659,,1458,-0.37
65925,Neuner1,Ymaze_dist_8mo,(B6.5XFAD x BXD44)F1-ADtg,f,7.052,Kacz0121,659,,1458,-0.49
65925,Neuner1,Ymaze_dist_8mo,(B6.5XFAD x BXD44)F1-ADtg,f,10.183,Kacz0122,659,,1458,0.81
65925,Neuner1,Ymaze_dist_8mo,(B6.5XFAD x BXD44)F1-ADtg,f,8.715,Kacz0127,659,,1458,0.2
65925,Neuner1,Ymaze_dist_8mo,(B6.5XFAD x BXD44)F1-ADtg,f,11.418,Kacz0128,659,,1458,1.32
65925,Neuner1,Ymaze_dist_8mo,(B6.5XFAD x BXD44)F1-ADtg,f,5.647,Kacz0129,659,,1458,-1.07
65925,Neuner1,Ymaze_dist_8mo,(B6.5XFAD x BXD44)F1-ADtg,f,10.945,Kacz0134,659,,1458,1.13
65925,Neuner1,Ymaze_dist_8mo,(B6.5XFAD x BXD44)F1-ADtg,f,6.894,Kacz0135,659,,1458,-0.56
65925,Neuner1,Ymaze_dist_8mo,(B6.5XFAD x BXD44)F1-ADtg,m,6.526,Kacz0109,659,,1458,-0.35
65925,Neuner1,Ymaze_dist_8mo,(B6.5XFAD x BXD44)F1-ADtg,m,7.39,Kacz0114,659,,1458,-0.07
65925,Neuner1,Ymaze_dist_8mo,(B6.5XFAD x BXD44)F1-ADtg,m,12.875,Kacz0116,659,,1458,1.75
65925,Neuner1,Ymaze_dist_8mo,(B6.5XFAD x BXD44)F1-ADtg,m,10.644,Kacz0117,659,,1458,1.01
65925,Neuner1,Ymaze_dist_8mo,(B6.5XFAD x BXD44)F1-ADtg,m,3.357,Kacz0118,659,,1458,-1.4
65925,Neuner1,Ymaze_dist_8mo,(B6.5XFAD x BXD44)F1-ADtg,m,5.127,Kacz0131,659,,1458,-0.82
65925,Neuner1,Ymaze_dist_8mo,(B6.5XFAD x BXD44)F1-ADtg,m,8.309,Kacz0133,659,,1458,0.24
65925,Neuner1,Ymaze_dist_8mo,(B6.5XFAD x BXD44)F1-ADtg,m,6.552,Kacz0136,659,,1458,-0.35
65925,Neuner1,Ymaze_dist_8mo,(B6.5XFAD x BXD44)F1-Ntg,m,12.428,Kacz0111,659,,1459,0.65
65925,Neuner1,Ymaze_dist_8mo,(B6.5XFAD x BXD44)F1-Ntg,m,2.611,Kacz0130,659,,1459,-1.15
65925,Neuner1,Ymaze_dist_8mo,(B6.5XFAD x BXD44)F1-Ntg,m,11.614,Kacz0132,659,,1459,0.5
65925,Neuner1,Ymaze_dist_8mo,(B6.5XFAD x BXD51)F1-ADtg,f,12.842,Kacz0142,659,,1460,-0.43
65925,Neuner1,Ymaze_dist_8mo,(B6.5XFAD x BXD51)F1-ADtg,f,9.185,Kacz0145,659,,1460,-1.43
65925,Neuner1,Ymaze_dist_8mo,(B6.5XFAD x BXD51)F1-ADtg,f,15.836,Kacz0146,659,,1460,0.38
65925,Neuner1,Ymaze_dist_8mo,(B6.5XFAD x BXD51)F1-ADtg,f,15.235,Kacz0147,659,,1460,0.22
65925,Neuner1,Ymaze_dist_8mo,(B6.5XFAD x BXD51)F1-ADtg,f,19.03,Kacz0148,659,,1460,1.26
65925,Neuner1,Ymaze_dist_8mo,(B6.5XFAD x BXD51)F1-Ntg,f,22.17,Kacz0138,659,,1461,0.98
65925,Neuner1,Ymaze_dist_8mo,(B6.5XFAD x BXD51)F1-Ntg,f,10.311,Kacz0140,659,,1461,-1.39
65925,Neuner1,Ymaze_dist_8mo,(B6.5XFAD x BXD51)F1-Ntg,f,18.472,Kacz0149,659,,1461,0.24
65925,Neuner1,Ymaze_dist_8mo,(B6.5XFAD x BXD51)F1-Ntg,f,18.114,Kacz0150,659,,1461,0.17
65925,Neuner1,Ymaze_dist_8mo,(B6.5XFAD x BXD55)F1-ADtg,f,21.994,Kacz0155,659,,1462,1.52
65925,Neuner1,Ymaze_dist_8mo,(B6.5XFAD x BXD55)F1-ADtg,f,8.189,Kacz0158,659,,1462,-1.22
65925,Neuner1,Ymaze_dist_8mo,(B6.5XFAD x BXD55)F1-ADtg,f,8.842,Kacz0162,659,,1462,-1.09
65925,Neuner1,Ymaze_dist_8mo,(B6.5XFAD x BXD55)F1-ADtg,f,19.243,Kacz0163,659,,1462,0.97
65925,Neuner1,Ymaze_dist_8mo,(B6.5XFAD x BXD55)F1-ADtg,f,15.138,Kacz0166,659,,1462,0.16
65925,Neuner1,Ymaze_dist_8mo,(B6.5XFAD x BXD55)F1-ADtg,f,13.476,Kacz0167,659,,1462,-0.17
65925,Neuner1,Ymaze_dist_8mo,(B6.5XFAD x BXD55)F1-ADtg,f,13.51,Kacz0168,659,,1462,-0.16
65925,Neuner1,Ymaze_dist_8mo,(B6.5XFAD x BXD55)F1-Ntg,f,12.377,Kacz0156,659,,1463,-0.71
65925,Neuner1,Ymaze_dist_8mo,(B6.5XFAD x BXD55)F1-Ntg,f,13.899,Kacz0157,659,,1463,0.71
65925,Neuner1,Ymaze_dist_8mo,(B6.5XFAD x BXD56)F1-ADtg,m,4.874,Kacz0171,659,,1464,-0.79
65925,Neuner1,Ymaze_dist_8mo,(B6.5XFAD x BXD56)F1-ADtg,m,6.172,Kacz0174,659,,1464,-0.34
65925,Neuner1,Ymaze_dist_8mo,(B6.5XFAD x BXD56)F1-ADtg,m,10.445,Kacz0176,659,,1464,1.13
65925,Neuner1,Ymaze_dist_8mo,(B6.5XFAD x BXD56)F1-Ntg,f,11.715,Kacz0173,659,,1465,0.71
65925,Neuner1,Ymaze_dist_8mo,(B6.5XFAD x BXD56)F1-Ntg,f,7.353,Kacz0175,659,,1465,-0.71
65925,Neuner1,Ymaze_dist_8mo,(B6.5XFAD x BXD56)F1-Ntg,m,7.441,Kacz0170,659,,1465,0.0
65925,Neuner1,Ymaze_dist_8mo,(B6.5XFAD x BXD60)F1-ADtg,f,8.564,Kacz0181,659,,1466,-0.85
65925,Neuner1,Ymaze_dist_8mo,(B6.5XFAD x BXD60)F1-ADtg,f,9.997,Kacz0185,659,,1466,-0.46
65925,Neuner1,Ymaze_dist_8mo,(B6.5XFAD x BXD60)F1-ADtg,f,16.969,Kacz0194,659,,1466,1.43
65925,Neuner1,Ymaze_dist_8mo,(B6.5XFAD x BXD60)F1-ADtg,f,11.226,Kacz0196,659,,1466,-0.13
65925,Neuner1,Ymaze_dist_8mo,(B6.5XFAD x BXD60)F1-ADtg,m,11.703,Kacz0182,659,,1466,1.44
65925,Neuner1,Ymaze_dist_8mo,(B6.5XFAD x BXD60)F1-ADtg,m,8.646,Kacz0183,659,,1466,-0.63
65925,Neuner1,Ymaze_dist_8mo,(B6.5XFAD x BXD60)F1-ADtg,m,7.831,Kacz0189,659,,1466,-1.18
65925,Neuner1,Ymaze_dist_8mo,(B6.5XFAD x BXD60)F1-ADtg,m,9.594,Kacz0192,659,,1466,0.01
65925,Neuner1,Ymaze_dist_8mo,(B6.5XFAD x BXD60)F1-ADtg,m,10.127,Kacz0195,659,,1466,0.37
65925,Neuner1,Ymaze_dist_8mo,(B6.5XFAD x BXD60)F1-Ntg,f,12.418,Kacz0188,659,,1467,-0.13
65925,Neuner1,Ymaze_dist_8mo,(B6.5XFAD x BXD60)F1-Ntg,f,9.695,Kacz0193,659,,1467,-0.93
65925,Neuner1,Ymaze_dist_8mo,(B6.5XFAD x BXD60)F1-Ntg,f,16.485,Kacz0197,659,,1467,1.06
65925,Neuner1,Ymaze_dist_8mo,(B6.5XFAD x BXD61)F1-ADtg,f,3.182,Kacz0200,659,,1468,-1.04
65925,Neuner1,Ymaze_dist_8mo,(B6.5XFAD x BXD61)F1-ADtg,f,7.229,Kacz0205,659,,1468,0.21
65925,Neuner1,Ymaze_dist_8mo,(B6.5XFAD x BXD61)F1-ADtg,f,12.607,Kacz0209,659,,1468,1.86
65925,Neuner1,Ymaze_dist_8mo,(B6.5XFAD x BXD61)F1-ADtg,f,8.366,Kacz0212,659,,1468,0.55
65925,Neuner1,Ymaze_dist_8mo,(B6.5XFAD x BXD61)F1-ADtg,f,3.536,Kacz0218,659,,1468,-0.93
65925,Neuner1,Ymaze_dist_8mo,(B6.5XFAD x BXD61)F1-ADtg,f,5.909,Kacz0223,659,,1468,-0.2
65925,Neuner1,Ymaze_dist_8mo,(B6.5XFAD x BXD61)F1-ADtg,f,5.108,Kacz0225,659,,1468,-0.45
65925,Neuner1,Ymaze_dist_8mo,(B6.5XFAD x BXD61)F1-ADtg,m,2.967,Kacz0201,659,,1468,-1.11
65925,Neuner1,Ymaze_dist_8mo,(B6.5XFAD x BXD61)F1-ADtg,m,7.111,Kacz0206,659,,1468,0.3
65925,Neuner1,Ymaze_dist_8mo,(B6.5XFAD x BXD61)F1-ADtg,m,8.641,Kacz0220,659,,1468,0.82
65925,Neuner1,Ymaze_dist_8mo,(B6.5XFAD x BXD61)F1-Ntg,f,11.185,Kacz0203,659,,1469,0.9
65925,Neuner1,Ymaze_dist_8mo,(B6.5XFAD x BXD61)F1-Ntg,f,5.357,Kacz0204,659,,1469,-0.76
65925,Neuner1,Ymaze_dist_8mo,(B6.5XFAD x BXD61)F1-Ntg,f,3.456,Kacz0216,659,,1469,-1.3
65925,Neuner1,Ymaze_dist_8mo,(B6.5XFAD x BXD61)F1-Ntg,f,8.904,Kacz0219,659,,1469,0.25
65925,Neuner1,Ymaze_dist_8mo,(B6.5XFAD x BXD61)F1-Ntg,f,11.278,Kacz0221,659,,1469,0.92
65925,Neuner1,Ymaze_dist_8mo,(B6.5XFAD x BXD61)F1-Ntg,m,1.434,Kacz0199,659,,1469,-1.58
65925,Neuner1,Ymaze_dist_8mo,(B6.5XFAD x BXD61)F1-Ntg,m,3.645,Kacz0208,659,,1469,-0.85
65925,Neuner1,Ymaze_dist_8mo,(B6.5XFAD x BXD61)F1-Ntg,m,6.979,Kacz0217,659,,1469,0.24
65925,Neuner1,Ymaze_dist_8mo,(B6.5XFAD x BXD61)F1-Ntg,m,8.004,Kacz0222,659,,1469,0.57
65925,Neuner1,Ymaze_dist_8mo,(B6.5XFAD x BXD61)F1-Ntg,m,8.093,Kacz0224,659,,1469,0.6
65925,Neuner1,Ymaze_dist_8mo,(B6.5XFAD x BXD61)F1-Ntg,m,9.361,Kacz0226,659,,1469,1.02
65925,Neuner1,Ymaze_dist_8mo,(B6.5XFAD x BXD62)F1-ADtg,f,11.415,Kacz0234,659,,1470,-0.87
65925,Neuner1,Ymaze_dist_8mo,(B6.5XFAD x BXD62)F1-ADtg,f,13.431,Kacz0240,659,,1470,-0.22
65925,Neuner1,Ymaze_dist_8mo,(B6.5XFAD x BXD62)F1-ADtg,f,17.479,Kacz0241,659,,1470,1.09
65925,Neuner1,Ymaze_dist_8mo,(B6.5XFAD x BXD62)F1-ADtg,m,8.23,Kacz0230,659,,1470,0.71
65925,Neuner1,Ymaze_dist_8mo,(B6.5XFAD x BXD62)F1-ADtg,m,4.253,Kacz0239,659,,1470,-0.71
65925,Neuner1,Ymaze_dist_8mo,(B6.5XFAD x BXD62)F1-Ntg,f,15.876,Kacz0242,659,,1471,1.15
65925,Neuner1,Ymaze_dist_8mo,(B6.5XFAD x BXD62)F1-Ntg,f,4.868,Kacz0229,659,,1471,-0.51
65925,Neuner1,Ymaze_dist_8mo,(B6.5XFAD x BXD62)F1-Ntg,f,3.999,Kacz0243,659,,1471,-0.64
65925,Neuner1,Ymaze_dist_8mo,(B6.5XFAD x BXD62)F1-Ntg,m,5.013,Kacz0228,659,,1471,1.12
65925,Neuner1,Ymaze_dist_8mo,(B6.5XFAD x BXD62)F1-Ntg,m,2.719,Kacz0237,659,,1471,-0.8
65925,Neuner1,Ymaze_dist_8mo,(B6.5XFAD x BXD62)F1-Ntg,m,3.287,Kacz0238,659,,1471,-0.32
65925,Neuner1,Ymaze_dist_8mo,(B6.5XFAD x BXD65)F1-ADtg,f,5.005,Kacz0251,659,,1472,-1.69
65925,Neuner1,Ymaze_dist_8mo,(B6.5XFAD x BXD65)F1-ADtg,f,12.782,Kacz0252,659,,1472,-0.19
65925,Neuner1,Ymaze_dist_8mo,(B6.5XFAD x BXD65)F1-ADtg,f,15.073,Kacz0254,659,,1472,0.25
65925,Neuner1,Ymaze_dist_8mo,(B6.5XFAD x BXD65)F1-ADtg,f,21.535,Kacz0260,659,,1472,1.5
65925,Neuner1,Ymaze_dist_8mo,(B6.5XFAD x BXD65)F1-ADtg,f,10.379,Kacz0262,659,,1472,-0.65
65925,Neuner1,Ymaze_dist_8mo,(B6.5XFAD x BXD65)F1-ADtg,f,14.86,Kacz0264,659,,1472,0.21
65925,Neuner1,Ymaze_dist_8mo,(B6.5XFAD x BXD65)F1-ADtg,f,16.673,Kacz0273,659,,1472,0.56
65925,Neuner1,Ymaze_dist_8mo,(B6.5XFAD x BXD65)F1-ADtg,m,16.098,Kacz0257,659,,1472,0.0
65925,Neuner1,Ymaze_dist_8mo,(B6.5XFAD x BXD65)F1-Ntg,f,14.62,Kacz0249,659,,1473,0.21
65925,Neuner1,Ymaze_dist_8mo,(B6.5XFAD x BXD65)F1-Ntg,f,10.762,Kacz0253,659,,1473,-1.05
65925,Neuner1,Ymaze_dist_8mo,(B6.5XFAD x BXD65)F1-Ntg,f,14.055,Kacz0256,659,,1473,0.03
65925,Neuner1,Ymaze_dist_8mo,(B6.5XFAD x BXD65)F1-Ntg,f,9.637,Kacz0259,659,,1473,-1.42
65925,Neuner1,Ymaze_dist_8mo,(B6.5XFAD x BXD65)F1-Ntg,f,19.348,Kacz0261,659,,1473,1.76
65925,Neuner1,Ymaze_dist_8mo,(B6.5XFAD x BXD65)F1-Ntg,f,16.425,Kacz0263,659,,1473,0.81
65925,Neuner1,Ymaze_dist_8mo,(B6.5XFAD x BXD65)F1-Ntg,f,13.319,Kacz0268,659,,1473,-0.21
65925,Neuner1,Ymaze_dist_8mo,(B6.5XFAD x BXD65)F1-Ntg,f,13.589,Kacz0269,659,,1473,-0.12
65925,Neuner1,Ymaze_dist_8mo,(B6.5XFAD x BXD65)F1-Ntg,m,10.533,Kacz0247,659,,1473,0.71
65925,Neuner1,Ymaze_dist_8mo,(B6.5XFAD x BXD65)F1-Ntg,m,7.347,Kacz0258,659,,1473,-0.71
65925,Neuner1,Ymaze_dist_8mo,(B6.5XFAD x BXD66)F1-ADtg,f,9.024,Kacz0286,659,,1474,0.0
65925,Neuner1,Ymaze_dist_8mo,(B6.5XFAD x BXD66)F1-ADtg,m,4.476,Kacz0275,659,,1474,-0.12
65925,Neuner1,Ymaze_dist_8mo,(B6.5XFAD x BXD66)F1-ADtg,m,2.949,Kacz0277,659,,1474,-0.99
65925,Neuner1,Ymaze_dist_8mo,(B6.5XFAD x BXD66)F1-ADtg,m,7.099,Kacz0278,659,,1474,1.39
65925,Neuner1,Ymaze_dist_8mo,(B6.5XFAD x BXD66)F1-ADtg,m,4.207,Kacz0289,659,,1474,-0.27
65925,Neuner1,Ymaze_dist_8mo,(B6.5XFAD x BXD66)F1-Ntg,m,6.13,Kacz0285,659,,1475,-0.16
65925,Neuner1,Ymaze_dist_8mo,(B6.5XFAD x BXD66)F1-Ntg,m,5.337,Kacz0290,659,,1475,-0.91
65925,Neuner1,Ymaze_dist_8mo,(B6.5XFAD x BXD66)F1-Ntg,m,7.446,Kacz0291,659,,1475,1.07
65925,Neuner1,Ymaze_dist_8mo,(B6.5XFAD x BXD68)F1-ADtg,f,11.473,Kacz0295,659,,1476,0.51
65925,Neuner1,Ymaze_dist_8mo,(B6.5XFAD x BXD68)F1-ADtg,f,6.641,Kacz0308,659,,1476,-1.15
