measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
118329,Xenakis2,food_2_4_wks,J:DO,m,57.0,GUDA_1001,1125,009376,70,0.86
118329,Xenakis2,food_2_4_wks,J:DO,m,41.6,GUDA_1002,1125,009376,70,-1.23
118329,Xenakis2,food_2_4_wks,J:DO,m,60.8,GUDA_1003,1125,009376,70,1.37
118329,Xenakis2,food_2_4_wks,J:DO,m,38.3,GUDA_1004,1125,009376,70,-1.68
118329,Xenakis2,food_2_4_wks,J:DO,m,53.8,GUDA_1005,1125,009376,70,0.42
118329,Xenakis2,food_2_4_wks,J:DO,m,44.8,GUDA_1006,1125,009376,70,-0.79
118329,Xenakis2,food_2_4_wks,J:DO,m,51.9,GUDA_1008,1125,009376,70,0.17
118329,Xenakis2,food_2_4_wks,J:DO,m,54.9,GUDA_1009,1125,009376,70,0.57
118329,Xenakis2,food_2_4_wks,J:DO,m,47.7,GUDA_1010,1125,009376,70,-0.4
118329,Xenakis2,food_2_4_wks,J:DO,m,44.2,GUDA_1011,1125,009376,70,-0.88
118329,Xenakis2,food_2_4_wks,J:DO,m,48.9,GUDA_1012,1125,009376,70,-0.24
118329,Xenakis2,food_2_4_wks,J:DO,m,45.4,GUDA_1013,1125,009376,70,-0.71
118329,Xenakis2,food_2_4_wks,J:DO,m,41.6,GUDA_1014,1125,009376,70,-1.23
118329,Xenakis2,food_2_4_wks,J:DO,m,54.1,GUDA_1015,1125,009376,70,0.47
118329,Xenakis2,food_2_4_wks,J:DO,m,45.6,GUDA_1016,1125,009376,70,-0.69
118329,Xenakis2,food_2_4_wks,J:DO,m,54.3,GUDA_1017,1125,009376,70,0.49
118329,Xenakis2,food_2_4_wks,J:DO,m,46.6,GUDA_1018,1125,009376,70,-0.55
118329,Xenakis2,food_2_4_wks,J:DO,m,55.3,GUDA_1019,1125,009376,70,0.63
118329,Xenakis2,food_2_4_wks,J:DO,m,45.7,GUDA_1020,1125,009376,70,-0.67
118329,Xenakis2,food_2_4_wks,J:DO,m,41.5,GUDA_1021,1125,009376,70,-1.24
118329,Xenakis2,food_2_4_wks,J:DO,m,49.9,GUDA_1022,1125,009376,70,-0.1
118329,Xenakis2,food_2_4_wks,J:DO,m,46.9,GUDA_1023,1125,009376,70,-0.51
118329,Xenakis2,food_2_4_wks,J:DO,m,49.1,GUDA_1024,1125,009376,70,-0.21
118329,Xenakis2,food_2_4_wks,J:DO,m,44.5,GUDA_1025,1125,009376,70,-0.84
118329,Xenakis2,food_2_4_wks,J:DO,m,54.1,GUDA_1026,1125,009376,70,0.47
118329,Xenakis2,food_2_4_wks,J:DO,m,48.0,GUDA_1027,1125,009376,70,-0.36
118329,Xenakis2,food_2_4_wks,J:DO,m,48.6,GUDA_1028,1125,009376,70,-0.28
118329,Xenakis2,food_2_4_wks,J:DO,m,40.3,GUDA_1029,1125,009376,70,-1.4
118329,Xenakis2,food_2_4_wks,J:DO,m,45.0,GUDA_1030,1125,009376,70,-0.77
118329,Xenakis2,food_2_4_wks,J:DO,m,67.5,GUDA_1031,1125,009376,70,2.28
118329,Xenakis2,food_2_4_wks,J:DO,m,65.8,GUDA_1032,1125,009376,70,2.05
118329,Xenakis2,food_2_4_wks,J:DO,m,46.3,GUDA_1033,1125,009376,70,-0.59
118329,Xenakis2,food_2_4_wks,J:DO,m,68.4,GUDA_1034,1125,009376,70,2.4
118329,Xenakis2,food_2_4_wks,J:DO,m,54.3,GUDA_1035,1125,009376,70,0.49
118329,Xenakis2,food_2_4_wks,J:DO,m,43.6,GUDA_1036,1125,009376,70,-0.96
118329,Xenakis2,food_2_4_wks,J:DO,m,49.7,GUDA_1037,1125,009376,70,-0.13
118329,Xenakis2,food_2_4_wks,J:DO,m,53.5,GUDA_1038,1125,009376,70,0.38
118329,Xenakis2,food_2_4_wks,J:DO,m,66.9,GUDA_1039,1125,009376,70,2.2
118329,Xenakis2,food_2_4_wks,J:DO,m,45.2,GUDA_1040,1125,009376,70,-0.74
118329,Xenakis2,food_2_4_wks,J:DO,m,50.2,GUDA_1041,1125,009376,70,-0.06
118329,Xenakis2,food_2_4_wks,J:DO,m,34.4,GUDA_1042,1125,009376,70,-2.2
118329,Xenakis2,food_2_4_wks,J:DO,m,53.1,GUDA_1043,1125,009376,70,0.33
118329,Xenakis2,food_2_4_wks,J:DO,m,42.3,GUDA_1044,1125,009376,70,-1.13
118329,Xenakis2,food_2_4_wks,J:DO,m,56.0,GUDA_1045,1125,009376,70,0.72
118329,Xenakis2,food_2_4_wks,J:DO,m,54.4,GUDA_1046,1125,009376,70,0.51
118329,Xenakis2,food_2_4_wks,J:DO,m,50.7,GUDA_1047,1125,009376,70,0.0
118329,Xenakis2,food_2_4_wks,J:DO,m,50.2,GUDA_1048,1125,009376,70,-0.06
118329,Xenakis2,food_2_4_wks,J:DO,m,49.6,GUDA_1049,1125,009376,70,-0.14
118329,Xenakis2,food_2_4_wks,J:DO,m,49.6,GUDA_1050,1125,009376,70,-0.14
118329,Xenakis2,food_2_4_wks,J:DO,m,51.7,GUDA_1051,1125,009376,70,0.14
118329,Xenakis2,food_2_4_wks,J:DO,m,57.3,GUDA_1052,1125,009376,70,0.9
118329,Xenakis2,food_2_4_wks,J:DO,m,55.3,GUDA_1053,1125,009376,70,0.63
118329,Xenakis2,food_2_4_wks,J:DO,m,45.2,GUDA_1054,1125,009376,70,-0.74
118329,Xenakis2,food_2_4_wks,J:DO,m,49.0,GUDA_1055,1125,009376,70,-0.23
118329,Xenakis2,food_2_4_wks,J:DO,m,61.1,GUDA_1056,1125,009376,70,1.41
118329,Xenakis2,food_2_4_wks,J:DO,m,54.3,GUDA_1057,1125,009376,70,0.49
118329,Xenakis2,food_2_4_wks,J:DO,m,48.6,GUDA_1058,1125,009376,70,-0.28
118329,Xenakis2,food_2_4_wks,J:DO,m,48.8,GUDA_1059,1125,009376,70,-0.25
118329,Xenakis2,food_2_4_wks,J:DO,m,29.4,GUDA_1060,1125,009376,70,-2.88
118329,Xenakis2,food_2_4_wks,J:DO,m,51.2,GUDA_1061,1125,009376,70,0.07
118329,Xenakis2,food_2_4_wks,J:DO,m,57.1,GUDA_1062,1125,009376,70,0.87
118329,Xenakis2,food_2_4_wks,J:DO,m,52.9,GUDA_1063,1125,009376,70,0.3
118329,Xenakis2,food_2_4_wks,J:DO,m,50.3,GUDA_1064,1125,009376,70,-0.05
118329,Xenakis2,food_2_4_wks,J:DO,m,64.2,GUDA_1065,1125,009376,70,1.83
118329,Xenakis2,food_2_4_wks,J:DO,m,48.8,GUDA_1066,1125,009376,70,-0.25
118329,Xenakis2,food_2_4_wks,J:DO,m,52.2,GUDA_1067,1125,009376,70,0.21
118329,Xenakis2,food_2_4_wks,J:DO,m,49.8,GUDA_1068,1125,009376,70,-0.12
118329,Xenakis2,food_2_4_wks,J:DO,m,59.8,GUDA_1069,1125,009376,70,1.24
118329,Xenakis2,food_2_4_wks,J:DO,m,47.9,GUDA_1070,1125,009376,70,-0.37
118329,Xenakis2,food_2_4_wks,J:DO,m,64.6,GUDA_1071,1125,009376,70,1.89
118329,Xenakis2,food_2_4_wks,J:DO,m,43.0,GUDA_1072,1125,009376,70,-1.04
118329,Xenakis2,food_2_4_wks,J:DO,m,46.3,GUDA_1073,1125,009376,70,-0.59
118329,Xenakis2,food_2_4_wks,J:DO,m,59.2,GUDA_1074,1125,009376,70,1.16
118329,Xenakis2,food_2_4_wks,J:DO,m,49.1,GUDA_1075,1125,009376,70,-0.21
