measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
62209,CSNA02,pokes_corr_rev,129S1/SvImJ,f,0.29,104,622,002448,3,-0.55
62209,CSNA02,pokes_corr_rev,129S1/SvImJ,f,0.6,156,622,002448,3,0.96
62209,CSNA02,pokes_corr_rev,129S1/SvImJ,f,0.53,158,622,002448,3,0.62
62209,CSNA02,pokes_corr_rev,129S1/SvImJ,f,0.38,73,622,002448,3,-0.11
62209,CSNA02,pokes_corr_rev,129S1/SvImJ,f,0.56,75,622,002448,3,0.76
62209,CSNA02,pokes_corr_rev,129S1/SvImJ,f,0.06,8,622,002448,3,-1.67
62209,CSNA02,pokes_corr_rev,129S1/SvImJ,m,0.15,10,622,002448,3,-1.33
62209,CSNA02,pokes_corr_rev,129S1/SvImJ,m,0.73,106,622,002448,3,-0.29
62209,CSNA02,pokes_corr_rev,129S1/SvImJ,m,1.74,108,622,002448,3,1.53
62209,CSNA02,pokes_corr_rev,129S1/SvImJ,m,1.06,12,622,002448,3,0.31
62209,CSNA02,pokes_corr_rev,129S1/SvImJ,m,0.5,160,622,002448,3,-0.7
62209,CSNA02,pokes_corr_rev,129S1/SvImJ,m,1.16,77,622,002448,3,0.48
62209,CSNA02,pokes_corr_rev,A/J,f,1.69,109,622,000646,4,0.34
62209,CSNA02,pokes_corr_rev,A/J,f,2.52,111,622,000646,4,1.4
62209,CSNA02,pokes_corr_rev,A/J,f,1.36,13,622,000646,4,-0.08
62209,CSNA02,pokes_corr_rev,A/J,f,0.47,15,622,000646,4,-1.21
62209,CSNA02,pokes_corr_rev,A/J,f,0.59,163,622,000646,4,-1.05
62209,CSNA02,pokes_corr_rev,A/J,f,1.89,80,622,000646,4,0.6
62209,CSNA02,pokes_corr_rev,A/J,m,1.66,113,622,000646,4,1.77
62209,CSNA02,pokes_corr_rev,A/J,m,0.31,165,622,000646,4,-1.16
62209,CSNA02,pokes_corr_rev,A/J,m,0.99,167,622,000646,4,0.32
62209,CSNA02,pokes_corr_rev,A/J,m,0.78,17,622,000646,4,-0.14
62209,CSNA02,pokes_corr_rev,A/J,m,0.58,82,622,000646,4,-0.58
62209,CSNA02,pokes_corr_rev,A/J,m,0.75,84,622,000646,4,-0.21
62209,CSNA02,pokes_corr_rev,C57BL/6J,f,1,116,622,000664,7,0.06
62209,CSNA02,pokes_corr_rev,C57BL/6J,f,0.53,168,622,000664,7,-0.79
62209,CSNA02,pokes_corr_rev,C57BL/6J,f,0.48,170,622,000664,7,-0.88
62209,CSNA02,pokes_corr_rev,C57BL/6J,f,1.34,20,622,000664,7,0.67
62209,CSNA02,pokes_corr_rev,C57BL/6J,f,0.59,85,622,000664,7,-0.68
62209,CSNA02,pokes_corr_rev,C57BL/6J,f,1.87,87,622,000664,7,1.63
62209,CSNA02,pokes_corr_rev,C57BL/6J,m,0.35,118,622,000664,7,-1.04
62209,CSNA02,pokes_corr_rev,C57BL/6J,m,1.29,120,622,000664,7,1.1
62209,CSNA02,pokes_corr_rev,C57BL/6J,m,0.54,172,622,000664,7,-0.61
62209,CSNA02,pokes_corr_rev,C57BL/6J,m,0.95,22,622,000664,7,0.33
62209,CSNA02,pokes_corr_rev,C57BL/6J,m,0.39,24,622,000664,7,-0.95
62209,CSNA02,pokes_corr_rev,C57BL/6J,m,1.32,89,622,000664,7,1.16
62209,CSNA02,pokes_corr_rev,CAST/EiJ,f,0.31,134,622,000928,2,-0.48
62209,CSNA02,pokes_corr_rev,CAST/EiJ,f,1.65,180,622,000928,2,2.08
62209,CSNA02,pokes_corr_rev,CAST/EiJ,f,0.69,182,622,000928,2,0.25
62209,CSNA02,pokes_corr_rev,CAST/EiJ,f,0.26,31,622,000928,2,-0.58
62209,CSNA02,pokes_corr_rev,CAST/EiJ,f,0.65,32,622,000928,2,0.17
62209,CSNA02,pokes_corr_rev,CAST/EiJ,f,0.17,55,622,000928,2,-0.75
62209,CSNA02,pokes_corr_rev,CAST/EiJ,f,0.2,57,622,000928,2,-0.69
62209,CSNA02,pokes_corr_rev,CAST/EiJ,m,0.09,136,622,000928,2,-0.93
62209,CSNA02,pokes_corr_rev,CAST/EiJ,m,0.85,138,622,000928,2,0.81
62209,CSNA02,pokes_corr_rev,CAST/EiJ,m,0.9,184,622,000928,2,0.92
62209,CSNA02,pokes_corr_rev,CAST/EiJ,m,0.15,34,622,000928,2,-0.8
62209,CSNA02,pokes_corr_rev,CC004/TauUncJ,f,1.18,204,622,020944,1504,0.71
62209,CSNA02,pokes_corr_rev,CC004/TauUncJ,f,0.16,206,622,020944,1504,-0.71
62209,CSNA02,pokes_corr_rev,CC004/TauUncJ,m,0.7,147,622,020944,1504,-0.69
62209,CSNA02,pokes_corr_rev,CC004/TauUncJ,m,1.62,149,622,020944,1504,1.15
62209,CSNA02,pokes_corr_rev,CC004/TauUncJ,m,0.82,208,622,020944,1504,-0.45
62209,CSNA02,pokes_corr_rev,CC041/TauUncJ,f,2.95,199,622,021893,1541,0.76
62209,CSNA02,pokes_corr_rev,CC041/TauUncJ,f,2.43,97,622,021893,1541,0.38
62209,CSNA02,pokes_corr_rev,CC041/TauUncJ,f,0.38,99,622,021893,1541,-1.13
62209,CSNA02,pokes_corr_rev,CC041/TauUncJ,m,0.72,201,622,021893,1541,0.71
62209,CSNA02,pokes_corr_rev,CC041/TauUncJ,m,0.4,203,622,021893,1541,-0.71
62209,CSNA02,pokes_corr_rev,NOD/ShiLtJ,f,1.03,1,622,001976,13,-0.22
62209,CSNA02,pokes_corr_rev,NOD/ShiLtJ,f,1.27,139,622,001976,13,0.06
62209,CSNA02,pokes_corr_rev,NOD/ShiLtJ,f,0.37,151,622,001976,13,-0.98
62209,CSNA02,pokes_corr_rev,NOD/ShiLtJ,f,2.65,3,622,001976,13,1.65
62209,CSNA02,pokes_corr_rev,NOD/ShiLtJ,f,0.77,68,622,001976,13,-0.52
62209,CSNA02,pokes_corr_rev,NOD/ShiLtJ,m,1.93,142,622,001976,13,0.86
62209,CSNA02,pokes_corr_rev,NOD/ShiLtJ,m,0.63,153,622,001976,13,-0.68
62209,CSNA02,pokes_corr_rev,NOD/ShiLtJ,m,0.49,155,622,001976,13,-0.84
62209,CSNA02,pokes_corr_rev,NOD/ShiLtJ,m,0.66,5,622,001976,13,-0.64
62209,CSNA02,pokes_corr_rev,NOD/ShiLtJ,m,2.3,72,622,001976,13,1.3
62209,CSNA02,pokes_corr_rev,NZO/HlLtJ,f,0.95,150,622,002105,122,-0.62
62209,CSNA02,pokes_corr_rev,NZO/HlLtJ,f,0.12,152,622,002105,122,-1.03
62209,CSNA02,pokes_corr_rev,NZO/HlLtJ,f,1.47,175,622,002105,122,-0.36
62209,CSNA02,pokes_corr_rev,NZO/HlLtJ,f,2.46,25,622,002105,122,0.13
62209,CSNA02,pokes_corr_rev,NZO/HlLtJ,f,0.53,27,622,002105,122,-0.83
62209,CSNA02,pokes_corr_rev,NZO/HlLtJ,f,4.58,92,622,002105,122,1.17
62209,CSNA02,pokes_corr_rev,NZO/HlLtJ,f,5.31,93,622,002105,122,1.53
62209,CSNA02,pokes_corr_rev,NZO/HlLtJ,m,1.18,154,622,002105,122,1.36
62209,CSNA02,pokes_corr_rev,NZO/HlLtJ,m,0.49,177,622,002105,122,-0.29
62209,CSNA02,pokes_corr_rev,NZO/HlLtJ,m,0.18,179,622,002105,122,-1.03
62209,CSNA02,pokes_corr_rev,NZO/HlLtJ,m,0.59,29,622,002105,122,-0.05
62209,CSNA02,pokes_corr_rev,PWK/PhJ,f,0.08,128,622,003715,217,-0.72
62209,CSNA02,pokes_corr_rev,PWK/PhJ,f,0.14,192,622,003715,217,-0.62
62209,CSNA02,pokes_corr_rev,PWK/PhJ,f,0.48,194,622,003715,217,-0.01
62209,CSNA02,pokes_corr_rev,PWK/PhJ,f,1.5,44,622,003715,217,1.82
62209,CSNA02,pokes_corr_rev,PWK/PhJ,f,0.03,49,622,003715,217,-0.81
62209,CSNA02,pokes_corr_rev,PWK/PhJ,f,0.67,51,622,003715,217,0.33
62209,CSNA02,pokes_corr_rev,PWK/PhJ,m,0.18,130,622,003715,217,-0.2
62209,CSNA02,pokes_corr_rev,PWK/PhJ,m,0.29,132,622,003715,217,0.27
62209,CSNA02,pokes_corr_rev,PWK/PhJ,m,0.07,196,622,003715,217,-0.67
62209,CSNA02,pokes_corr_rev,PWK/PhJ,m,0.67,46,622,003715,217,1.89
62209,CSNA02,pokes_corr_rev,PWK/PhJ,m,0.1,48,622,003715,217,-0.54
62209,CSNA02,pokes_corr_rev,PWK/PhJ,m,0.05,53,622,003715,217,-0.75
62209,CSNA02,pokes_corr_rev,WSB/EiJ,f,0.29,121,622,001145,42,-0.73
62209,CSNA02,pokes_corr_rev,WSB/EiJ,f,0.98,187,622,001145,42,1.54
62209,CSNA02,pokes_corr_rev,WSB/EiJ,f,0.39,37,622,001145,42,-0.4
62209,CSNA02,pokes_corr_rev,WSB/EiJ,f,0.25,39,622,001145,42,-0.86
62209,CSNA02,pokes_corr_rev,WSB/EiJ,f,0.65,62,622,001145,42,0.45
62209,CSNA02,pokes_corr_rev,WSB/EiJ,m,1.38,125,622,001145,42,1.48
62209,CSNA02,pokes_corr_rev,WSB/EiJ,m,0.28,189,622,001145,42,-0.57
62209,CSNA02,pokes_corr_rev,WSB/EiJ,m,0.24,191,622,001145,42,-0.64
62209,CSNA02,pokes_corr_rev,WSB/EiJ,m,0.44,41,622,001145,42,-0.27
