measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
110747,Attie2,INS_gm_GLU8p3_AA,J:DO,f,7.9975,DO021,1020,009376,70,5.23
110747,Attie2,INS_gm_GLU8p3_AA,J:DO,f,0.88196,DO022,1020,009376,70,-0.38
110747,Attie2,INS_gm_GLU8p3_AA,J:DO,f,0.42862,DO023,1020,009376,70,-0.74
110747,Attie2,INS_gm_GLU8p3_AA,J:DO,f,3.8132,DO024,1020,009376,70,1.93
110747,Attie2,INS_gm_GLU8p3_AA,J:DO,f,0.24937,DO025,1020,009376,70,-0.88
110747,Attie2,INS_gm_GLU8p3_AA,J:DO,f,2.0272,DO026,1020,009376,70,0.52
110747,Attie2,INS_gm_GLU8p3_AA,J:DO,f,0.47263,DO027,1020,009376,70,-0.7
110747,Attie2,INS_gm_GLU8p3_AA,J:DO,f,0.57657,DO028,1020,009376,70,-0.62
110747,Attie2,INS_gm_GLU8p3_AA,J:DO,f,3.7473,DO030,1020,009376,70,1.88
110747,Attie2,INS_gm_GLU8p3_AA,J:DO,f,0.8901,DO031,1020,009376,70,-0.37
110747,Attie2,INS_gm_GLU8p3_AA,J:DO,f,0.86655,DO032,1020,009376,70,-0.39
110747,Attie2,INS_gm_GLU8p3_AA,J:DO,f,2.1442,DO033,1020,009376,70,0.62
110747,Attie2,INS_gm_GLU8p3_AA,J:DO,f,0.71581,DO034,1020,009376,70,-0.51
110747,Attie2,INS_gm_GLU8p3_AA,J:DO,f,1.9584,DO035,1020,009376,70,0.47
110747,Attie2,INS_gm_GLU8p3_AA,J:DO,f,1.994,DO036,1020,009376,70,0.5
110747,Attie2,INS_gm_GLU8p3_AA,J:DO,f,4.1269,DO037,1020,009376,70,2.18
110747,Attie2,INS_gm_GLU8p3_AA,J:DO,f,6.0527,DO038,1020,009376,70,3.7
110747,Attie2,INS_gm_GLU8p3_AA,J:DO,f,1.0634,DO039,1020,009376,70,-0.24
110747,Attie2,INS_gm_GLU8p3_AA,J:DO,f,3.6549,DO040,1020,009376,70,1.81
110747,Attie2,INS_gm_GLU8p3_AA,J:DO,f,0.91706,DO041,1020,009376,70,-0.35
110747,Attie2,INS_gm_GLU8p3_AA,J:DO,f,0.79605,DO042,1020,009376,70,-0.45
110747,Attie2,INS_gm_GLU8p3_AA,J:DO,f,3.427,DO043,1020,009376,70,1.63
110747,Attie2,INS_gm_GLU8p3_AA,J:DO,f,0.5545,DO044,1020,009376,70,-0.64
110747,Attie2,INS_gm_GLU8p3_AA,J:DO,f,1.4211,DO046,1020,009376,70,0.05
110747,Attie2,INS_gm_GLU8p3_AA,J:DO,f,1.9493,DO047,1020,009376,70,0.46
110747,Attie2,INS_gm_GLU8p3_AA,J:DO,f,4.5468,DO048,1020,009376,70,2.51
110747,Attie2,INS_gm_GLU8p3_AA,J:DO,f,4.0566,DO049,1020,009376,70,2.12
110747,Attie2,INS_gm_GLU8p3_AA,J:DO,f,5.5978,DO050,1020,009376,70,3.34
110747,Attie2,INS_gm_GLU8p3_AA,J:DO,f,1.5405,DO051,1020,009376,70,0.14
110747,Attie2,INS_gm_GLU8p3_AA,J:DO,f,0.88994,DO052,1020,009376,70,-0.37
110747,Attie2,INS_gm_GLU8p3_AA,J:DO,f,1.1198,DO053,1020,009376,70,-0.19
110747,Attie2,INS_gm_GLU8p3_AA,J:DO,f,1.0096,DO054,1020,009376,70,-0.28
110747,Attie2,INS_gm_GLU8p3_AA,J:DO,f,0.52043,DO055,1020,009376,70,-0.67
110747,Attie2,INS_gm_GLU8p3_AA,J:DO,f,0.27407,DO056,1020,009376,70,-0.86
110747,Attie2,INS_gm_GLU8p3_AA,J:DO,f,1.2252,DO057,1020,009376,70,-0.11
110747,Attie2,INS_gm_GLU8p3_AA,J:DO,f,0.59492,DO058,1020,009376,70,-0.61
110747,Attie2,INS_gm_GLU8p3_AA,J:DO,f,0.26084,DO059,1020,009376,70,-0.87
110747,Attie2,INS_gm_GLU8p3_AA,J:DO,f,6.3821,DO060,1020,009376,70,3.96
110747,Attie2,INS_gm_GLU8p3_AA,J:DO,f,3.3538,DO061,1020,009376,70,1.57
110747,Attie2,INS_gm_GLU8p3_AA,J:DO,f,0.57304,DO062,1020,009376,70,-0.62
110747,Attie2,INS_gm_GLU8p3_AA,J:DO,f,0.25766,DO063,1020,009376,70,-0.87
110747,Attie2,INS_gm_GLU8p3_AA,J:DO,f,0.7533,DO064,1020,009376,70,-0.48
110747,Attie2,INS_gm_GLU8p3_AA,J:DO,f,4.4476,DO065,1020,009376,70,2.43
110747,Attie2,INS_gm_GLU8p3_AA,J:DO,f,0.91096,DO066,1020,009376,70,-0.36
110747,Attie2,INS_gm_GLU8p3_AA,J:DO,f,1.1888,DO067,1020,009376,70,-0.14
110747,Attie2,INS_gm_GLU8p3_AA,J:DO,f,0.33217,DO068,1020,009376,70,-0.81
110747,Attie2,INS_gm_GLU8p3_AA,J:DO,f,1.5792,DO069,1020,009376,70,0.17
110747,Attie2,INS_gm_GLU8p3_AA,J:DO,f,0.36722,DO070,1020,009376,70,-0.79
110747,Attie2,INS_gm_GLU8p3_AA,J:DO,f,0.505,DO121,1020,009376,70,-0.68
110747,Attie2,INS_gm_GLU8p3_AA,J:DO,f,0.13285,DO122,1020,009376,70,-0.97
110747,Attie2,INS_gm_GLU8p3_AA,J:DO,f,0.50292,DO123,1020,009376,70,-0.68
110747,Attie2,INS_gm_GLU8p3_AA,J:DO,f,2.3536,DO124,1020,009376,70,0.78
110747,Attie2,INS_gm_GLU8p3_AA,J:DO,f,0.62925,DO125,1020,009376,70,-0.58
110747,Attie2,INS_gm_GLU8p3_AA,J:DO,f,0.17757,DO126,1020,009376,70,-0.94
110747,Attie2,INS_gm_GLU8p3_AA,J:DO,f,1.4021,DO128,1020,009376,70,0.03
110747,Attie2,INS_gm_GLU8p3_AA,J:DO,f,0.77302,DO129,1020,009376,70,-0.47
110747,Attie2,INS_gm_GLU8p3_AA,J:DO,f,0.26556,DO130,1020,009376,70,-0.87
110747,Attie2,INS_gm_GLU8p3_AA,J:DO,f,0.25049,DO131,1020,009376,70,-0.88
110747,Attie2,INS_gm_GLU8p3_AA,J:DO,f,0.47744,DO132,1020,009376,70,-0.7
110747,Attie2,INS_gm_GLU8p3_AA,J:DO,f,0.20312,DO133,1020,009376,70,-0.92
110747,Attie2,INS_gm_GLU8p3_AA,J:DO,f,0.76976,DO137,1020,009376,70,-0.47
110747,Attie2,INS_gm_GLU8p3_AA,J:DO,f,0.20368,DO138,1020,009376,70,-0.91
110747,Attie2,INS_gm_GLU8p3_AA,J:DO,f,0.60045,DO140,1020,009376,70,-0.6
110747,Attie2,INS_gm_GLU8p3_AA,J:DO,f,0.26059,DO141,1020,009376,70,-0.87
110747,Attie2,INS_gm_GLU8p3_AA,J:DO,f,0.49596,DO142,1020,009376,70,-0.68
110747,Attie2,INS_gm_GLU8p3_AA,J:DO,f,0.26711,DO143,1020,009376,70,-0.86
110747,Attie2,INS_gm_GLU8p3_AA,J:DO,f,0.31872,DO144,1020,009376,70,-0.82
110747,Attie2,INS_gm_GLU8p3_AA,J:DO,f,1.8654,DO145,1020,009376,70,0.4
110747,Attie2,INS_gm_GLU8p3_AA,J:DO,f,0.80693,DO146,1020,009376,70,-0.44
110747,Attie2,INS_gm_GLU8p3_AA,J:DO,f,0.35045,DO147,1020,009376,70,-0.8
110747,Attie2,INS_gm_GLU8p3_AA,J:DO,f,0.63329,DO148,1020,009376,70,-0.58
110747,Attie2,INS_gm_GLU8p3_AA,J:DO,f,1.1926,DO149,1020,009376,70,-0.14
110747,Attie2,INS_gm_GLU8p3_AA,J:DO,f,0.28376,DO150,1020,009376,70,-0.85
110747,Attie2,INS_gm_GLU8p3_AA,J:DO,f,0.58843,DO151,1020,009376,70,-0.61
110747,Attie2,INS_gm_GLU8p3_AA,J:DO,f,1.7793,DO152,1020,009376,70,0.33
110747,Attie2,INS_gm_GLU8p3_AA,J:DO,f,0.56856,DO153,1020,009376,70,-0.63
110747,Attie2,INS_gm_GLU8p3_AA,J:DO,f,1.1081,DO154,1020,009376,70,-0.2
110747,Attie2,INS_gm_GLU8p3_AA,J:DO,f,0.22195,DO155,1020,009376,70,-0.9
110747,Attie2,INS_gm_GLU8p3_AA,J:DO,f,0.87811,DO156,1020,009376,70,-0.38
110747,Attie2,INS_gm_GLU8p3_AA,J:DO,f,1.8773,DO157,1020,009376,70,0.41
110747,Attie2,INS_gm_GLU8p3_AA,J:DO,f,0.27265,DO158,1020,009376,70,-0.86
110747,Attie2,INS_gm_GLU8p3_AA,J:DO,f,1.8777,DO159,1020,009376,70,0.41
110747,Attie2,INS_gm_GLU8p3_AA,J:DO,f,0.32976,DO160,1020,009376,70,-0.82
110747,Attie2,INS_gm_GLU8p3_AA,J:DO,f,1.2489,DO161,1020,009376,70,-0.09
110747,Attie2,INS_gm_GLU8p3_AA,J:DO,f,0.34799,DO162,1020,009376,70,-0.8
110747,Attie2,INS_gm_GLU8p3_AA,J:DO,f,0.58218,DO163,1020,009376,70,-0.62
110747,Attie2,INS_gm_GLU8p3_AA,J:DO,f,0.53635,DO164,1020,009376,70,-0.65
110747,Attie2,INS_gm_GLU8p3_AA,J:DO,f,3.1027,DO165,1020,009376,70,1.37
110747,Attie2,INS_gm_GLU8p3_AA,J:DO,f,0.51503,DO166,1020,009376,70,-0.67
110747,Attie2,INS_gm_GLU8p3_AA,J:DO,f,0.51159,DO167,1020,009376,70,-0.67
110747,Attie2,INS_gm_GLU8p3_AA,J:DO,f,0.30922,DO168,1020,009376,70,-0.83
110747,Attie2,INS_gm_GLU8p3_AA,J:DO,f,0.83361,DO169,1020,009376,70,-0.42
110747,Attie2,INS_gm_GLU8p3_AA,J:DO,f,0.19429,DO170,1020,009376,70,-0.92
110747,Attie2,INS_gm_GLU8p3_AA,J:DO,f,0.22744,DO191,1020,009376,70,-0.9
110747,Attie2,INS_gm_GLU8p3_AA,J:DO,f,1.1462,DO221,1020,009376,70,-0.17
110747,Attie2,INS_gm_GLU8p3_AA,J:DO,f,0.86819,DO222,1020,009376,70,-0.39
110747,Attie2,INS_gm_GLU8p3_AA,J:DO,f,0.94279,DO223,1020,009376,70,-0.33
110747,Attie2,INS_gm_GLU8p3_AA,J:DO,f,0.49342,DO224,1020,009376,70,-0.69
110747,Attie2,INS_gm_GLU8p3_AA,J:DO,f,1.2332,DO225,1020,009376,70,-0.1
110747,Attie2,INS_gm_GLU8p3_AA,J:DO,f,0.73548,DO226,1020,009376,70,-0.5
110747,Attie2,INS_gm_GLU8p3_AA,J:DO,f,0.50638,DO227,1020,009376,70,-0.68
110747,Attie2,INS_gm_GLU8p3_AA,J:DO,f,0.44677,DO228,1020,009376,70,-0.72
110747,Attie2,INS_gm_GLU8p3_AA,J:DO,f,2.7744,DO229,1020,009376,70,1.11
110747,Attie2,INS_gm_GLU8p3_AA,J:DO,f,0.25484,DO230,1020,009376,70,-0.87
110747,Attie2,INS_gm_GLU8p3_AA,J:DO,f,0.24239,DO231,1020,009376,70,-0.88
110747,Attie2,INS_gm_GLU8p3_AA,J:DO,f,1.3898,DO232,1020,009376,70,0.02
110747,Attie2,INS_gm_GLU8p3_AA,J:DO,f,0.25567,DO233,1020,009376,70,-0.87
110747,Attie2,INS_gm_GLU8p3_AA,J:DO,f,1.179,DO234,1020,009376,70,-0.15
110747,Attie2,INS_gm_GLU8p3_AA,J:DO,f,1.7307,DO235,1020,009376,70,0.29
110747,Attie2,INS_gm_GLU8p3_AA,J:DO,f,0.44306,DO236,1020,009376,70,-0.73
110747,Attie2,INS_gm_GLU8p3_AA,J:DO,f,0.75185,DO237,1020,009376,70,-0.48
110747,Attie2,INS_gm_GLU8p3_AA,J:DO,f,1.3426,DO238,1020,009376,70,-0.02
110747,Attie2,INS_gm_GLU8p3_AA,J:DO,f,0.40315,DO239,1020,009376,70,-0.76
110747,Attie2,INS_gm_GLU8p3_AA,J:DO,f,1.2505,DO240,1020,009376,70,-0.09
110747,Attie2,INS_gm_GLU8p3_AA,J:DO,f,1.562,DO241,1020,009376,70,0.16
110747,Attie2,INS_gm_GLU8p3_AA,J:DO,f,0.26375,DO242,1020,009376,70,-0.87
110747,Attie2,INS_gm_GLU8p3_AA,J:DO,f,0.32532,DO243,1020,009376,70,-0.82
110747,Attie2,INS_gm_GLU8p3_AA,J:DO,f,0.60323,DO244,1020,009376,70,-0.6
110747,Attie2,INS_gm_GLU8p3_AA,J:DO,f,0.37558,DO245,1020,009376,70,-0.78
110747,Attie2,INS_gm_GLU8p3_AA,J:DO,f,0.45441,DO246,1020,009376,70,-0.72
110747,Attie2,INS_gm_GLU8p3_AA,J:DO,f,1.3915,DO247,1020,009376,70,0.02
110747,Attie2,INS_gm_GLU8p3_AA,J:DO,f,0.27674,DO248,1020,009376,70,-0.86
110747,Attie2,INS_gm_GLU8p3_AA,J:DO,f,2.5152,DO249,1020,009376,70,0.91
110747,Attie2,INS_gm_GLU8p3_AA,J:DO,f,0.46367,DO250,1020,009376,70,-0.71
110747,Attie2,INS_gm_GLU8p3_AA,J:DO,f,0.53664,DO251,1020,009376,70,-0.65
110747,Attie2,INS_gm_GLU8p3_AA,J:DO,f,0.49922,DO252,1020,009376,70,-0.68
110747,Attie2,INS_gm_GLU8p3_AA,J:DO,f,0.90809,DO253,1020,009376,70,-0.36
110747,Attie2,INS_gm_GLU8p3_AA,J:DO,f,0.74884,DO254,1020,009376,70,-0.49
110747,Attie2,INS_gm_GLU8p3_AA,J:DO,f,2.0214,DO255,1020,009376,70,0.52
110747,Attie2,INS_gm_GLU8p3_AA,J:DO,f,4.1899,DO256,1020,009376,70,2.23
110747,Attie2,INS_gm_GLU8p3_AA,J:DO,f,0.34524,DO257,1020,009376,70,-0.8
110747,Attie2,INS_gm_GLU8p3_AA,J:DO,f,0.94137,DO258,1020,009376,70,-0.33
110747,Attie2,INS_gm_GLU8p3_AA,J:DO,f,1.1236,DO259,1020,009376,70,-0.19
110747,Attie2,INS_gm_GLU8p3_AA,J:DO,f,0.88376,DO260,1020,009376,70,-0.38
110747,Attie2,INS_gm_GLU8p3_AA,J:DO,f,1.1661,DO261,1020,009376,70,-0.16
110747,Attie2,INS_gm_GLU8p3_AA,J:DO,f,0.33393,DO262,1020,009376,70,-0.81
110747,Attie2,INS_gm_GLU8p3_AA,J:DO,f,0.74029,DO263,1020,009376,70,-0.49
110747,Attie2,INS_gm_GLU8p3_AA,J:DO,f,0.78312,DO264,1020,009376,70,-0.46
110747,Attie2,INS_gm_GLU8p3_AA,J:DO,f,0.80699,DO265,1020,009376,70,-0.44
110747,Attie2,INS_gm_GLU8p3_AA,J:DO,f,0.62534,DO266,1020,009376,70,-0.58
110747,Attie2,INS_gm_GLU8p3_AA,J:DO,f,1.5436,DO267,1020,009376,70,0.14
110747,Attie2,INS_gm_GLU8p3_AA,J:DO,f,0.16317,DO268,1020,009376,70,-0.95
110747,Attie2,INS_gm_GLU8p3_AA,J:DO,f,1.8999,DO269,1020,009376,70,0.42
110747,Attie2,INS_gm_GLU8p3_AA,J:DO,f,0.15145,DO270,1020,009376,70,-0.96
110747,Attie2,INS_gm_GLU8p3_AA,J:DO,f,3.8397,DO321,1020,009376,70,1.95
110747,Attie2,INS_gm_GLU8p3_AA,J:DO,f,3.42,DO322,1020,009376,70,1.62
110747,Attie2,INS_gm_GLU8p3_AA,J:DO,f,2.1449,DO323,1020,009376,70,0.62
110747,Attie2,INS_gm_GLU8p3_AA,J:DO,f,3.0561,DO324,1020,009376,70,1.33
110747,Attie2,INS_gm_GLU8p3_AA,J:DO,f,0.38544,DO325,1020,009376,70,-0.77
110747,Attie2,INS_gm_GLU8p3_AA,J:DO,f,0.46782,DO326,1020,009376,70,-0.71
110747,Attie2,INS_gm_GLU8p3_AA,J:DO,f,0.81519,DO327,1020,009376,70,-0.43
110747,Attie2,INS_gm_GLU8p3_AA,J:DO,f,2.1708,DO328,1020,009376,70,0.64
110747,Attie2,INS_gm_GLU8p3_AA,J:DO,f,2.0499,DO329,1020,009376,70,0.54
110747,Attie2,INS_gm_GLU8p3_AA,J:DO,f,2.3567,DO330,1020,009376,70,0.78
110747,Attie2,INS_gm_GLU8p3_AA,J:DO,f,0.59013,DO331,1020,009376,70,-0.61
110747,Attie2,INS_gm_GLU8p3_AA,J:DO,f,1.2373,DO332,1020,009376,70,-0.1
110747,Attie2,INS_gm_GLU8p3_AA,J:DO,f,1.2161,DO333,1020,009376,70,-0.12
110747,Attie2,INS_gm_GLU8p3_AA,J:DO,f,1.6111,DO335,1020,009376,70,0.2
110747,Attie2,INS_gm_GLU8p3_AA,J:DO,f,3.6201,DO336,1020,009376,70,1.78
110747,Attie2,INS_gm_GLU8p3_AA,J:DO,f,1.087,DO337,1020,009376,70,-0.22
110747,Attie2,INS_gm_GLU8p3_AA,J:DO,f,0.90752,DO338,1020,009376,70,-0.36
110747,Attie2,INS_gm_GLU8p3_AA,J:DO,f,0.47587,DO339,1020,009376,70,-0.7
110747,Attie2,INS_gm_GLU8p3_AA,J:DO,f,1.5105,DO340,1020,009376,70,0.12
110747,Attie2,INS_gm_GLU8p3_AA,J:DO,f,4.8167,DO342,1020,009376,70,2.72
110747,Attie2,INS_gm_GLU8p3_AA,J:DO,f,2.1833,DO343,1020,009376,70,0.65
110747,Attie2,INS_gm_GLU8p3_AA,J:DO,f,1.5367,DO344,1020,009376,70,0.14
110747,Attie2,INS_gm_GLU8p3_AA,J:DO,f,1.0457,DO345,1020,009376,70,-0.25
110747,Attie2,INS_gm_GLU8p3_AA,J:DO,f,1.4921,DO346,1020,009376,70,0.1
110747,Attie2,INS_gm_GLU8p3_AA,J:DO,f,0.25537,DO347,1020,009376,70,-0.87
110747,Attie2,INS_gm_GLU8p3_AA,J:DO,f,1.0379,DO348,1020,009376,70,-0.26
110747,Attie2,INS_gm_GLU8p3_AA,J:DO,f,0.92324,DO349,1020,009376,70,-0.35
110747,Attie2,INS_gm_GLU8p3_AA,J:DO,f,1.0823,DO350,1020,009376,70,-0.22
110747,Attie2,INS_gm_GLU8p3_AA,J:DO,f,0.37596,DO352,1020,009376,70,-0.78
110747,Attie2,INS_gm_GLU8p3_AA,J:DO,f,0.89033,DO353,1020,009376,70,-0.37
110747,Attie2,INS_gm_GLU8p3_AA,J:DO,f,1.3365,DO354,1020,009376,70,-0.02
110747,Attie2,INS_gm_GLU8p3_AA,J:DO,f,1.9595,DO355,1020,009376,70,0.47
110747,Attie2,INS_gm_GLU8p3_AA,J:DO,f,1.3012,DO356,1020,009376,70,-0.05
110747,Attie2,INS_gm_GLU8p3_AA,J:DO,f,0.98964,DO357,1020,009376,70,-0.3
110747,Attie2,INS_gm_GLU8p3_AA,J:DO,f,0.95317,DO358,1020,009376,70,-0.32
110747,Attie2,INS_gm_GLU8p3_AA,J:DO,f,0.5085,DO359,1020,009376,70,-0.67
110747,Attie2,INS_gm_GLU8p3_AA,J:DO,f,1.4733,DO360,1020,009376,70,0.09
110747,Attie2,INS_gm_GLU8p3_AA,J:DO,f,0.85538,DO361,1020,009376,70,-0.4
110747,Attie2,INS_gm_GLU8p3_AA,J:DO,f,0.93488,DO362,1020,009376,70,-0.34
110747,Attie2,INS_gm_GLU8p3_AA,J:DO,f,1.6004,DO363,1020,009376,70,0.19
110747,Attie2,INS_gm_GLU8p3_AA,J:DO,f,0.52473,DO364,1020,009376,70,-0.66
110747,Attie2,INS_gm_GLU8p3_AA,J:DO,f,1.9222,DO365,1020,009376,70,0.44
110747,Attie2,INS_gm_GLU8p3_AA,J:DO,f,1.2267,DO366,1020,009376,70,-0.11
110747,Attie2,INS_gm_GLU8p3_AA,J:DO,f,4.5373,DO367,1020,009376,70,2.5
110747,Attie2,INS_gm_GLU8p3_AA,J:DO,f,2.6357,DO368,1020,009376,70,1.0
110747,Attie2,INS_gm_GLU8p3_AA,J:DO,f,0.55911,DO369,1020,009376,70,-0.63
110747,Attie2,INS_gm_GLU8p3_AA,J:DO,f,2.0081,DO370,1020,009376,70,0.51
110747,Attie2,INS_gm_GLU8p3_AA,J:DO,f,0.94515,DO461,1020,009376,70,-0.33
110747,Attie2,INS_gm_GLU8p3_AA,J:DO,f,1.5299,DO462,1020,009376,70,0.13
110747,Attie2,INS_gm_GLU8p3_AA,J:DO,f,2.4267,DO463,1020,009376,70,0.84
110747,Attie2,INS_gm_GLU8p3_AA,J:DO,f,1.9268,DO464,1020,009376,70,0.44
110747,Attie2,INS_gm_GLU8p3_AA,J:DO,f,2.3631,DO465,1020,009376,70,0.79
110747,Attie2,INS_gm_GLU8p3_AA,J:DO,f,1.6237,DO466,1020,009376,70,0.2
110747,Attie2,INS_gm_GLU8p3_AA,J:DO,f,1.6265,DO467,1020,009376,70,0.21
110747,Attie2,INS_gm_GLU8p3_AA,J:DO,f,0.90185,DO468,1020,009376,70,-0.36
110747,Attie2,INS_gm_GLU8p3_AA,J:DO,f,1.0525,DO469,1020,009376,70,-0.25
110747,Attie2,INS_gm_GLU8p3_AA,J:DO,f,1.3055,DO470,1020,009376,70,-0.05
110747,Attie2,INS_gm_GLU8p3_AA,J:DO,f,2.5624,DO471,1020,009376,70,0.95
110747,Attie2,INS_gm_GLU8p3_AA,J:DO,f,1.7969,DO472,1020,009376,70,0.34
110747,Attie2,INS_gm_GLU8p3_AA,J:DO,f,0.19856,DO473,1020,009376,70,-0.92
110747,Attie2,INS_gm_GLU8p3_AA,J:DO,f,0.62778,DO474,1020,009376,70,-0.58
110747,Attie2,INS_gm_GLU8p3_AA,J:DO,f,1.2583,DO475,1020,009376,70,-0.08
110747,Attie2,INS_gm_GLU8p3_AA,J:DO,f,0.87222,DO476,1020,009376,70,-0.39
110747,Attie2,INS_gm_GLU8p3_AA,J:DO,f,2.6106,DO477,1020,009376,70,0.98
110747,Attie2,INS_gm_GLU8p3_AA,J:DO,f,0.93923,DO478,1020,009376,70,-0.33
110747,Attie2,INS_gm_GLU8p3_AA,J:DO,f,2.3431,DO479,1020,009376,70,0.77
110747,Attie2,INS_gm_GLU8p3_AA,J:DO,f,3.9197,DO480,1020,009376,70,2.02
110747,Attie2,INS_gm_GLU8p3_AA,J:DO,f,1.6476,DO481,1020,009376,70,0.22
110747,Attie2,INS_gm_GLU8p3_AA,J:DO,f,2.8088,DO482,1020,009376,70,1.14
110747,Attie2,INS_gm_GLU8p3_AA,J:DO,f,0.85204,DO483,1020,009376,70,-0.4
110747,Attie2,INS_gm_GLU8p3_AA,J:DO,f,2.5764,DO484,1020,009376,70,0.96
110747,Attie2,INS_gm_GLU8p3_AA,J:DO,f,1.7931,DO485,1020,009376,70,0.34
110747,Attie2,INS_gm_GLU8p3_AA,J:DO,f,0.6312,DO486,1020,009376,70,-0.58
110747,Attie2,INS_gm_GLU8p3_AA,J:DO,f,1.0211,DO487,1020,009376,70,-0.27
110747,Attie2,INS_gm_GLU8p3_AA,J:DO,f,1.2262,DO488,1020,009376,70,-0.11
110747,Attie2,INS_gm_GLU8p3_AA,J:DO,f,0.38458,DO489,1020,009376,70,-0.77
110747,Attie2,INS_gm_GLU8p3_AA,J:DO,f,1.8357,DO490,1020,009376,70,0.37
110747,Attie2,INS_gm_GLU8p3_AA,J:DO,f,0.49972,DO491,1020,009376,70,-0.68
110747,Attie2,INS_gm_GLU8p3_AA,J:DO,f,0.53807,DO492,1020,009376,70,-0.65
110747,Attie2,INS_gm_GLU8p3_AA,J:DO,f,4.5956,DO493,1020,009376,70,2.55
110747,Attie2,INS_gm_GLU8p3_AA,J:DO,f,0.71268,DO494,1020,009376,70,-0.51
110747,Attie2,INS_gm_GLU8p3_AA,J:DO,f,1.0887,DO495,1020,009376,70,-0.22
110747,Attie2,INS_gm_GLU8p3_AA,J:DO,f,0.86225,DO496,1020,009376,70,-0.4
110747,Attie2,INS_gm_GLU8p3_AA,J:DO,f,1.2021,DO497,1020,009376,70,-0.13
110747,Attie2,INS_gm_GLU8p3_AA,J:DO,f,1.8042,DO498,1020,009376,70,0.35
110747,Attie2,INS_gm_GLU8p3_AA,J:DO,f,0.34604,DO499,1020,009376,70,-0.8
110747,Attie2,INS_gm_GLU8p3_AA,J:DO,f,0.48067,DO500,1020,009376,70,-0.7
110747,Attie2,INS_gm_GLU8p3_AA,J:DO,f,0.93459,DO501,1020,009376,70,-0.34
110747,Attie2,INS_gm_GLU8p3_AA,J:DO,f,1.2199,DO502,1020,009376,70,-0.11
110747,Attie2,INS_gm_GLU8p3_AA,J:DO,f,0.66894,DO503,1020,009376,70,-0.55
110747,Attie2,INS_gm_GLU8p3_AA,J:DO,f,2.1051,DO504,1020,009376,70,0.58
110747,Attie2,INS_gm_GLU8p3_AA,J:DO,f,1.1488,DO505,1020,009376,70,-0.17
110747,Attie2,INS_gm_GLU8p3_AA,J:DO,f,1.1539,DO506,1020,009376,70,-0.17
110747,Attie2,INS_gm_GLU8p3_AA,J:DO,f,2.0016,DO507,1020,009376,70,0.5
110747,Attie2,INS_gm_GLU8p3_AA,J:DO,f,2.5665,DO508,1020,009376,70,0.95
110747,Attie2,INS_gm_GLU8p3_AA,J:DO,f,6.6678,DO510,1020,009376,70,4.18
110747,Attie2,INS_gm_GLU8p3_AA,J:DO,m,2.9055,DO071,1020,009376,70,-0.05
110747,Attie2,INS_gm_GLU8p3_AA,J:DO,m,19.128,DO072,1020,009376,70,2.87
110747,Attie2,INS_gm_GLU8p3_AA,J:DO,m,3.5149,DO073,1020,009376,70,0.06
110747,Attie2,INS_gm_GLU8p3_AA,J:DO,m,1.3551,DO074,1020,009376,70,-0.32
110747,Attie2,INS_gm_GLU8p3_AA,J:DO,m,9.4338,DO075,1020,009376,70,1.13
110747,Attie2,INS_gm_GLU8p3_AA,J:DO,m,3.5591,DO076,1020,009376,70,0.07
110747,Attie2,INS_gm_GLU8p3_AA,J:DO,m,3.9128,DO078,1020,009376,70,0.14
110747,Attie2,INS_gm_GLU8p3_AA,J:DO,m,0.61024,DO079,1020,009376,70,-0.46
110747,Attie2,INS_gm_GLU8p3_AA,J:DO,m,0.9222,DO080,1020,009376,70,-0.4
110747,Attie2,INS_gm_GLU8p3_AA,J:DO,m,0.61492,DO081,1020,009376,70,-0.46
110747,Attie2,INS_gm_GLU8p3_AA,J:DO,m,3.3473,DO082,1020,009376,70,0.03
110747,Attie2,INS_gm_GLU8p3_AA,J:DO,m,1.8614,DO083,1020,009376,70,-0.23
110747,Attie2,INS_gm_GLU8p3_AA,J:DO,m,1.0035,DO084,1020,009376,70,-0.39
110747,Attie2,INS_gm_GLU8p3_AA,J:DO,m,4.5568,DO085,1020,009376,70,0.25
110747,Attie2,INS_gm_GLU8p3_AA,J:DO,m,0.93612,DO086,1020,009376,70,-0.4
110747,Attie2,INS_gm_GLU8p3_AA,J:DO,m,8.6639,DO087,1020,009376,70,0.99
110747,Attie2,INS_gm_GLU8p3_AA,J:DO,m,20.169,DO088,1020,009376,70,3.05
110747,Attie2,INS_gm_GLU8p3_AA,J:DO,m,13.865,DO089,1020,009376,70,1.92
110747,Attie2,INS_gm_GLU8p3_AA,J:DO,m,1.0986,DO090,1020,009376,70,-0.37
110747,Attie2,INS_gm_GLU8p3_AA,J:DO,m,1.5414,DO091,1020,009376,70,-0.29
110747,Attie2,INS_gm_GLU8p3_AA,J:DO,m,19.275,DO096,1020,009376,70,2.89
110747,Attie2,INS_gm_GLU8p3_AA,J:DO,m,0.7162,DO097,1020,009376,70,-0.44
110747,Attie2,INS_gm_GLU8p3_AA,J:DO,m,0.9411,DO098,1020,009376,70,-0.4
110747,Attie2,INS_gm_GLU8p3_AA,J:DO,m,3.8654,DO099,1020,009376,70,0.13
110747,Attie2,INS_gm_GLU8p3_AA,J:DO,m,2.1207,DO100,1020,009376,70,-0.19
