measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
44115,Harrill2,BUN_ctrl,129S1/SvImJ,f,7.8,61,441,002448,3,0.34
44115,Harrill2,BUN_ctrl,129S1/SvImJ,f,7.4,65,441,002448,3,0.04
44115,Harrill2,BUN_ctrl,129S1/SvImJ,f,6.3,64,441,002448,3,-0.77
44115,Harrill2,BUN_ctrl,129S1/SvImJ,f,9.3,63,441,002448,3,1.46
44115,Harrill2,BUN_ctrl,129S1/SvImJ,f,5.9,62,441,002448,3,-1.07
44115,Harrill2,BUN_ctrl,A/J,f,4.8,75,441,000646,4,-0.55
44115,Harrill2,BUN_ctrl,A/J,f,6.1,71,441,000646,4,1.23
44115,Harrill2,BUN_ctrl,A/J,f,5.3,72,441,000646,4,0.14
44115,Harrill2,BUN_ctrl,A/J,f,5.6,73,441,000646,4,0.55
44115,Harrill2,BUN_ctrl,A/J,f,4.2,74,441,000646,4,-1.37
44115,Harrill2,BUN_ctrl,AKR/J,f,7.1,105,441,000648,15,1.18
44115,Harrill2,BUN_ctrl,AKR/J,f,6.6,101,441,000648,15,0.09
44115,Harrill2,BUN_ctrl,AKR/J,f,6.1,102,441,000648,15,-1.01
44115,Harrill2,BUN_ctrl,AKR/J,f,6.1,103,441,000648,15,-1.01
44115,Harrill2,BUN_ctrl,AKR/J,f,6.9,104,441,000648,15,0.75
44115,Harrill2,BUN_ctrl,BALB/cByJ,f,7.4,5,441,001026,50,1.51
44115,Harrill2,BUN_ctrl,BALB/cByJ,f,5.5,4,441,001026,50,-0.70
44115,Harrill2,BUN_ctrl,BALB/cByJ,f,5.2,3,441,001026,50,-1.05
44115,Harrill2,BUN_ctrl,BALB/cByJ,f,6.4,2,441,001026,50,0.35
44115,Harrill2,BUN_ctrl,BALB/cByJ,f,6.0,1,441,001026,50,-0.12
44115,Harrill2,BUN_ctrl,BTBR T<+> Itpr3<tf>/J,f,6.1,115,441,002282,1,-0.74
44115,Harrill2,BUN_ctrl,BTBR T<+> Itpr3<tf>/J,f,6.6,111,441,002282,1,0.19
44115,Harrill2,BUN_ctrl,BTBR T<+> Itpr3<tf>/J,f,5.8,112,441,002282,1,-1.30
44115,Harrill2,BUN_ctrl,BTBR T<+> Itpr3<tf>/J,f,7.0,113,441,002282,1,0.93
44115,Harrill2,BUN_ctrl,BTBR T<+> Itpr3<tf>/J,f,7.0,114,441,002282,1,0.93
44115,Harrill2,BUN_ctrl,BUB/BnJ,f,7.8,215,441,000653,24,-1.27
44115,Harrill2,BUN_ctrl,BUB/BnJ,f,9.4,214,441,000653,24,0.34
44115,Harrill2,BUN_ctrl,BUB/BnJ,f,8.8,213,441,000653,24,-0.26
44115,Harrill2,BUN_ctrl,BUB/BnJ,f,10.5,212,441,000653,24,1.46
44115,Harrill2,BUN_ctrl,BUB/BnJ,f,8.8,211,441,000653,24,-0.26
44115,Harrill2,BUN_ctrl,C3H/HeJ,f,5.3,15,441,000659,6,-0.88
44115,Harrill2,BUN_ctrl,C3H/HeJ,f,5.4,14,441,000659,6,-0.76
44115,Harrill2,BUN_ctrl,C3H/HeJ,f,7.0,13,441,000659,6,1.20
44115,Harrill2,BUN_ctrl,C3H/HeJ,f,5.6,12,441,000659,6,-0.52
44115,Harrill2,BUN_ctrl,C3H/HeJ,f,6.8,11,441,000659,6,0.96
44115,Harrill2,BUN_ctrl,C57BL/6J,f,5.8,25,441,000664,7,-0.71
44115,Harrill2,BUN_ctrl,C57BL/6J,f,6.6,24,441,000664,7,-0.41
44115,Harrill2,BUN_ctrl,C57BL/6J,f,5.8,23,441,000664,7,-0.71
44115,Harrill2,BUN_ctrl,C57BL/6J,f,8.1,22,441,000664,7,0.15
44115,Harrill2,BUN_ctrl,C57BL/6J,f,12.2,21,441,000664,7,1.68
44115,Harrill2,BUN_ctrl,C57BLKS/J,f,7.3,124,441,000662,35,-1.55
44115,Harrill2,BUN_ctrl,C57BLKS/J,f,10.1,125,441,000662,35,1.23
44115,Harrill2,BUN_ctrl,C57BLKS/J,f,9.0,121,441,000662,35,0.14
44115,Harrill2,BUN_ctrl,C57BLKS/J,f,9.1,122,441,000662,35,0.24
44115,Harrill2,BUN_ctrl,C57BLKS/J,f,8.8,123,441,000662,35,-0.06
44115,Harrill2,BUN_ctrl,C57BR/cdJ,f,10.3,225,441,000667,32,0.22
44115,Harrill2,BUN_ctrl,C57BR/cdJ,f,9.3,224,441,000667,32,-0.57
44115,Harrill2,BUN_ctrl,C57BR/cdJ,f,8.3,223,441,000667,32,-1.36
44115,Harrill2,BUN_ctrl,C57BR/cdJ,f,10.6,222,441,000667,32,0.46
44115,Harrill2,BUN_ctrl,C57BR/cdJ,f,11.6,221,441,000667,32,1.25
44115,Harrill2,BUN_ctrl,C58/J,f,7.0,232,441,000669,28,-1.64
44115,Harrill2,BUN_ctrl,C58/J,f,12.7,231,441,000669,28,0.77
44115,Harrill2,BUN_ctrl,C58/J,f,11.4,235,441,000669,28,0.22
44115,Harrill2,BUN_ctrl,C58/J,f,12.8,234,441,000669,28,0.81
44115,Harrill2,BUN_ctrl,C58/J,f,10.5,233,441,000669,28,-0.16
44115,Harrill2,BUN_ctrl,CBA/J,f,5.3,53,441,000656,16,-0.91
44115,Harrill2,BUN_ctrl,CBA/J,f,6.0,54,441,000656,16,-0.32
44115,Harrill2,BUN_ctrl,CBA/J,f,5.5,51,441,000656,16,-0.74
44115,Harrill2,BUN_ctrl,CBA/J,f,8.2,55,441,000656,16,1.53
44115,Harrill2,BUN_ctrl,CBA/J,f,6.9,52,441,000656,16,0.44
44115,Harrill2,BUN_ctrl,CE/J,f,8.3,241,441,000657,25,0.16
44115,Harrill2,BUN_ctrl,CE/J,f,8.2,245,441,000657,25,0.05
44115,Harrill2,BUN_ctrl,CE/J,f,6.9,244,441,000657,25,-1.48
44115,Harrill2,BUN_ctrl,CE/J,f,9.3,243,441,000657,25,1.34
44115,Harrill2,BUN_ctrl,CE/J,f,8.1,242,441,000657,25,-0.07
44115,Harrill2,BUN_ctrl,DBA/2J,f,7.9,81,441,000671,8,1.03
44115,Harrill2,BUN_ctrl,DBA/2J,f,6.2,82,441,000671,8,-1.06
44115,Harrill2,BUN_ctrl,DBA/2J,f,7.7,83,441,000671,8,0.79
44115,Harrill2,BUN_ctrl,DBA/2J,f,6.2,84,441,000671,8,-1.06
44115,Harrill2,BUN_ctrl,DBA/2J,f,7.3,85,441,000671,8,0.29
44115,Harrill2,BUN_ctrl,FVB/NJ,f,5.8,32,441,001800,9,0.00
44115,Harrill2,BUN_ctrl,FVB/NJ,f,8.4,35,441,001800,9,1.53
44115,Harrill2,BUN_ctrl,FVB/NJ,f,5.9,31,441,001800,9,0.06
44115,Harrill2,BUN_ctrl,FVB/NJ,f,3.7,34,441,001800,9,-1.24
44115,Harrill2,BUN_ctrl,FVB/NJ,f,5.2,33,441,001800,9,-0.35
44115,Harrill2,BUN_ctrl,I/LnJ,f,15.6,333,441,000674,30,0.41
44115,Harrill2,BUN_ctrl,I/LnJ,f,7.3,335,441,000674,30,-1.76
44115,Harrill2,BUN_ctrl,I/LnJ,f,14.8,334,441,000674,30,0.20
44115,Harrill2,BUN_ctrl,I/LnJ,f,16.5,332,441,000674,30,0.64
44115,Harrill2,BUN_ctrl,I/LnJ,f,16.0,331,441,000674,30,0.51
44115,Harrill2,BUN_ctrl,KK/HlJ,f,7.3,251,441,002106,18,-0.21
44115,Harrill2,BUN_ctrl,KK/HlJ,f,7.2,255,441,002106,18,-0.30
44115,Harrill2,BUN_ctrl,KK/HlJ,f,6.1,254,441,002106,18,-1.33
44115,Harrill2,BUN_ctrl,KK/HlJ,f,8.0,253,441,002106,18,0.45
44115,Harrill2,BUN_ctrl,KK/HlJ,f,9.0,252,441,002106,18,1.38
44115,Harrill2,BUN_ctrl,LG/J,f,10.5,265,441,000675,78,0.69
44115,Harrill2,BUN_ctrl,LG/J,f,10.0,261,441,000675,78,0.22
44115,Harrill2,BUN_ctrl,LG/J,f,8.8,262,441,000675,78,-0.89
44115,Harrill2,BUN_ctrl,LG/J,f,8.5,263,441,000675,78,-1.17
44115,Harrill2,BUN_ctrl,LG/J,f,11.0,264,441,000675,78,1.15
44115,Harrill2,BUN_ctrl,LP/J,f,10.4,133,441,000676,10,-1.38
44115,Harrill2,BUN_ctrl,LP/J,f,11.1,131,441,000676,10,0.92
44115,Harrill2,BUN_ctrl,LP/J,f,10.6,135,441,000676,10,-0.73
44115,Harrill2,BUN_ctrl,LP/J,f,11.0,134,441,000676,10,0.59
44115,Harrill2,BUN_ctrl,LP/J,f,11.0,132,441,000676,10,0.59
44115,Harrill2,BUN_ctrl,MA/MyJ,f,11.6,275,441,000677,20,1.26
44115,Harrill2,BUN_ctrl,MA/MyJ,f,7.0,271,441,000677,20,-0.92
44115,Harrill2,BUN_ctrl,MA/MyJ,f,10.7,274,441,000677,20,0.84
44115,Harrill2,BUN_ctrl,MA/MyJ,f,8.3,273,441,000677,20,-0.30
44115,Harrill2,BUN_ctrl,MA/MyJ,f,7.1,272,441,000677,20,-0.87
44115,Harrill2,BUN_ctrl,MRL/MpJ,f,7.4,142,441,000486,58,1.19
44115,Harrill2,BUN_ctrl,MRL/MpJ,f,5.6,141,441,000486,58,-1.09
44115,Harrill2,BUN_ctrl,MRL/MpJ,f,6.1,145,441,000486,58,-0.45
44115,Harrill2,BUN_ctrl,MRL/MpJ,f,6.0,144,441,000486,58,-0.58
44115,Harrill2,BUN_ctrl,MRL/MpJ,f,7.2,143,441,000486,58,0.93
44115,Harrill2,BUN_ctrl,NOD/ShiLtJ,f,5.6,42,441,001976,13,-1.64
44115,Harrill2,BUN_ctrl,NOD/ShiLtJ,f,6.8,45,441,001976,13,0.18
44115,Harrill2,BUN_ctrl,NOD/ShiLtJ,f,7.2,44,441,001976,13,0.79
44115,Harrill2,BUN_ctrl,NOD/ShiLtJ,f,6.6,43,441,001976,13,-0.12
44115,Harrill2,BUN_ctrl,NOD/ShiLtJ,f,7.2,41,441,001976,13,0.79
44115,Harrill2,BUN_ctrl,NON/ShiLtJ,f,9.1,155,441,002423,34,1.42
44115,Harrill2,BUN_ctrl,NON/ShiLtJ,f,6.8,154,441,002423,34,-1.21
44115,Harrill2,BUN_ctrl,NON/ShiLtJ,f,8.1,152,441,002423,34,0.27
44115,Harrill2,BUN_ctrl,NON/ShiLtJ,f,7.3,151,441,002423,34,-0.64
44115,Harrill2,BUN_ctrl,NON/ShiLtJ,f,8.0,153,441,002423,34,0.16
44115,Harrill2,BUN_ctrl,NOR/LtJ,f,6.9,162,441,002050,106,-0.61
44115,Harrill2,BUN_ctrl,NOR/LtJ,f,7.7,164,441,002050,106,1.02
44115,Harrill2,BUN_ctrl,NOR/LtJ,f,7.1,165,441,002050,106,-0.20
44115,Harrill2,BUN_ctrl,NOR/LtJ,f,7.7,161,441,002050,106,1.02
44115,Harrill2,BUN_ctrl,NOR/LtJ,f,6.6,163,441,002050,106,-1.22
44115,Harrill2,BUN_ctrl,NZW/LacJ,f,8.5,175,441,001058,36,-1.16
44115,Harrill2,BUN_ctrl,NZW/LacJ,f,9.1,172,441,001058,36,-0.19
44115,Harrill2,BUN_ctrl,NZW/LacJ,f,9.7,171,441,001058,36,0.77
44115,Harrill2,BUN_ctrl,NZW/LacJ,f,8.8,174,441,001058,36,-0.68
44115,Harrill2,BUN_ctrl,NZW/LacJ,f,10.0,173,441,001058,36,1.25
44115,Harrill2,BUN_ctrl,P/J,f,12.9,284,441,000679,55,0.96
44115,Harrill2,BUN_ctrl,P/J,f,9.4,281,441,000679,55,-0.87
44115,Harrill2,BUN_ctrl,P/J,f,10.4,285,441,000679,55,-0.34
44115,Harrill2,BUN_ctrl,P/J,f,13.3,283,441,000679,55,1.17
44115,Harrill2,BUN_ctrl,P/J,f,9.3,282,441,000679,55,-0.92
44115,Harrill2,BUN_ctrl,PL/J,f,7.0,183,441,000680,14,0.05
44115,Harrill2,BUN_ctrl,PL/J,f,7.2,182,441,000680,14,0.23
44115,Harrill2,BUN_ctrl,PL/J,f,5.1,181,441,000680,14,-1.59
44115,Harrill2,BUN_ctrl,PL/J,f,8.3,185,441,000680,14,1.18
44115,Harrill2,BUN_ctrl,PL/J,f,7.1,184,441,000680,14,0.14
44115,Harrill2,BUN_ctrl,PWK/PhJ,f,8.0,294,441,003715,217,0.62
44115,Harrill2,BUN_ctrl,PWK/PhJ,f,5.4,291,441,003715,217,-0.87
44115,Harrill2,BUN_ctrl,PWK/PhJ,f,4.7,292,441,003715,217,-1.27
44115,Harrill2,BUN_ctrl,PWK/PhJ,f,8.6,293,441,003715,217,0.96
44115,Harrill2,BUN_ctrl,PWK/PhJ,f,7.9,295,441,003715,217,0.56
44115,Harrill2,BUN_ctrl,RIIIS/J,f,12.3,304,441,000683,26,0.52
44115,Harrill2,BUN_ctrl,RIIIS/J,f,12.0,305,441,000683,26,0.37
44115,Harrill2,BUN_ctrl,RIIIS/J,f,7.8,301,441,000683,26,-1.71
44115,Harrill2,BUN_ctrl,RIIIS/J,f,11.3,302,441,000683,26,0.02
44115,Harrill2,BUN_ctrl,RIIIS/J,f,12.9,303,441,000683,26,0.81
44115,Harrill2,BUN_ctrl,SEA/GnJ,f,17.5,313,441,000644,29,0.63
44115,Harrill2,BUN_ctrl,SEA/GnJ,f,17.1,314,441,000644,29,0.49
44115,Harrill2,BUN_ctrl,SEA/GnJ,f,16.8,315,441,000644,29,0.39
44115,Harrill2,BUN_ctrl,SEA/GnJ,f,10.3,311,441,000644,29,-1.77
44115,Harrill2,BUN_ctrl,SEA/GnJ,f,16.4,312,441,000644,29,0.26
44115,Harrill2,BUN_ctrl,SJL/J,f,11.1,92,441,000686,17,1.31
44115,Harrill2,BUN_ctrl,SJL/J,f,7.9,94,441,000686,17,-0.35
44115,Harrill2,BUN_ctrl,SJL/J,f,8.2,95,441,000686,17,-0.20
44115,Harrill2,BUN_ctrl,SJL/J,f,6.0,91,441,000686,17,-1.34
44115,Harrill2,BUN_ctrl,SJL/J,f,9.7,93,441,000686,17,0.58
44115,Harrill2,BUN_ctrl,SM/J,f,8.0,192,441,000687,31,-1.68
44115,Harrill2,BUN_ctrl,SM/J,f,9.3,195,441,000687,31,0.24
44115,Harrill2,BUN_ctrl,SM/J,f,9.4,194,441,000687,31,0.38
44115,Harrill2,BUN_ctrl,SM/J,f,9.8,193,441,000687,31,0.98
44115,Harrill2,BUN_ctrl,SM/J,f,9.2,191,441,000687,31,0.09
44115,Harrill2,BUN_ctrl,SWR/J,f,6.0,201,441,000689,12,0.30
44115,Harrill2,BUN_ctrl,SWR/J,f,5.8,203,441,000689,12,0.05
44115,Harrill2,BUN_ctrl,SWR/J,f,5.4,204,441,000689,12,-0.45
44115,Harrill2,BUN_ctrl,SWR/J,f,4.7,205,441,000689,12,-1.31
44115,Harrill2,BUN_ctrl,SWR/J,f,6.9,202,441,000689,12,1.41
44115,Harrill2,BUN_ctrl,WSB/EiJ,f,13.3,324,441,001145,42,-0.26
44115,Harrill2,BUN_ctrl,WSB/EiJ,f,14.4,323,441,001145,42,-0.04
44115,Harrill2,BUN_ctrl,WSB/EiJ,f,15.0,322,441,001145,42,0.08
44115,Harrill2,BUN_ctrl,WSB/EiJ,f,22.0,321,441,001145,42,1.51
44115,Harrill2,BUN_ctrl,WSB/EiJ,f,8.3,325,441,001145,42,-1.28
