measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
112641,Schoonjans1,gluc_kinetic_t0_HFD,BXD1,m,190.0,BXD1_HFD_2,1049,,1101,1.6
112641,Schoonjans1,gluc_kinetic_t0_HFD,BXD1,m,132.0,BXD1_HFD_3,1049,,1101,-0.02
112641,Schoonjans1,gluc_kinetic_t0_HFD,BXD1,m,94.0,BXD1_HFD_4,1049,,1101,-1.09
112641,Schoonjans1,gluc_kinetic_t0_HFD,BXD1,m,133.0,BXD1_HFD_5,1049,,1101,0.01
112641,Schoonjans1,gluc_kinetic_t0_HFD,BXD1,m,115.0,BXD1_HFD_1,1049,,1101,-0.5
112641,Schoonjans1,gluc_kinetic_t0_HFD,BXD100,m,134.0,BXD100_HFD_5,1049,,1100,0.42
112641,Schoonjans1,gluc_kinetic_t0_HFD,BXD100,m,136.0,BXD100_HFD_2,1049,,1100,1.09
112641,Schoonjans1,gluc_kinetic_t0_HFD,BXD100,m,129.0,BXD100_HFD_4,1049,,1100,-1.26
112641,Schoonjans1,gluc_kinetic_t0_HFD,BXD100,m,132.0,BXD100_HFD_1,1049,,1100,-0.25
112641,Schoonjans1,gluc_kinetic_t0_HFD,BXD11,m,172.0,BXD11_HFD_3,1049,,1111,0.36
112641,Schoonjans1,gluc_kinetic_t0_HFD,BXD11,m,184.0,BXD11_HFD_1,1049,,1111,0.77
112641,Schoonjans1,gluc_kinetic_t0_HFD,BXD11,m,128.0,BXD11_HFD_2,1049,,1111,-1.13
112641,Schoonjans1,gluc_kinetic_t0_HFD,BXD12,m,146.0,BXD12_HFD_4,1049,,3374,-0.68
112641,Schoonjans1,gluc_kinetic_t0_HFD,BXD12,m,173.0,BXD12_HFD_1,1049,,3374,1.07
112641,Schoonjans1,gluc_kinetic_t0_HFD,BXD12,m,141.0,BXD12_HFD_2,1049,,3374,-1.01
112641,Schoonjans1,gluc_kinetic_t0_HFD,BXD12,m,166.0,BXD12_HFD_3,1049,,3374,0.62
112641,Schoonjans1,gluc_kinetic_t0_HFD,BXD27,m,122.0,BXD27_HFD_1,1049,,1127,-1.48
112641,Schoonjans1,gluc_kinetic_t0_HFD,BXD27,m,203.0,BXD27_HFD_2,1049,,1127,1.0
112641,Schoonjans1,gluc_kinetic_t0_HFD,BXD27,m,186.0,BXD27_HFD_3,1049,,1127,0.48
112641,Schoonjans1,gluc_kinetic_t0_HFD,BXD27,m,153.0,BXD27_HFD_4,1049,,1127,-0.53
112641,Schoonjans1,gluc_kinetic_t0_HFD,BXD27,m,188.0,BXD27_HFD_5,1049,,1127,0.54
112641,Schoonjans1,gluc_kinetic_t0_HFD,BXD32,m,149.0,BXD32_HFD_3,1049,,1132,0.28
112641,Schoonjans1,gluc_kinetic_t0_HFD,BXD32,m,136.0,BXD32_HFD_2,1049,,1132,-0.45
112641,Schoonjans1,gluc_kinetic_t0_HFD,BXD32,m,125.0,BXD32_HFD_4,1049,,1132,-1.08
112641,Schoonjans1,gluc_kinetic_t0_HFD,BXD32,m,166.0,BXD32_HFD_5,1049,,1132,1.25
112641,Schoonjans1,gluc_kinetic_t0_HFD,BXD34,m,133.0,BXD34_HFD_1,1049,,1134,-0.28
112641,Schoonjans1,gluc_kinetic_t0_HFD,BXD34,m,132.0,BXD34_HFD_2,1049,,1134,-0.36
112641,Schoonjans1,gluc_kinetic_t0_HFD,BXD34,m,123.0,BXD34_HFD_3,1049,,1134,-1.1
112641,Schoonjans1,gluc_kinetic_t0_HFD,BXD34,m,138.0,BXD34_HFD_4,1049,,1134,0.13
112641,Schoonjans1,gluc_kinetic_t0_HFD,BXD34,m,156.0,BXD34_HFD_5,1049,,1134,1.6
112641,Schoonjans1,gluc_kinetic_t0_HFD,BXD39,m,143.0,BXD39_HFD_1,1049,,1139,-0.71
112641,Schoonjans1,gluc_kinetic_t0_HFD,BXD39,m,170.0,BXD39_HFD_2,1049,,1139,-0.4
112641,Schoonjans1,gluc_kinetic_t0_HFD,BXD39,m,219.0,BXD39_HFD_3,1049,,1139,0.17
112641,Schoonjans1,gluc_kinetic_t0_HFD,BXD39,m,142.0,BXD39_HFD_4,1049,,1139,-0.72
112641,Schoonjans1,gluc_kinetic_t0_HFD,BXD39,m,348.0,BXD39_HFD_5,1049,,1139,1.67
112641,Schoonjans1,gluc_kinetic_t0_HFD,BXD40,m,160.0,BXD40_HFD_1,1049,,1140,0.86
112641,Schoonjans1,gluc_kinetic_t0_HFD,BXD40,m,160.0,BXD40_HFD_2,1049,,1140,0.86
112641,Schoonjans1,gluc_kinetic_t0_HFD,BXD40,m,135.0,BXD40_HFD_3,1049,,1140,-0.94
112641,Schoonjans1,gluc_kinetic_t0_HFD,BXD40,m,137.0,BXD40_HFD_4,1049,,1140,-0.79
112641,Schoonjans1,gluc_kinetic_t0_HFD,BXD43,m,138.0,BXD43_HFD_1,1049,,1143,-1.12
112641,Schoonjans1,gluc_kinetic_t0_HFD,BXD43,m,177.0,BXD43_HFD_2,1049,,1143,1.15
112641,Schoonjans1,gluc_kinetic_t0_HFD,BXD43,m,171.0,BXD43_HFD_3,1049,,1143,0.8
112641,Schoonjans1,gluc_kinetic_t0_HFD,BXD43,m,158.0,BXD43_HFD_4,1049,,1143,0.05
112641,Schoonjans1,gluc_kinetic_t0_HFD,BXD43,m,142.0,BXD43_HFD_5,1049,,1143,-0.88
112641,Schoonjans1,gluc_kinetic_t0_HFD,BXD45,m,175.0,BXD45_HFD_1,1049,,1145,-0.71
112641,Schoonjans1,gluc_kinetic_t0_HFD,BXD45,m,191.0,BXD45_HFD_2,1049,,1145,1.01
112641,Schoonjans1,gluc_kinetic_t0_HFD,BXD45,m,188.0,BXD45_HFD_3,1049,,1145,0.69
112641,Schoonjans1,gluc_kinetic_t0_HFD,BXD45,m,185.0,BXD45_HFD_4,1049,,1145,0.37
112641,Schoonjans1,gluc_kinetic_t0_HFD,BXD45,m,169.0,BXD45_HFD_5,1049,,1145,-1.36
112641,Schoonjans1,gluc_kinetic_t0_HFD,BXD48,m,152.0,BXD48_HFD_5,1049,,1148,-0.86
112641,Schoonjans1,gluc_kinetic_t0_HFD,BXD48,m,186.0,BXD48_HFD_1,1049,,1148,1.04
112641,Schoonjans1,gluc_kinetic_t0_HFD,BXD48,m,151.0,BXD48_HFD_2,1049,,1148,-0.92
112641,Schoonjans1,gluc_kinetic_t0_HFD,BXD48,m,161.0,BXD48_HFD_3,1049,,1148,-0.36
112641,Schoonjans1,gluc_kinetic_t0_HFD,BXD48,m,187.0,BXD48_HFD_4,1049,,1148,1.1
112641,Schoonjans1,gluc_kinetic_t0_HFD,BXD48a,m,155.0,BXD48a_HFD_1,1049,,3375,-0.76
112641,Schoonjans1,gluc_kinetic_t0_HFD,BXD48a,m,156.0,BXD48a_HFD_2,1049,,3375,-0.72
112641,Schoonjans1,gluc_kinetic_t0_HFD,BXD48a,m,175.0,BXD48a_HFD_3,1049,,3375,0.06
112641,Schoonjans1,gluc_kinetic_t0_HFD,BXD48a,m,215.0,BXD48a_HFD_4,1049,,3375,1.68
112641,Schoonjans1,gluc_kinetic_t0_HFD,BXD48a,m,167.0,BXD48a_HFD_5,1049,,3375,-0.27
112641,Schoonjans1,gluc_kinetic_t0_HFD,BXD49,m,172.0,BXD49_HFD_1,1049,,1149,-0.46
112641,Schoonjans1,gluc_kinetic_t0_HFD,BXD49,m,177.0,BXD49_HFD_2,1049,,1149,0.12
112641,Schoonjans1,gluc_kinetic_t0_HFD,BXD49,m,167.0,BXD49_HFD_3,1049,,1149,-1.04
112641,Schoonjans1,gluc_kinetic_t0_HFD,BXD49,m,174.0,BXD49_HFD_4,1049,,1149,-0.23
112641,Schoonjans1,gluc_kinetic_t0_HFD,BXD49,m,190.0,BXD49_HFD_5,1049,,1149,1.62
112641,Schoonjans1,gluc_kinetic_t0_HFD,BXD51,m,125.0,BXD51_HFD_1,1049,,1151,-1.07
112641,Schoonjans1,gluc_kinetic_t0_HFD,BXD51,m,158.0,BXD51_HFD_2,1049,,1151,-0.13
112641,Schoonjans1,gluc_kinetic_t0_HFD,BXD51,m,138.0,BXD51_HFD_3,1049,,1151,-0.7
112641,Schoonjans1,gluc_kinetic_t0_HFD,BXD51,m,177.0,BXD51_HFD_4,1049,,1151,0.42
112641,Schoonjans1,gluc_kinetic_t0_HFD,BXD51,m,214.0,BXD51_HFD_5,1049,,1151,1.48
112641,Schoonjans1,gluc_kinetic_t0_HFD,BXD53,m,195.0,BXD53_HFD_1,1049,,1153,0.25
112641,Schoonjans1,gluc_kinetic_t0_HFD,BXD53,m,141.0,BXD53_HFD_2,1049,,1153,-1.72
112641,Schoonjans1,gluc_kinetic_t0_HFD,BXD53,m,194.0,BXD53_HFD_3,1049,,1153,0.21
112641,Schoonjans1,gluc_kinetic_t0_HFD,BXD53,m,198.0,BXD53_HFD_4,1049,,1153,0.36
112641,Schoonjans1,gluc_kinetic_t0_HFD,BXD53,m,213.0,BXD53_HFD_5,1049,,1153,0.9
112641,Schoonjans1,gluc_kinetic_t0_HFD,BXD55,m,193.0,BXD55_HFD_1,1049,,1155,1.61
112641,Schoonjans1,gluc_kinetic_t0_HFD,BXD55,m,169.0,BXD55_HFD_2,1049,,1155,0.06
112641,Schoonjans1,gluc_kinetic_t0_HFD,BXD55,m,154.0,BXD55_HFD_3,1049,,1155,-0.9
112641,Schoonjans1,gluc_kinetic_t0_HFD,BXD55,m,156.0,BXD55_HFD_4,1049,,1155,-0.77
112641,Schoonjans1,gluc_kinetic_t0_HFD,BXD55,m,168.0,BXD55_HFD_5,1049,,1155,0.0
112641,Schoonjans1,gluc_kinetic_t0_HFD,BXD6,m,145.0,BXD6_HFD_4,1049,,1106,-0.63
112641,Schoonjans1,gluc_kinetic_t0_HFD,BXD6,m,170.0,BXD6_HFD_5,1049,,1106,1.34
112641,Schoonjans1,gluc_kinetic_t0_HFD,BXD6,m,139.0,BXD6_HFD_1,1049,,1106,-1.1
112641,Schoonjans1,gluc_kinetic_t0_HFD,BXD6,m,149.0,BXD6_HFD_2,1049,,1106,-0.31
112641,Schoonjans1,gluc_kinetic_t0_HFD,BXD6,m,162.0,BXD6_HFD_3,1049,,1106,0.71
112641,Schoonjans1,gluc_kinetic_t0_HFD,BXD62,m,137.0,BXD62_HFD_1,1049,,1162,0.18
112641,Schoonjans1,gluc_kinetic_t0_HFD,BXD62,m,125.0,BXD62_HFD_2,1049,,1162,-1.17
112641,Schoonjans1,gluc_kinetic_t0_HFD,BXD62,m,135.0,BXD62_HFD_3,1049,,1162,-0.05
112641,Schoonjans1,gluc_kinetic_t0_HFD,BXD62,m,131.0,BXD62_HFD_4,1049,,1162,-0.5
112641,Schoonjans1,gluc_kinetic_t0_HFD,BXD62,m,149.0,BXD62_HFD_5,1049,,1162,1.53
112641,Schoonjans1,gluc_kinetic_t0_HFD,BXD63,m,162.0,BXD63_HFD_2,1049,,1163,1.11
112641,Schoonjans1,gluc_kinetic_t0_HFD,BXD63,m,161.0,BXD63_HFD_1,1049,,1163,0.99
112641,Schoonjans1,gluc_kinetic_t0_HFD,BXD63,m,146.0,BXD63_HFD_3,1049,,1163,-0.86
112641,Schoonjans1,gluc_kinetic_t0_HFD,BXD63,m,145.0,BXD63_HFD_4,1049,,1163,-0.99
112641,Schoonjans1,gluc_kinetic_t0_HFD,BXD63,m,151.0,BXD63_HFD_5,1049,,1163,-0.25
112641,Schoonjans1,gluc_kinetic_t0_HFD,BXD64,m,135.0,BXD64_HFD_2,1049,,1164,-0.84
112641,Schoonjans1,gluc_kinetic_t0_HFD,BXD64,m,155.0,BXD64_HFD_3,1049,,1164,-0.58
112641,Schoonjans1,gluc_kinetic_t0_HFD,BXD64,m,245.0,BXD64_HFD_4,1049,,1164,0.58
112641,Schoonjans1,gluc_kinetic_t0_HFD,BXD64,m,316.0,BXD64_HFD_5,1049,,1164,1.49
112641,Schoonjans1,gluc_kinetic_t0_HFD,BXD64,m,150.0,BXD64_HFD_1,1049,,1164,-0.64
112641,Schoonjans1,gluc_kinetic_t0_HFD,BXD66,m,125.0,BXD66_HFD_2,1049,,1166,0.18
112641,Schoonjans1,gluc_kinetic_t0_HFD,BXD66,m,137.0,BXD66_HFD_3,1049,,1166,1.06
112641,Schoonjans1,gluc_kinetic_t0_HFD,BXD66,m,104.0,BXD66_HFD_5,1049,,1166,-1.35
112641,Schoonjans1,gluc_kinetic_t0_HFD,BXD66,m,124.0,BXD66_HFD_1,1049,,1166,0.11
112641,Schoonjans1,gluc_kinetic_t0_HFD,BXD67,m,168.0,BXD67_HFD_1,1049,,1167,-0.81
112641,Schoonjans1,gluc_kinetic_t0_HFD,BXD67,m,169.0,BXD67_HFD_5,1049,,1167,-0.73
112641,Schoonjans1,gluc_kinetic_t0_HFD,BXD67,m,170.0,BXD67_HFD_4,1049,,1167,-0.64
112641,Schoonjans1,gluc_kinetic_t0_HFD,BXD67,m,190.0,BXD67_HFD_3,1049,,1167,1.05
112641,Schoonjans1,gluc_kinetic_t0_HFD,BXD67,m,191.0,BXD67_HFD_2,1049,,1167,1.14
112641,Schoonjans1,gluc_kinetic_t0_HFD,BXD69,m,122.0,BXD69_HFD_2,1049,,1169,-0.85
112641,Schoonjans1,gluc_kinetic_t0_HFD,BXD69,m,129.0,BXD69_HFD_3,1049,,1169,-0.74
112641,Schoonjans1,gluc_kinetic_t0_HFD,BXD69,m,178.0,BXD69_HFD_1,1049,,1169,0.07
112641,Schoonjans1,gluc_kinetic_t0_HFD,BXD69,m,274.0,BXD69_HFD_4,1049,,1169,1.65
112641,Schoonjans1,gluc_kinetic_t0_HFD,BXD69,m,166.0,BXD69_HFD_5,1049,,1169,-0.13
112641,Schoonjans1,gluc_kinetic_t0_HFD,BXD73,m,154.0,BXD73_HFD_3,1049,,1173,-0.11
112641,Schoonjans1,gluc_kinetic_t0_HFD,BXD73,m,187.0,BXD73_HFD_1,1049,,1173,1.69
112641,Schoonjans1,gluc_kinetic_t0_HFD,BXD73,m,145.0,BXD73_HFD_2,1049,,1173,-0.6
112641,Schoonjans1,gluc_kinetic_t0_HFD,BXD73,m,140.0,BXD73_HFD_4,1049,,1173,-0.87
112641,Schoonjans1,gluc_kinetic_t0_HFD,BXD73,m,154.0,BXD73_HFD_5,1049,,1173,-0.11
112641,Schoonjans1,gluc_kinetic_t0_HFD,BXD75,m,153.0,BXD75_HFD_1,1049,,1175,-0.19
112641,Schoonjans1,gluc_kinetic_t0_HFD,BXD75,m,173.0,BXD75_HFD_2,1049,,1175,1.25
112641,Schoonjans1,gluc_kinetic_t0_HFD,BXD75,m,135.0,BXD75_HFD_3,1049,,1175,-1.48
112641,Schoonjans1,gluc_kinetic_t0_HFD,BXD75,m,162.0,BXD75_HFD_4,1049,,1175,0.46
112641,Schoonjans1,gluc_kinetic_t0_HFD,BXD75,m,155.0,BXD75_HFD_5,1049,,1175,-0.04
112641,Schoonjans1,gluc_kinetic_t0_HFD,BXD77,m,155.0,BXD77_HFD_1,1049,,1177,-0.54
112641,Schoonjans1,gluc_kinetic_t0_HFD,BXD77,m,211.0,BXD77_HFD_2,1049,,1177,1.71
112641,Schoonjans1,gluc_kinetic_t0_HFD,BXD77,m,152.0,BXD77_HFD_3,1049,,1177,-0.66
112641,Schoonjans1,gluc_kinetic_t0_HFD,BXD77,m,154.0,BXD77_HFD_4,1049,,1177,-0.58
112641,Schoonjans1,gluc_kinetic_t0_HFD,BXD77,m,170.0,BXD77_HFD_5,1049,,1177,0.06
112641,Schoonjans1,gluc_kinetic_t0_HFD,BXD79,m,189.0,BXD79_HFD_5,1049,,1179,1.36
112641,Schoonjans1,gluc_kinetic_t0_HFD,BXD79,m,177.0,BXD79_HFD_1,1049,,1179,0.78
112641,Schoonjans1,gluc_kinetic_t0_HFD,BXD79,m,147.0,BXD79_HFD_2,1049,,1179,-0.68
112641,Schoonjans1,gluc_kinetic_t0_HFD,BXD79,m,146.0,BXD79_HFD_3,1049,,1179,-0.73
112641,Schoonjans1,gluc_kinetic_t0_HFD,BXD79,m,146.0,BXD79_HFD_4,1049,,1179,-0.73
112641,Schoonjans1,gluc_kinetic_t0_HFD,BXD8,m,126.0,BXD8_HFD_5,1049,,1108,0.03
112641,Schoonjans1,gluc_kinetic_t0_HFD,BXD8,m,118.0,BXD8_HFD_4,1049,,1108,-0.38
112641,Schoonjans1,gluc_kinetic_t0_HFD,BXD8,m,149.0,BXD8_HFD_3,1049,,1108,1.2
112641,Schoonjans1,gluc_kinetic_t0_HFD,BXD8,m,97.0,BXD8_HFD_2,1049,,1108,-1.44
112641,Schoonjans1,gluc_kinetic_t0_HFD,BXD8,m,137.0,BXD8_HFD_1,1049,,1108,0.59
112641,Schoonjans1,gluc_kinetic_t0_HFD,BXD81,m,196.0,BXD81_HFD_1,1049,,1181,0.33
112641,Schoonjans1,gluc_kinetic_t0_HFD,BXD81,m,231.0,BXD81_HFD_2,1049,,1181,1.55
112641,Schoonjans1,gluc_kinetic_t0_HFD,BXD81,m,181.0,BXD81_HFD_3,1049,,1181,-0.19
112641,Schoonjans1,gluc_kinetic_t0_HFD,BXD81,m,163.0,BXD81_HFD_4,1049,,1181,-0.81
112641,Schoonjans1,gluc_kinetic_t0_HFD,BXD81,m,161.0,BXD81_HFD_5,1049,,1181,-0.88
112641,Schoonjans1,gluc_kinetic_t0_HFD,BXD84,m,269.0,BXD84_HFD_2,1049,,1184,1.73
112641,Schoonjans1,gluc_kinetic_t0_HFD,BXD84,m,141.0,BXD84_HFD_3,1049,,1184,-0.39
112641,Schoonjans1,gluc_kinetic_t0_HFD,BXD84,m,130.0,BXD84_HFD_4,1049,,1184,-0.57
112641,Schoonjans1,gluc_kinetic_t0_HFD,BXD84,m,161.0,BXD84_HFD_5,1049,,1184,-0.06
112641,Schoonjans1,gluc_kinetic_t0_HFD,BXD84,m,121.0,BXD84_HFD_1,1049,,1184,-0.72
112641,Schoonjans1,gluc_kinetic_t0_HFD,BXD87,m,166.0,BXD87_HFD_2,1049,,1187,1.33
112641,Schoonjans1,gluc_kinetic_t0_HFD,BXD87,m,151.0,BXD87_HFD_3,1049,,1187,-0.3
112641,Schoonjans1,gluc_kinetic_t0_HFD,BXD87,m,154.0,BXD87_HFD_4,1049,,1187,0.03
112641,Schoonjans1,gluc_kinetic_t0_HFD,BXD87,m,144.0,BXD87_HFD_5,1049,,1187,-1.06
112641,Schoonjans1,gluc_kinetic_t0_HFD,BXD89,m,102.0,BXD89_HFD_5,1049,,1189,-1.43
112641,Schoonjans1,gluc_kinetic_t0_HFD,BXD89,m,142.0,BXD89_HFD_4,1049,,1189,1.15
112641,Schoonjans1,gluc_kinetic_t0_HFD,BXD89,m,129.0,BXD89_HFD_3,1049,,1189,0.31
112641,Schoonjans1,gluc_kinetic_t0_HFD,BXD89,m,132.0,BXD89_HFD_2,1049,,1189,0.5
112641,Schoonjans1,gluc_kinetic_t0_HFD,BXD89,m,116.0,BXD89_HFD_1,1049,,1189,-0.53
112641,Schoonjans1,gluc_kinetic_t0_HFD,BXD90,m,137.0,BXD90_HFD_1,1049,,1190,-1.1
112641,Schoonjans1,gluc_kinetic_t0_HFD,BXD90,m,154.0,BXD90_HFD_2,1049,,1190,1.31
112641,Schoonjans1,gluc_kinetic_t0_HFD,BXD90,m,145.0,BXD90_HFD_3,1049,,1190,0.04
112641,Schoonjans1,gluc_kinetic_t0_HFD,BXD90,m,143.0,BXD90_HFD_4,1049,,1190,-0.25
112641,Schoonjans1,gluc_kinetic_t0_HFD,C57BL/6J,m,184.0,C57BL/6J_HFD_1,1049,000664,7,0.16
112641,Schoonjans1,gluc_kinetic_t0_HFD,C57BL/6J,m,188.0,C57BL/6J_HFD_2,1049,000664,7,0.71
112641,Schoonjans1,gluc_kinetic_t0_HFD,C57BL/6J,m,178.0,C57BL/6J_HFD_3,1049,000664,7,-0.66
112641,Schoonjans1,gluc_kinetic_t0_HFD,C57BL/6J,m,173.0,C57BL/6J_HFD_4,1049,000664,7,-1.34
112641,Schoonjans1,gluc_kinetic_t0_HFD,C57BL/6J,m,191.0,C57BL/6J_HFD_5,1049,000664,7,1.12
112641,Schoonjans1,gluc_kinetic_t0_HFD,DBA/2J,m,121.0,DBA/2J_HFD_1,1049,000671,8,-0.98
112641,Schoonjans1,gluc_kinetic_t0_HFD,DBA/2J,m,164.0,DBA/2J_HFD_2,1049,000671,8,0.15
112641,Schoonjans1,gluc_kinetic_t0_HFD,DBA/2J,m,146.0,DBA/2J_HFD_3,1049,000671,8,-0.32
112641,Schoonjans1,gluc_kinetic_t0_HFD,DBA/2J,m,220.0,DBA/2J_HFD_4,1049,000671,8,1.63
112641,Schoonjans1,gluc_kinetic_t0_HFD,DBA/2J,m,140.0,DBA/2J_HFD_5,1049,000671,8,-0.48
