measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
40805,Thomsen2,activ_D1_doseD,129S1/SvImJ,m,904,631,408,002448,3,-0.70
40805,Thomsen2,activ_D1_doseD,129S1/SvImJ,m,1999,628,408,002448,3,-0.36
40805,Thomsen2,activ_D1_doseD,129S1/SvImJ,m,1817,629,408,002448,3,-0.42
40805,Thomsen2,activ_D1_doseD,129S1/SvImJ,m,7862,630,408,002448,3,1.48
40805,Thomsen2,activ_D1_doseD,129S6/SvEvTac,f,1444,751,408,809,53,-0.68
40805,Thomsen2,activ_D1_doseD,129S6/SvEvTac,f,3536,750,408,809,53,0.97
40805,Thomsen2,activ_D1_doseD,129S6/SvEvTac,f,1407,749,408,809,53,-0.71
40805,Thomsen2,activ_D1_doseD,129S6/SvEvTac,f,1778,747,408,809,53,-0.42
40805,Thomsen2,activ_D1_doseD,129S6/SvEvTac,f,2634,748,408,809,53,0.26
40805,Thomsen2,activ_D1_doseD,129S6/SvEvTac,f,1706,754,408,809,53,-0.47
40805,Thomsen2,activ_D1_doseD,129S6/SvEvTac,f,1164,753,408,809,53,-0.90
40805,Thomsen2,activ_D1_doseD,129S6/SvEvTac,f,4786,752,408,809,53,1.95
40805,Thomsen2,activ_D1_doseD,129S6/SvEvTac,m,2187,746,408,809,53,-0.51
40805,Thomsen2,activ_D1_doseD,129S6/SvEvTac,m,4353,739,408,809,53,1.11
40805,Thomsen2,activ_D1_doseD,129S6/SvEvTac,m,1725,740,408,809,53,-0.85
40805,Thomsen2,activ_D1_doseD,129S6/SvEvTac,m,2723,741,408,809,53,-0.11
40805,Thomsen2,activ_D1_doseD,129S6/SvEvTac,m,1559,742,408,809,53,-0.98
40805,Thomsen2,activ_D1_doseD,129S6/SvEvTac,m,2770,743,408,809,53,-0.07
40805,Thomsen2,activ_D1_doseD,129S6/SvEvTac,m,5388,744,408,809,53,1.89
40805,Thomsen2,activ_D1_doseD,129S6/SvEvTac,m,2206,745,408,809,53,-0.49
40805,Thomsen2,activ_D1_doseD,A/J,f,1247,595,408,000646,4,-0.43
40805,Thomsen2,activ_D1_doseD,A/J,f,2368,594,408,000646,4,1.76
40805,Thomsen2,activ_D1_doseD,A/J,f,1419,592,408,000646,4,-0.09
40805,Thomsen2,activ_D1_doseD,A/J,f,1054,591,408,000646,4,-0.81
40805,Thomsen2,activ_D1_doseD,A/J,f,1001,590,408,000646,4,-0.91
40805,Thomsen2,activ_D1_doseD,A/J,f,1707,589,408,000646,4,0.47
40805,Thomsen2,activ_D1_doseD,A/J,m,2112,582,408,000646,4,0.91
40805,Thomsen2,activ_D1_doseD,A/J,m,2352,580,408,000646,4,1.32
40805,Thomsen2,activ_D1_doseD,A/J,m,2039,583,408,000646,4,0.79
40805,Thomsen2,activ_D1_doseD,A/J,m,1217,584,408,000646,4,-0.59
40805,Thomsen2,activ_D1_doseD,A/J,m,810,586,408,000646,4,-1.27
40805,Thomsen2,activ_D1_doseD,A/J,m,1047,587,408,000646,4,-0.87
40805,Thomsen2,activ_D1_doseD,A/J,m,1399,581,408,000646,4,-0.28
40805,Thomsen2,activ_D1_doseD,BALB/cByJ,f,2654,1017,408,001026,50,0.04
40805,Thomsen2,activ_D1_doseD,BALB/cByJ,f,1843,1019,408,001026,50,-0.65
40805,Thomsen2,activ_D1_doseD,BALB/cByJ,f,2448,1020,408,001026,50,-0.13
40805,Thomsen2,activ_D1_doseD,BALB/cByJ,f,1607,1021,408,001026,50,-0.86
40805,Thomsen2,activ_D1_doseD,BALB/cByJ,f,4950,1022,408,001026,50,2.02
40805,Thomsen2,activ_D1_doseD,BALB/cByJ,f,3019,1016,408,001026,50,0.36
40805,Thomsen2,activ_D1_doseD,BALB/cByJ,f,1698,1018,408,001026,50,-0.78
40805,Thomsen2,activ_D1_doseD,BALB/cByJ,m,2530,1009,408,001026,50,-0.05
40805,Thomsen2,activ_D1_doseD,BALB/cByJ,m,2487,1014,408,001026,50,-0.13
40805,Thomsen2,activ_D1_doseD,BALB/cByJ,m,2790,1013,408,001026,50,0.41
40805,Thomsen2,activ_D1_doseD,BALB/cByJ,m,2826,1012,408,001026,50,0.48
40805,Thomsen2,activ_D1_doseD,BALB/cByJ,m,3579,1011,408,001026,50,1.83
40805,Thomsen2,activ_D1_doseD,BALB/cByJ,m,1617,1010,408,001026,50,-1.69
40805,Thomsen2,activ_D1_doseD,BALB/cByJ,m,2264,1008,408,001026,50,-0.53
40805,Thomsen2,activ_D1_doseD,BALB/cByJ,m,2378,1007,408,001026,50,-0.32
40805,Thomsen2,activ_D1_doseD,BALB/cJ,f,2961,786,408,000651,5,0.35
40805,Thomsen2,activ_D1_doseD,BALB/cJ,f,1673,781,408,000651,5,-1.14
40805,Thomsen2,activ_D1_doseD,BALB/cJ,f,3049,782,408,000651,5,0.46
40805,Thomsen2,activ_D1_doseD,BALB/cJ,f,2201,779,408,000651,5,-0.53
40805,Thomsen2,activ_D1_doseD,BALB/cJ,f,3344,783,408,000651,5,0.80
40805,Thomsen2,activ_D1_doseD,BALB/cJ,f,3221,784,408,000651,5,0.65
40805,Thomsen2,activ_D1_doseD,BALB/cJ,f,3597,785,408,000651,5,1.09
40805,Thomsen2,activ_D1_doseD,BALB/cJ,f,1208,780,408,000651,5,-1.68
40805,Thomsen2,activ_D1_doseD,BALB/cJ,m,2260,771,408,000651,5,-1.17
40805,Thomsen2,activ_D1_doseD,BALB/cJ,m,4332,772,408,000651,5,0.58
40805,Thomsen2,activ_D1_doseD,BALB/cJ,m,4362,773,408,000651,5,0.61
40805,Thomsen2,activ_D1_doseD,BALB/cJ,m,5733,774,408,000651,5,1.76
40805,Thomsen2,activ_D1_doseD,BALB/cJ,m,2581,775,408,000651,5,-0.90
40805,Thomsen2,activ_D1_doseD,BALB/cJ,m,3715,776,408,000651,5,0.06
40805,Thomsen2,activ_D1_doseD,BALB/cJ,m,2462,777,408,000651,5,-1.00
40805,Thomsen2,activ_D1_doseD,BALB/cJ,m,3716,778,408,000651,5,0.06
40805,Thomsen2,activ_D1_doseD,C3H/HeJ,f,2123,607,408,000659,6,0.41
40805,Thomsen2,activ_D1_doseD,C3H/HeJ,f,1408,604,408,000659,6,-0.31
40805,Thomsen2,activ_D1_doseD,C3H/HeJ,f,2579,605,408,000659,6,0.87
40805,Thomsen2,activ_D1_doseD,C3H/HeJ,f,3546,606,408,000659,6,1.85
40805,Thomsen2,activ_D1_doseD,C3H/HeJ,f,1036,608,408,000659,6,-0.69
40805,Thomsen2,activ_D1_doseD,C3H/HeJ,f,1535,609,408,000659,6,-0.19
40805,Thomsen2,activ_D1_doseD,C3H/HeJ,f,1029,610,408,000659,6,-0.70
40805,Thomsen2,activ_D1_doseD,C3H/HeJ,f,488,611,408,000659,6,-1.25
40805,Thomsen2,activ_D1_doseD,C3H/HeJ,m,2480,599,408,000659,6,-0.34
40805,Thomsen2,activ_D1_doseD,C3H/HeJ,m,5671,600,408,000659,6,2.00
40805,Thomsen2,activ_D1_doseD,C3H/HeJ,m,2169,601,408,000659,6,-0.57
40805,Thomsen2,activ_D1_doseD,C3H/HeJ,m,4476,602,408,000659,6,1.12
40805,Thomsen2,activ_D1_doseD,C3H/HeJ,m,2506,603,408,000659,6,-0.32
40805,Thomsen2,activ_D1_doseD,C3H/HeJ,m,2163,596,408,000659,6,-0.57
40805,Thomsen2,activ_D1_doseD,C3H/HeJ,m,2000,597,408,000659,6,-0.69
40805,Thomsen2,activ_D1_doseD,C3H/HeJ,m,2101,598,408,000659,6,-0.62
40805,Thomsen2,activ_D1_doseD,Crl:CD-1(ICR),f,7307,731,408,cd-1-igs-mouse,866,-0.01
40805,Thomsen2,activ_D1_doseD,Crl:CD-1(ICR),f,4569,730,408,cd-1-igs-mouse,866,-1.33
40805,Thomsen2,activ_D1_doseD,Crl:CD-1(ICR),f,6969,733,408,cd-1-igs-mouse,866,-0.17
40805,Thomsen2,activ_D1_doseD,Crl:CD-1(ICR),f,5572,735,408,cd-1-igs-mouse,866,-0.84
40805,Thomsen2,activ_D1_doseD,Crl:CD-1(ICR),f,11106,736,408,cd-1-igs-mouse,866,1.83
40805,Thomsen2,activ_D1_doseD,Crl:CD-1(ICR),f,7724,737,408,cd-1-igs-mouse,866,0.20
40805,Thomsen2,activ_D1_doseD,Crl:CD-1(ICR),f,7977,738,408,cd-1-igs-mouse,866,0.32
40805,Thomsen2,activ_D1_doseD,Crl:CD-1(ICR),m,5373,722,408,cd-1-igs-mouse,866,-0.23
40805,Thomsen2,activ_D1_doseD,Crl:CD-1(ICR),m,4141,721,408,cd-1-igs-mouse,866,-0.46
40805,Thomsen2,activ_D1_doseD,Crl:CD-1(ICR),m,1449,723,408,cd-1-igs-mouse,866,-0.97
40805,Thomsen2,activ_D1_doseD,Crl:CD-1(ICR),m,7820,724,408,cd-1-igs-mouse,866,0.23
40805,Thomsen2,activ_D1_doseD,Crl:CD-1(ICR),m,5515,725,408,cd-1-igs-mouse,866,-0.20
40805,Thomsen2,activ_D1_doseD,Crl:CD-1(ICR),m,18460,726,408,cd-1-igs-mouse,866,2.25
40805,Thomsen2,activ_D1_doseD,Crl:CD-1(ICR),m,7494,727,408,cd-1-igs-mouse,866,0.17
40805,Thomsen2,activ_D1_doseD,Crl:CD-1(ICR),m,2466,728,408,cd-1-igs-mouse,866,-0.78
40805,Thomsen2,activ_D1_doseD,FVB/NJ,f,1707,623,408,001800,9,-0.97
40805,Thomsen2,activ_D1_doseD,FVB/NJ,f,1828,620,408,001800,9,-0.75
40805,Thomsen2,activ_D1_doseD,FVB/NJ,f,2738,621,408,001800,9,0.90
40805,Thomsen2,activ_D1_doseD,FVB/NJ,f,2691,622,408,001800,9,0.82
40805,Thomsen2,activ_D1_doseD,SJL/J,f,1398,763,408,000686,17,-0.58
40805,Thomsen2,activ_D1_doseD,SJL/J,f,16117,770,408,000686,17,2.44
40805,Thomsen2,activ_D1_doseD,SJL/J,f,2790,765,408,000686,17,-0.29
40805,Thomsen2,activ_D1_doseD,SJL/J,f,3620,766,408,000686,17,-0.12
40805,Thomsen2,activ_D1_doseD,SJL/J,f,1653,767,408,000686,17,-0.52
40805,Thomsen2,activ_D1_doseD,SJL/J,f,3515,768,408,000686,17,-0.14
40805,Thomsen2,activ_D1_doseD,SJL/J,f,2468,769,408,000686,17,-0.36
40805,Thomsen2,activ_D1_doseD,SJL/J,f,2083,764,408,000686,17,-0.44
40805,Thomsen2,activ_D1_doseD,SJL/J,m,2811,755,408,000686,17,-0.62
40805,Thomsen2,activ_D1_doseD,SJL/J,m,3634,757,408,000686,17,0.71
40805,Thomsen2,activ_D1_doseD,SJL/J,m,3165,758,408,000686,17,-0.05
40805,Thomsen2,activ_D1_doseD,SJL/J,m,3369,759,408,000686,17,0.28
40805,Thomsen2,activ_D1_doseD,SJL/J,m,3819,760,408,000686,17,1.01
40805,Thomsen2,activ_D1_doseD,SJL/J,m,3797,762,408,000686,17,0.97
40805,Thomsen2,activ_D1_doseD,SJL/J,m,3011,761,408,000686,17,-0.30
40805,Thomsen2,activ_D1_doseD,SJL/J,m,1959,756,408,000686,17,-2.00
40805,Thomsen2,activ_D1_doseD,SPRET/EiJ,f,9724,653,408,001146,39,1.14
40805,Thomsen2,activ_D1_doseD,SPRET/EiJ,f,9119,657,408,001146,39,0.83
40805,Thomsen2,activ_D1_doseD,SPRET/EiJ,f,6568,655,408,001146,39,-0.51
40805,Thomsen2,activ_D1_doseD,SPRET/EiJ,f,5029,654,408,001146,39,-1.31
40805,Thomsen2,activ_D1_doseD,SPRET/EiJ,f,7244,652,408,001146,39,-0.15
40805,Thomsen2,activ_D1_doseD,SPRET/EiJ,m,6213,651,408,001146,39,1.37
40805,Thomsen2,activ_D1_doseD,SPRET/EiJ,m,3244,650,408,001146,39,-1.23
40805,Thomsen2,activ_D1_doseD,SPRET/EiJ,m,3898,649,408,001146,39,-0.66
40805,Thomsen2,activ_D1_doseD,SPRET/EiJ,m,4041,648,408,001146,39,-0.53
40805,Thomsen2,activ_D1_doseD,SPRET/EiJ,m,6129,647,408,001146,39,1.29
40805,Thomsen2,activ_D1_doseD,SPRET/EiJ,m,4171,646,408,001146,39,-0.42
40805,Thomsen2,activ_D1_doseD,SPRET/EiJ,m,4865,644,408,001146,39,0.19
40805,Thomsen2,activ_D1_doseD,Tac:SW,f,5995,1270,408,856,54,0.19
40805,Thomsen2,activ_D1_doseD,Tac:SW,f,7102,1271,408,856,54,0.95
40805,Thomsen2,activ_D1_doseD,Tac:SW,f,6027,1272,408,856,54,0.21
40805,Thomsen2,activ_D1_doseD,Tac:SW,f,5534,1275,408,856,54,-0.13
40805,Thomsen2,activ_D1_doseD,Tac:SW,f,7638,1274,408,856,54,1.32
40805,Thomsen2,activ_D1_doseD,Tac:SW,f,3649,1273,408,856,54,-1.43
40805,Thomsen2,activ_D1_doseD,Tac:SW,f,4139,1269,408,856,54,-1.10
40805,Thomsen2,activ_D1_doseD,Tac:SW,m,4761,1262,408,856,54,-0.47
40805,Thomsen2,activ_D1_doseD,Tac:SW,m,5354,1268,408,856,54,-0.02
40805,Thomsen2,activ_D1_doseD,Tac:SW,m,7033,1267,408,856,54,1.25
40805,Thomsen2,activ_D1_doseD,Tac:SW,m,3309,1263,408,856,54,-1.57
40805,Thomsen2,activ_D1_doseD,Tac:SW,m,5141,1264,408,856,54,-0.18
40805,Thomsen2,activ_D1_doseD,Tac:SW,m,7061,1265,408,856,54,1.28
40805,Thomsen2,activ_D1_doseD,Tac:SW,m,4982,1266,408,856,54,-0.30
