measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
23930,Eumorphia1,sodium,129S2/SvPas,f,145,33157,239,,840,-1.59
23930,Eumorphia1,sodium,129S2/SvPas,f,154,32917,239,,840,1.25
23930,Eumorphia1,sodium,129S2/SvPas,f,154,32916,239,,840,1.25
23930,Eumorphia1,sodium,129S2/SvPas,f,149,32915,239,,840,-0.33
23930,Eumorphia1,sodium,129S2/SvPas,f,152,32914,239,,840,0.62
23930,Eumorphia1,sodium,129S2/SvPas,f,151,32913,239,,840,0.30
23930,Eumorphia1,sodium,129S2/SvPas,f,151,32912,239,,840,0.30
23930,Eumorphia1,sodium,129S2/SvPas,f,151,32911,239,,840,0.30
23930,Eumorphia1,sodium,129S2/SvPas,f,156,32910,239,,840,1.87
23930,Eumorphia1,sodium,129S2/SvPas,f,156,32909,239,,840,1.87
23930,Eumorphia1,sodium,129S2/SvPas,f,150,32908,239,,840,-0.01
23930,Eumorphia1,sodium,129S2/SvPas,f,152,32907,239,,840,0.62
23930,Eumorphia1,sodium,129S2/SvPas,f,153,32906,239,,840,0.93
23930,Eumorphia1,sodium,129S2/SvPas,f,158,32905,239,,840,2.50
23930,Eumorphia1,sodium,129S2/SvPas,f,150,32904,239,,840,-0.01
23930,Eumorphia1,sodium,129S2/SvPas,f,152,32903,239,,840,0.62
23930,Eumorphia1,sodium,129S2/SvPas,f,151,32902,239,,840,0.30
23930,Eumorphia1,sodium,129S2/SvPas,f,153,32901,239,,840,0.93
23930,Eumorphia1,sodium,129S2/SvPas,f,153,32900,239,,840,0.93
23930,Eumorphia1,sodium,129S2/SvPas,f,151,32899,239,,840,0.30
23930,Eumorphia1,sodium,129S2/SvPas,f,151,32898,239,,840,0.30
23930,Eumorphia1,sodium,129S2/SvPas,f,154,33213,239,,840,1.25
23930,Eumorphia1,sodium,129S2/SvPas,f,148,33212,239,,840,-0.64
23930,Eumorphia1,sodium,129S2/SvPas,f,150,33211,239,,840,-0.01
23930,Eumorphia1,sodium,129S2/SvPas,f,150,33210,239,,840,-0.01
23930,Eumorphia1,sodium,129S2/SvPas,f,152,33209,239,,840,0.62
23930,Eumorphia1,sodium,129S2/SvPas,f,146,33208,239,,840,-1.27
23930,Eumorphia1,sodium,129S2/SvPas,f,148,33207,239,,840,-0.64
23930,Eumorphia1,sodium,129S2/SvPas,f,150,33206,239,,840,-0.01
23930,Eumorphia1,sodium,129S2/SvPas,f,150,33205,239,,840,-0.01
23930,Eumorphia1,sodium,129S2/SvPas,f,146,33204,239,,840,-1.27
23930,Eumorphia1,sodium,129S2/SvPas,f,148,33203,239,,840,-0.64
23930,Eumorphia1,sodium,129S2/SvPas,f,152,33202,239,,840,0.62
23930,Eumorphia1,sodium,129S2/SvPas,f,148,33201,239,,840,-0.64
23930,Eumorphia1,sodium,129S2/SvPas,f,150,33200,239,,840,-0.01
23930,Eumorphia1,sodium,129S2/SvPas,f,150,33199,239,,840,-0.01
23930,Eumorphia1,sodium,129S2/SvPas,f,147,33166,239,,840,-0.96
23930,Eumorphia1,sodium,129S2/SvPas,f,146,33165,239,,840,-1.27
23930,Eumorphia1,sodium,129S2/SvPas,f,145,33164,239,,840,-1.59
23930,Eumorphia1,sodium,129S2/SvPas,f,148,33163,239,,840,-0.64
23930,Eumorphia1,sodium,129S2/SvPas,f,148,33162,239,,840,-0.64
23930,Eumorphia1,sodium,129S2/SvPas,f,145,33161,239,,840,-1.59
23930,Eumorphia1,sodium,129S2/SvPas,f,146,33160,239,,840,-1.27
23930,Eumorphia1,sodium,129S2/SvPas,f,147,33159,239,,840,-0.96
23930,Eumorphia1,sodium,129S2/SvPas,f,145,33158,239,,840,-1.59
23930,Eumorphia1,sodium,129S2/SvPas,m,151,32885,239,,840,0.05
23930,Eumorphia1,sodium,129S2/SvPas,m,150,33167,239,,840,-0.20
23930,Eumorphia1,sodium,129S2/SvPas,m,153,32897,239,,840,0.55
23930,Eumorphia1,sodium,129S2/SvPas,m,150,32896,239,,840,-0.20
23930,Eumorphia1,sodium,129S2/SvPas,m,147,32895,239,,840,-0.96
23930,Eumorphia1,sodium,129S2/SvPas,m,151,32894,239,,840,0.05
23930,Eumorphia1,sodium,129S2/SvPas,m,150,32893,239,,840,-0.20
23930,Eumorphia1,sodium,129S2/SvPas,m,150,32892,239,,840,-0.20
23930,Eumorphia1,sodium,129S2/SvPas,m,146,32891,239,,840,-1.21
23930,Eumorphia1,sodium,129S2/SvPas,m,152,32890,239,,840,0.30
23930,Eumorphia1,sodium,129S2/SvPas,m,149,32889,239,,840,-0.45
23930,Eumorphia1,sodium,129S2/SvPas,m,156,32888,239,,840,1.30
23930,Eumorphia1,sodium,129S2/SvPas,m,149,32887,239,,840,-0.45
23930,Eumorphia1,sodium,129S2/SvPas,m,150,32886,239,,840,-0.20
23930,Eumorphia1,sodium,129S2/SvPas,m,147,32884,239,,840,-0.96
23930,Eumorphia1,sodium,129S2/SvPas,m,151,32883,239,,840,0.05
23930,Eumorphia1,sodium,129S2/SvPas,m,151,32882,239,,840,0.05
23930,Eumorphia1,sodium,129S2/SvPas,m,150,32881,239,,840,-0.20
23930,Eumorphia1,sodium,129S2/SvPas,m,153,32880,239,,840,0.55
23930,Eumorphia1,sodium,129S2/SvPas,m,151,32879,239,,840,0.05
23930,Eumorphia1,sodium,129S2/SvPas,m,145,33168,239,,840,-1.46
23930,Eumorphia1,sodium,129S2/SvPas,m,144,33169,239,,840,-1.71
23930,Eumorphia1,sodium,129S2/SvPas,m,156,33214,239,,840,1.30
23930,Eumorphia1,sodium,129S2/SvPas,m,152,33215,239,,840,0.30
23930,Eumorphia1,sodium,129S2/SvPas,m,154,33216,239,,840,0.80
23930,Eumorphia1,sodium,129S2/SvPas,m,156,33217,239,,840,1.30
23930,Eumorphia1,sodium,129S2/SvPas,m,154,33218,239,,840,0.80
23930,Eumorphia1,sodium,129S2/SvPas,m,154,33219,239,,840,0.80
23930,Eumorphia1,sodium,129S2/SvPas,m,150,33220,239,,840,-0.20
23930,Eumorphia1,sodium,129S2/SvPas,m,156,33221,239,,840,1.30
23930,Eumorphia1,sodium,129S2/SvPas,m,148,33222,239,,840,-0.71
23930,Eumorphia1,sodium,129S2/SvPas,m,152,33223,239,,840,0.30
23930,Eumorphia1,sodium,129S2/SvPas,m,136,33224,239,,840,-3.72
23930,Eumorphia1,sodium,129S2/SvPas,m,156,33225,239,,840,1.30
23930,Eumorphia1,sodium,129S2/SvPas,m,154,33226,239,,840,0.80
23930,Eumorphia1,sodium,129S2/SvPas,m,152,33227,239,,840,0.30
23930,Eumorphia1,sodium,129S2/SvPas,m,154,33228,239,,840,0.80
23930,Eumorphia1,sodium,BALB/cAnNCrl,f,146,33146,239,balbc-mouse,841,-1.12
23930,Eumorphia1,sodium,BALB/cAnNCrl,f,148,33137,239,balbc-mouse,841,-0.38
23930,Eumorphia1,sodium,BALB/cAnNCrl,f,154,33138,239,balbc-mouse,841,1.88
23930,Eumorphia1,sodium,BALB/cAnNCrl,f,146,33139,239,balbc-mouse,841,-1.12
23930,Eumorphia1,sodium,BALB/cAnNCrl,f,149,33140,239,balbc-mouse,841,0.00
23930,Eumorphia1,sodium,BALB/cAnNCrl,f,146,33141,239,balbc-mouse,841,-1.12
23930,Eumorphia1,sodium,BALB/cAnNCrl,f,152,33142,239,balbc-mouse,841,1.12
23930,Eumorphia1,sodium,BALB/cAnNCrl,f,150,33143,239,balbc-mouse,841,0.38
23930,Eumorphia1,sodium,BALB/cAnNCrl,f,149,33144,239,balbc-mouse,841,0.00
23930,Eumorphia1,sodium,BALB/cAnNCrl,f,150,33145,239,balbc-mouse,841,0.38
23930,Eumorphia1,sodium,BALB/cAnNCrl,m,146,33135,239,balbc-mouse,841,-0.82
23930,Eumorphia1,sodium,BALB/cAnNCrl,m,147,33136,239,balbc-mouse,841,-0.39
23930,Eumorphia1,sodium,BALB/cAnNCrl,m,147,33147,239,balbc-mouse,841,-0.39
23930,Eumorphia1,sodium,BALB/cAnNCrl,m,147,33148,239,balbc-mouse,841,-0.39
23930,Eumorphia1,sodium,BALB/cAnNCrl,m,148,33149,239,balbc-mouse,841,0.04
23930,Eumorphia1,sodium,BALB/cAnNCrl,m,146,33150,239,balbc-mouse,841,-0.82
23930,Eumorphia1,sodium,BALB/cAnNCrl,m,146,33151,239,balbc-mouse,841,-0.82
23930,Eumorphia1,sodium,BALB/cAnNCrl,m,147,33152,239,balbc-mouse,841,-0.39
23930,Eumorphia1,sodium,BALB/cAnNCrl,m,146,33153,239,balbc-mouse,841,-0.82
23930,Eumorphia1,sodium,BALB/cAnNCrl,m,149,33155,239,balbc-mouse,841,0.48
23930,Eumorphia1,sodium,BALB/cAnNCrl,m,145,33154,239,balbc-mouse,841,-1.25
23930,Eumorphia1,sodium,BALB/cAnNCrl,m,149,33127,239,balbc-mouse,841,0.48
23930,Eumorphia1,sodium,BALB/cAnNCrl,m,144,33128,239,balbc-mouse,841,-1.68
23930,Eumorphia1,sodium,BALB/cAnNCrl,m,152,33156,239,balbc-mouse,841,1.77
23930,Eumorphia1,sodium,BALB/cAnNCrl,m,148,33129,239,balbc-mouse,841,0.04
23930,Eumorphia1,sodium,BALB/cAnNCrl,m,149,33130,239,balbc-mouse,841,0.48
23930,Eumorphia1,sodium,BALB/cAnNCrl,m,153,33131,239,balbc-mouse,841,2.20
23930,Eumorphia1,sodium,BALB/cAnNCrl,m,150,33132,239,balbc-mouse,841,0.91
23930,Eumorphia1,sodium,BALB/cAnNCrl,m,148,33133,239,balbc-mouse,841,0.04
23930,Eumorphia1,sodium,BALB/cAnNCrl,m,151,33134,239,balbc-mouse,841,1.34
23930,Eumorphia1,sodium,BALB/cJ,f,148,32660,239,000651,5,-0.83
23930,Eumorphia1,sodium,BALB/cJ,f,164,33243,239,000651,5,1.71
23930,Eumorphia1,sodium,BALB/cJ,f,160,33242,239,000651,5,1.08
23930,Eumorphia1,sodium,BALB/cJ,f,160,33241,239,000651,5,1.08
23930,Eumorphia1,sodium,BALB/cJ,f,160,33240,239,000651,5,1.08
23930,Eumorphia1,sodium,BALB/cJ,f,160,33239,239,000651,5,1.08
23930,Eumorphia1,sodium,BALB/cJ,f,158,33238,239,000651,5,0.76
23930,Eumorphia1,sodium,BALB/cJ,f,160,33237,239,000651,5,1.08
23930,Eumorphia1,sodium,BALB/cJ,f,160,33236,239,000651,5,1.08
23930,Eumorphia1,sodium,BALB/cJ,f,160,33235,239,000651,5,1.08
23930,Eumorphia1,sodium,BALB/cJ,f,158,33234,239,000651,5,0.76
23930,Eumorphia1,sodium,BALB/cJ,f,160,33233,239,000651,5,1.08
23930,Eumorphia1,sodium,BALB/cJ,f,160,33232,239,000651,5,1.08
23930,Eumorphia1,sodium,BALB/cJ,f,158,33231,239,000651,5,0.76
23930,Eumorphia1,sodium,BALB/cJ,f,158,33230,239,000651,5,0.76
23930,Eumorphia1,sodium,BALB/cJ,f,160,33229,239,000651,5,1.08
23930,Eumorphia1,sodium,BALB/cJ,f,154,32679,239,000651,5,0.12
23930,Eumorphia1,sodium,BALB/cJ,f,154,32678,239,000651,5,0.12
23930,Eumorphia1,sodium,BALB/cJ,f,152,32677,239,000651,5,-0.20
23930,Eumorphia1,sodium,BALB/cJ,f,142,32676,239,000651,5,-1.79
23930,Eumorphia1,sodium,BALB/cJ,f,140,32675,239,000651,5,-2.10
23930,Eumorphia1,sodium,BALB/cJ,f,148,32674,239,000651,5,-0.83
23930,Eumorphia1,sodium,BALB/cJ,f,149,32673,239,000651,5,-0.67
23930,Eumorphia1,sodium,BALB/cJ,f,149,32672,239,000651,5,-0.67
23930,Eumorphia1,sodium,BALB/cJ,f,148,32671,239,000651,5,-0.83
23930,Eumorphia1,sodium,BALB/cJ,f,150,32670,239,000651,5,-0.51
23930,Eumorphia1,sodium,BALB/cJ,f,149,32669,239,000651,5,-0.67
23930,Eumorphia1,sodium,BALB/cJ,f,148,32668,239,000651,5,-0.83
23930,Eumorphia1,sodium,BALB/cJ,f,148,32667,239,000651,5,-0.83
23930,Eumorphia1,sodium,BALB/cJ,f,150,32666,239,000651,5,-0.51
23930,Eumorphia1,sodium,BALB/cJ,f,148,32665,239,000651,5,-0.83
23930,Eumorphia1,sodium,BALB/cJ,f,147,32664,239,000651,5,-0.99
23930,Eumorphia1,sodium,BALB/cJ,f,146,32663,239,000651,5,-1.15
23930,Eumorphia1,sodium,BALB/cJ,f,149,32662,239,000651,5,-0.67
23930,Eumorphia1,sodium,BALB/cJ,f,148,32661,239,000651,5,-0.83
23930,Eumorphia1,sodium,BALB/cJ,m,158,33258,239,000651,5,0.54
23930,Eumorphia1,sodium,BALB/cJ,m,150,32646,239,000651,5,-0.96
23930,Eumorphia1,sodium,BALB/cJ,m,150,32645,239,000651,5,-0.96
23930,Eumorphia1,sodium,BALB/cJ,m,152,32644,239,000651,5,-0.59
23930,Eumorphia1,sodium,BALB/cJ,m,152,32643,239,000651,5,-0.59
23930,Eumorphia1,sodium,BALB/cJ,m,150,32647,239,000651,5,-0.96
23930,Eumorphia1,sodium,BALB/cJ,m,149,32641,239,000651,5,-1.15
23930,Eumorphia1,sodium,BALB/cJ,m,150,32640,239,000651,5,-0.96
23930,Eumorphia1,sodium,BALB/cJ,m,151,32648,239,000651,5,-0.78
23930,Eumorphia1,sodium,BALB/cJ,m,150,32649,239,000651,5,-0.96
23930,Eumorphia1,sodium,BALB/cJ,m,149,32650,239,000651,5,-1.15
23930,Eumorphia1,sodium,BALB/cJ,m,150,32651,239,000651,5,-0.96
23930,Eumorphia1,sodium,BALB/cJ,m,150,32652,239,000651,5,-0.96
23930,Eumorphia1,sodium,BALB/cJ,m,149,32653,239,000651,5,-1.15
23930,Eumorphia1,sodium,BALB/cJ,m,150,32654,239,000651,5,-0.96
23930,Eumorphia1,sodium,BALB/cJ,m,154,32655,239,000651,5,-0.21
23930,Eumorphia1,sodium,BALB/cJ,m,150,32656,239,000651,5,-0.96
23930,Eumorphia1,sodium,BALB/cJ,m,152,32657,239,000651,5,-0.59
23930,Eumorphia1,sodium,BALB/cJ,m,152,32658,239,000651,5,-0.59
23930,Eumorphia1,sodium,BALB/cJ,m,152,32659,239,000651,5,-0.59
23930,Eumorphia1,sodium,BALB/cJ,m,160,33244,239,000651,5,0.92
23930,Eumorphia1,sodium,BALB/cJ,m,162,33245,239,000651,5,1.30
23930,Eumorphia1,sodium,BALB/cJ,m,162,33246,239,000651,5,1.30
23930,Eumorphia1,sodium,BALB/cJ,m,160,33247,239,000651,5,0.92
23930,Eumorphia1,sodium,BALB/cJ,m,162,33248,239,000651,5,1.30
23930,Eumorphia1,sodium,BALB/cJ,m,160,33249,239,000651,5,0.92
23930,Eumorphia1,sodium,BALB/cJ,m,162,33250,239,000651,5,1.30
23930,Eumorphia1,sodium,BALB/cJ,m,160,33251,239,000651,5,0.92
23930,Eumorphia1,sodium,BALB/cJ,m,164,33252,239,000651,5,1.67
23930,Eumorphia1,sodium,BALB/cJ,m,160,33253,239,000651,5,0.92
23930,Eumorphia1,sodium,BALB/cJ,m,160,33254,239,000651,5,0.92
23930,Eumorphia1,sodium,BALB/cJ,m,162,33255,239,000651,5,1.30
23930,Eumorphia1,sodium,BALB/cJ,m,160,33256,239,000651,5,0.92
23930,Eumorphia1,sodium,BALB/cJ,m,160,33257,239,000651,5,0.92
23930,Eumorphia1,sodium,C3HeB/FeJ,f,152,33024,239,000658,59,-0.54
23930,Eumorphia1,sodium,C3HeB/FeJ,f,158,33273,239,000658,59,1.35
23930,Eumorphia1,sodium,C3HeB/FeJ,f,156,33272,239,000658,59,0.72
23930,Eumorphia1,sodium,C3HeB/FeJ,f,156,33271,239,000658,59,0.72
23930,Eumorphia1,sodium,C3HeB/FeJ,f,156,33270,239,000658,59,0.72
23930,Eumorphia1,sodium,C3HeB/FeJ,f,158,33269,239,000658,59,1.35
23930,Eumorphia1,sodium,C3HeB/FeJ,f,156,33268,239,000658,59,0.72
23930,Eumorphia1,sodium,C3HeB/FeJ,f,156,33267,239,000658,59,0.72
23930,Eumorphia1,sodium,C3HeB/FeJ,f,156,33266,239,000658,59,0.72
23930,Eumorphia1,sodium,C3HeB/FeJ,f,158,33265,239,000658,59,1.35
23930,Eumorphia1,sodium,C3HeB/FeJ,f,156,33264,239,000658,59,0.72
23930,Eumorphia1,sodium,C3HeB/FeJ,f,158,33263,239,000658,59,1.35
23930,Eumorphia1,sodium,C3HeB/FeJ,f,158,33262,239,000658,59,1.35
23930,Eumorphia1,sodium,C3HeB/FeJ,f,154,33261,239,000658,59,0.09
23930,Eumorphia1,sodium,C3HeB/FeJ,f,156,33260,239,000658,59,0.72
23930,Eumorphia1,sodium,C3HeB/FeJ,f,154,33259,239,000658,59,0.09
23930,Eumorphia1,sodium,C3HeB/FeJ,f,151,33037,239,000658,59,-0.85
23930,Eumorphia1,sodium,C3HeB/FeJ,f,151,33036,239,000658,59,-0.85
23930,Eumorphia1,sodium,C3HeB/FeJ,f,151,33035,239,000658,59,-0.85
23930,Eumorphia1,sodium,C3HeB/FeJ,f,150,33034,239,000658,59,-1.17
23930,Eumorphia1,sodium,C3HeB/FeJ,f,153,33033,239,000658,59,-0.22
23930,Eumorphia1,sodium,C3HeB/FeJ,f,152,33032,239,000658,59,-0.54
23930,Eumorphia1,sodium,C3HeB/FeJ,f,156,33031,239,000658,59,0.72
23930,Eumorphia1,sodium,C3HeB/FeJ,f,151,33030,239,000658,59,-0.85
23930,Eumorphia1,sodium,C3HeB/FeJ,f,146,33029,239,000658,59,-2.43
23930,Eumorphia1,sodium,C3HeB/FeJ,f,150,33028,239,000658,59,-1.17
23930,Eumorphia1,sodium,C3HeB/FeJ,f,158,33027,239,000658,59,1.35
23930,Eumorphia1,sodium,C3HeB/FeJ,f,151,33026,239,000658,59,-0.85
23930,Eumorphia1,sodium,C3HeB/FeJ,f,152,33025,239,000658,59,-0.54
23930,Eumorphia1,sodium,C3HeB/FeJ,f,150,33023,239,000658,59,-1.17
23930,Eumorphia1,sodium,C3HeB/FeJ,f,150,33022,239,000658,59,-1.17
23930,Eumorphia1,sodium,C3HeB/FeJ,f,154,33021,239,000658,59,0.09
23930,Eumorphia1,sodium,C3HeB/FeJ,f,151,33020,239,000658,59,-0.85
23930,Eumorphia1,sodium,C3HeB/FeJ,f,151,33018,239,000658,59,-0.85
23930,Eumorphia1,sodium,C3HeB/FeJ,m,158,33280,239,000658,59,1.27
23930,Eumorphia1,sodium,C3HeB/FeJ,m,156,33275,239,000658,59,0.65
23930,Eumorphia1,sodium,C3HeB/FeJ,m,156,33276,239,000658,59,0.65
23930,Eumorphia1,sodium,C3HeB/FeJ,m,158,33277,239,000658,59,1.27
23930,Eumorphia1,sodium,C3HeB/FeJ,m,158,33278,239,000658,59,1.27
23930,Eumorphia1,sodium,C3HeB/FeJ,m,156,33279,239,000658,59,0.65
23930,Eumorphia1,sodium,C3HeB/FeJ,m,156,33281,239,000658,59,0.65
23930,Eumorphia1,sodium,C3HeB/FeJ,m,156,33282,239,000658,59,0.65
23930,Eumorphia1,sodium,C3HeB/FeJ,m,158,33283,239,000658,59,1.27
23930,Eumorphia1,sodium,C3HeB/FeJ,m,158,33284,239,000658,59,1.27
23930,Eumorphia1,sodium,C3HeB/FeJ,m,158,33285,239,000658,59,1.27
23930,Eumorphia1,sodium,C3HeB/FeJ,m,160,33288,239,000658,59,1.88
23930,Eumorphia1,sodium,C3HeB/FeJ,m,156,33287,239,000658,59,0.65
23930,Eumorphia1,sodium,C3HeB/FeJ,m,158,33286,239,000658,59,1.27
23930,Eumorphia1,sodium,C3HeB/FeJ,m,156,33005,239,000658,59,0.65
23930,Eumorphia1,sodium,C3HeB/FeJ,m,152,33006,239,000658,59,-0.57
23930,Eumorphia1,sodium,C3HeB/FeJ,m,151,33007,239,000658,59,-0.87
23930,Eumorphia1,sodium,C3HeB/FeJ,m,152,33008,239,000658,59,-0.57
23930,Eumorphia1,sodium,C3HeB/FeJ,m,152,33004,239,000658,59,-0.57
23930,Eumorphia1,sodium,C3HeB/FeJ,m,151,33003,239,000658,59,-0.87
23930,Eumorphia1,sodium,C3HeB/FeJ,m,152,33002,239,000658,59,-0.57
23930,Eumorphia1,sodium,C3HeB/FeJ,m,152,33001,239,000658,59,-0.57
23930,Eumorphia1,sodium,C3HeB/FeJ,m,151,33000,239,000658,59,-0.87
23930,Eumorphia1,sodium,C3HeB/FeJ,m,150,32999,239,000658,59,-1.18
23930,Eumorphia1,sodium,C3HeB/FeJ,m,151,32998,239,000658,59,-0.87
23930,Eumorphia1,sodium,C3HeB/FeJ,m,152,33009,239,000658,59,-0.57
23930,Eumorphia1,sodium,C3HeB/FeJ,m,149,33010,239,000658,59,-1.48
23930,Eumorphia1,sodium,C3HeB/FeJ,m,150,33011,239,000658,59,-1.18
23930,Eumorphia1,sodium,C3HeB/FeJ,m,154,33012,239,000658,59,0.04
23930,Eumorphia1,sodium,C3HeB/FeJ,m,149,33013,239,000658,59,-1.48
23930,Eumorphia1,sodium,C3HeB/FeJ,m,151,33014,239,000658,59,-0.87
23930,Eumorphia1,sodium,C3HeB/FeJ,m,151,33015,239,000658,59,-0.87
23930,Eumorphia1,sodium,C3HeB/FeJ,m,151,33016,239,000658,59,-0.87
23930,Eumorphia1,sodium,C3HeB/FeJ,m,150,33017,239,000658,59,-1.18
23930,Eumorphia1,sodium,C3HeB/FeJ,m,156,33274,239,000658,59,0.65
23930,Eumorphia1,sodium,C3H/HeH,f,148,33187,239,,843,0.26
23930,Eumorphia1,sodium,C3H/HeH,f,148,33190,239,,843,0.26
23930,Eumorphia1,sodium,C3H/HeH,f,150,33188,239,,843,0.51
23930,Eumorphia1,sodium,C3H/HeH,f,149,33189,239,,843,0.38
23930,Eumorphia1,sodium,C3H/HeH,f,150,33181,239,,843,0.51
23930,Eumorphia1,sodium,C3H/HeH,f,124,33182,239,,843,-2.82
23930,Eumorphia1,sodium,C3H/HeH,f,148,33183,239,,843,0.26
23930,Eumorphia1,sodium,C3H/HeH,f,147,33184,239,,843,0.13
23930,Eumorphia1,sodium,C3H/HeH,f,149,33185,239,,843,0.38
23930,Eumorphia1,sodium,C3H/HeH,f,147,33186,239,,843,0.13
23930,Eumorphia1,sodium,C3H/HeH,m,149,33178,239,,843,-1.20
23930,Eumorphia1,sodium,C3H/HeH,m,156,33180,239,,843,2.03
23930,Eumorphia1,sodium,C3H/HeH,m,150,33179,239,,843,-0.74
23930,Eumorphia1,sodium,C3H/HeH,m,151,33177,239,,843,-0.28
23930,Eumorphia1,sodium,C3H/HeH,m,153,33176,239,,843,0.65
23930,Eumorphia1,sodium,C3H/HeH,m,150,33175,239,,843,-0.74
23930,Eumorphia1,sodium,C3H/HeH,m,150,33174,239,,843,-0.74
23930,Eumorphia1,sodium,C3H/HeH,m,151,33173,239,,843,-0.28
23930,Eumorphia1,sodium,C3H/HeH,m,154,33172,239,,843,1.11
23930,Eumorphia1,sodium,C3H/HeH,m,152,33171,239,,843,0.18
23930,Eumorphia1,sodium,C57BL/6J,f,162,33302,239,000664,7,1.13
23930,Eumorphia1,sodium,C57BL/6J,f,150,32784,239,000664,7,-0.64
23930,Eumorphia1,sodium,C57BL/6J,f,148,32778,239,000664,7,-0.93
23930,Eumorphia1,sodium,C57BL/6J,f,149,32779,239,000664,7,-0.78
23930,Eumorphia1,sodium,C57BL/6J,f,150,32780,239,000664,7,-0.64
23930,Eumorphia1,sodium,C57BL/6J,f,148,32781,239,000664,7,-0.93
23930,Eumorphia1,sodium,C57BL/6J,f,149,32782,239,000664,7,-0.78
23930,Eumorphia1,sodium,C57BL/6J,f,149,32783,239,000664,7,-0.78
23930,Eumorphia1,sodium,C57BL/6J,f,166,33303,239,000664,7,1.73
23930,Eumorphia1,sodium,C57BL/6J,f,170,33299,239,000664,7,2.32
23930,Eumorphia1,sodium,C57BL/6J,f,162,33298,239,000664,7,1.13
23930,Eumorphia1,sodium,C57BL/6J,f,162,33297,239,000664,7,1.13
23930,Eumorphia1,sodium,C57BL/6J,f,164,33296,239,000664,7,1.43
23930,Eumorphia1,sodium,C57BL/6J,f,162,33295,239,000664,7,1.13
23930,Eumorphia1,sodium,C57BL/6J,f,162,33294,239,000664,7,1.13
23930,Eumorphia1,sodium,C57BL/6J,f,162,33293,239,000664,7,1.13
23930,Eumorphia1,sodium,C57BL/6J,f,162,33292,239,000664,7,1.13
23930,Eumorphia1,sodium,C57BL/6J,f,162,33291,239,000664,7,1.13
23930,Eumorphia1,sodium,C57BL/6J,f,162,33290,239,000664,7,1.13
23930,Eumorphia1,sodium,C57BL/6J,f,164,33289,239,000664,7,1.43
23930,Eumorphia1,sodium,C57BL/6J,f,149,33126,239,000664,7,-0.78
23930,Eumorphia1,sodium,C57BL/6J,f,149,33125,239,000664,7,-0.78
23930,Eumorphia1,sodium,C57BL/6J,f,151,33124,239,000664,7,-0.49
23930,Eumorphia1,sodium,C57BL/6J,f,152,33123,239,000664,7,-0.34
23930,Eumorphia1,sodium,C57BL/6J,f,151,33122,239,000664,7,-0.49
23930,Eumorphia1,sodium,C57BL/6J,f,150,33121,239,000664,7,-0.64
23930,Eumorphia1,sodium,C57BL/6J,f,150,33120,239,000664,7,-0.64
23930,Eumorphia1,sodium,C57BL/6J,f,147,33119,239,000664,7,-1.08
23930,Eumorphia1,sodium,C57BL/6J,f,150,33118,239,000664,7,-0.64
23930,Eumorphia1,sodium,C57BL/6J,f,150,33117,239,000664,7,-0.64
23930,Eumorphia1,sodium,C57BL/6J,f,149,32797,239,000664,7,-0.78
23930,Eumorphia1,sodium,C57BL/6J,f,151,32796,239,000664,7,-0.49
23930,Eumorphia1,sodium,C57BL/6J,f,151,32795,239,000664,7,-0.49
23930,Eumorphia1,sodium,C57BL/6J,f,153,32794,239,000664,7,-0.19
23930,Eumorphia1,sodium,C57BL/6J,f,151,32793,239,000664,7,-0.49
23930,Eumorphia1,sodium,C57BL/6J,f,149,32792,239,000664,7,-0.78
23930,Eumorphia1,sodium,C57BL/6J,f,147,32791,239,000664,7,-1.08
23930,Eumorphia1,sodium,C57BL/6J,f,149,32790,239,000664,7,-0.78
23930,Eumorphia1,sodium,C57BL/6J,f,149,32789,239,000664,7,-0.78
23930,Eumorphia1,sodium,C57BL/6J,f,149,32788,239,000664,7,-0.78
23930,Eumorphia1,sodium,C57BL/6J,f,152,32787,239,000664,7,-0.34
23930,Eumorphia1,sodium,C57BL/6J,f,151,32786,239,000664,7,-0.49
23930,Eumorphia1,sodium,C57BL/6J,f,149,32785,239,000664,7,-0.78
23930,Eumorphia1,sodium,C57BL/6J,f,164,33301,239,000664,7,1.43
23930,Eumorphia1,sodium,C57BL/6J,f,166,33300,239,000664,7,1.73
23930,Eumorphia1,sodium,C57BL/6J,m,166,33316,239,000664,7,1.42
23930,Eumorphia1,sodium,C57BL/6J,m,150,32758,239,000664,7,-0.64
23930,Eumorphia1,sodium,C57BL/6J,m,149,32759,239,000664,7,-0.76
23930,Eumorphia1,sodium,C57BL/6J,m,147,32760,239,000664,7,-1.02
23930,Eumorphia1,sodium,C57BL/6J,m,153,32761,239,000664,7,-0.25
23930,Eumorphia1,sodium,C57BL/6J,m,150,32762,239,000664,7,-0.64
23930,Eumorphia1,sodium,C57BL/6J,m,152,32763,239,000664,7,-0.38
23930,Eumorphia1,sodium,C57BL/6J,m,148,32764,239,000664,7,-0.89
23930,Eumorphia1,sodium,C57BL/6J,m,150,32765,239,000664,7,-0.64
23930,Eumorphia1,sodium,C57BL/6J,m,150,32766,239,000664,7,-0.64
23930,Eumorphia1,sodium,C57BL/6J,m,151,32767,239,000664,7,-0.51
23930,Eumorphia1,sodium,C57BL/6J,m,150,32768,239,000664,7,-0.64
