measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
39527,Harrill1,liver_CHOL_trt,129S1/SvImJ,f,51.0,387,395,002448,3,0.65
39527,Harrill1,liver_CHOL_trt,129S1/SvImJ,f,51.0,388,395,002448,3,0.65
39527,Harrill1,liver_CHOL_trt,129S1/SvImJ,f,21.0,385,395,002448,3,-1.46
39527,Harrill1,liver_CHOL_trt,129S1/SvImJ,f,44.0,386,395,002448,3,0.16
39527,Harrill1,liver_CHOL_trt,A/J,f,36.0,395,395,000646,4,0.43
39527,Harrill1,liver_CHOL_trt,A/J,f,21.0,393,395,000646,4,-1.40
39527,Harrill1,liver_CHOL_trt,A/J,f,40.0,394,395,000646,4,0.92
39527,Harrill1,liver_CHOL_trt,A/J,f,33.0,396,395,000646,4,0.06
39527,Harrill1,liver_CHOL_trt,AKR/J,f,32.0,187,395,000648,15,0.13
39527,Harrill1,liver_CHOL_trt,AKR/J,f,33.0,188,395,000648,15,0.25
39527,Harrill1,liver_CHOL_trt,AKR/J,f,39.0,186,395,000648,15,1.01
39527,Harrill1,liver_CHOL_trt,AKR/J,f,20.0,185,395,000648,15,-1.38
39527,Harrill1,liver_CHOL_trt,BALB/cJ,f,39.0,108,395,000651,5,0.71
39527,Harrill1,liver_CHOL_trt,BALB/cJ,f,38.0,106,395,000651,5,0.49
39527,Harrill1,liver_CHOL_trt,BALB/cJ,f,37.0,105,395,000651,5,0.27
39527,Harrill1,liver_CHOL_trt,BALB/cJ,f,29.0,107,395,000651,5,-1.48
39527,Harrill1,liver_CHOL_trt,BTBR T<+> Itpr3<tf>/J,f,56.0,195,395,002282,1,0.79
39527,Harrill1,liver_CHOL_trt,BTBR T<+> Itpr3<tf>/J,f,11.0,194,395,002282,1,-1.24
39527,Harrill1,liver_CHOL_trt,BTBR T<+> Itpr3<tf>/J,f,30.0,193,395,002282,1,-0.38
39527,Harrill1,liver_CHOL_trt,BTBR T<+> Itpr3<tf>/J,f,57.0,196,395,002282,1,0.83
39527,Harrill1,liver_CHOL_trt,BUB/BnJ,f,28.0,275,395,000653,24,-0.56
39527,Harrill1,liver_CHOL_trt,BUB/BnJ,f,32.0,273,395,000653,24,0.43
39527,Harrill1,liver_CHOL_trt,BUB/BnJ,f,26.0,274,395,000653,24,-1.05
39527,Harrill1,liver_CHOL_trt,BUB/BnJ,f,35.0,276,395,000653,24,1.18
39527,Harrill1,liver_CHOL_trt,C3H/HeJ,f,16.0,116,395,000659,6,0.19
39527,Harrill1,liver_CHOL_trt,C3H/HeJ,f,14.0,114,395,000659,6,-0.57
39527,Harrill1,liver_CHOL_trt,C3H/HeJ,f,13.0,113,395,000659,6,-0.94
39527,Harrill1,liver_CHOL_trt,C3H/HeJ,f,19.0,115,395,000659,6,1.32
39527,Harrill1,liver_CHOL_trt,C57BL/6J,f,18.0,121,395,000664,7,-0.12
39527,Harrill1,liver_CHOL_trt,C57BL/6J,f,21.0,124,395,000664,7,1.33
39527,Harrill1,liver_CHOL_trt,C57BL/6J,f,16.0,123,395,000664,7,-1.09
39527,Harrill1,liver_CHOL_trt,C57BL/6J,f,18.0,122,395,000664,7,-0.12
39527,Harrill1,liver_CHOL_trt,C57BLKS/J,f,30.0,204,395,000662,35,-1.46
39527,Harrill1,liver_CHOL_trt,C57BLKS/J,f,42.0,201,395,000662,35,0.73
39527,Harrill1,liver_CHOL_trt,C57BLKS/J,f,41.0,202,395,000662,35,0.55
39527,Harrill1,liver_CHOL_trt,C57BLKS/J,f,39.0,203,395,000662,35,0.18
39527,Harrill1,liver_CHOL_trt,C57BR/cdJ,f,21.0,284,395,000667,32,0.14
39527,Harrill1,liver_CHOL_trt,C57BR/cdJ,f,18.0,281,395,000667,32,-0.19
39527,Harrill1,liver_CHOL_trt,C57BR/cdJ,f,31.0,282,395,000667,32,1.24
39527,Harrill1,liver_CHOL_trt,C57BR/cdJ,f,9.00,283,395,000667,32,-1.19
39527,Harrill1,liver_CHOL_trt,C58/J,f,23.0,292,395,000669,28,0.17
39527,Harrill1,liver_CHOL_trt,C58/J,f,30.0,289,395,000669,28,1.11
39527,Harrill1,liver_CHOL_trt,C58/J,f,12.0,290,395,000669,28,-1.32
39527,Harrill1,liver_CHOL_trt,C58/J,f,22.0,291,395,000669,28,0.03
39527,Harrill1,liver_CHOL_trt,CBA/J,f,6.00,137,395,000656,16,-1.46
39527,Harrill1,liver_CHOL_trt,CBA/J,f,16.0,139,395,000656,16,0.42
39527,Harrill1,liver_CHOL_trt,CBA/J,f,15.0,140,395,000656,16,0.24
39527,Harrill1,liver_CHOL_trt,CBA/J,f,18.0,138,395,000656,16,0.80
39527,Harrill1,liver_CHOL_trt,CE/J,f,33.0,299,395,000657,25,-0.63
39527,Harrill1,liver_CHOL_trt,CE/J,f,36.0,298,395,000657,25,0.63
39527,Harrill1,liver_CHOL_trt,CE/J,f,32.0,297,395,000657,25,-1.05
39527,Harrill1,liver_CHOL_trt,CE/J,f,37.0,300,395,000657,25,1.05
39527,Harrill1,liver_CHOL_trt,DBA/2J,f,31.0,172,395,000671,8,-0.07
39527,Harrill1,liver_CHOL_trt,DBA/2J,f,36.0,170,395,000671,8,1.29
39527,Harrill1,liver_CHOL_trt,DBA/2J,f,31.0,169,395,000671,8,-0.07
39527,Harrill1,liver_CHOL_trt,DBA/2J,f,27.0,171,395,000671,8,-1.15
39527,Harrill1,liver_CHOL_trt,FVB/NJ,f,30.0,132,395,001800,9,-0.15
39527,Harrill1,liver_CHOL_trt,FVB/NJ,f,44.0,131,395,001800,9,1.22
39527,Harrill1,liver_CHOL_trt,FVB/NJ,f,19.0,130,395,001800,9,-1.22
39527,Harrill1,liver_CHOL_trt,FVB/NJ,f,33.0,129,395,001800,9,0.15
39527,Harrill1,liver_CHOL_trt,I/LnJ,f,15.0,305,395,000674,30,-0.89
39527,Harrill1,liver_CHOL_trt,I/LnJ,f,18.0,308,395,000674,30,0.08
39527,Harrill1,liver_CHOL_trt,I/LnJ,f,22.0,306,395,000674,30,1.37
39527,Harrill1,liver_CHOL_trt,I/LnJ,f,16.0,307,395,000674,30,-0.57
39527,Harrill1,liver_CHOL_trt,KK/HlJ,f,19.0,316,395,002106,18,-1.21
39527,Harrill1,liver_CHOL_trt,KK/HlJ,f,25.0,313,395,002106,18,-0.17
39527,Harrill1,liver_CHOL_trt,KK/HlJ,f,33.0,314,395,002106,18,1.21
39527,Harrill1,liver_CHOL_trt,KK/HlJ,f,27.0,315,395,002106,18,0.17
39527,Harrill1,liver_CHOL_trt,LG/J,f,52.0,331,395,000675,78,-0.17
39527,Harrill1,liver_CHOL_trt,LG/J,f,39.0,330,395,000675,78,-0.90
39527,Harrill1,liver_CHOL_trt,LG/J,f,74.0,329,395,000675,78,1.07
39527,Harrill1,liver_CHOL_trt,LP/J,f,16.0,209,395,000676,10,-0.72
39527,Harrill1,liver_CHOL_trt,LP/J,f,32.0,212,395,000676,10,1.48
39527,Harrill1,liver_CHOL_trt,LP/J,f,18.0,211,395,000676,10,-0.45
39527,Harrill1,liver_CHOL_trt,LP/J,f,19.0,210,395,000676,10,-0.31
39527,Harrill1,liver_CHOL_trt,MA/MyJ,f,58.0,339,395,000677,20,0.65
39527,Harrill1,liver_CHOL_trt,MA/MyJ,f,66.0,340,395,000677,20,0.99
39527,Harrill1,liver_CHOL_trt,MA/MyJ,f,31.0,337,395,000677,20,-0.47
39527,Harrill1,liver_CHOL_trt,MA/MyJ,f,14.0,338,395,000677,20,-1.17
39527,Harrill1,liver_CHOL_trt,MRL/MpJ,f,26.0,220,395,000486,58,-0.99
39527,Harrill1,liver_CHOL_trt,MRL/MpJ,f,27.0,219,395,000486,58,-0.20
39527,Harrill1,liver_CHOL_trt,MRL/MpJ,f,27.0,218,395,000486,58,-0.20
39527,Harrill1,liver_CHOL_trt,MRL/MpJ,f,29.0,217,395,000486,58,1.39
39527,Harrill1,liver_CHOL_trt,NOD/ShiLtJ,f,38.0,404,395,001976,13,1.32
39527,Harrill1,liver_CHOL_trt,NOD/ShiLtJ,f,26.0,403,395,001976,13,-0.86
39527,Harrill1,liver_CHOL_trt,NOD/ShiLtJ,f,27.0,402,395,001976,13,-0.68
39527,Harrill1,liver_CHOL_trt,NOD/ShiLtJ,f,32.0,401,395,001976,13,0.23
39527,Harrill1,liver_CHOL_trt,NON/ShiLtJ,f,7.00,323,395,002423,34,-0.18
39527,Harrill1,liver_CHOL_trt,NON/ShiLtJ,f,2.00,321,395,002423,34,-0.69
39527,Harrill1,liver_CHOL_trt,NON/ShiLtJ,f,23.0,322,395,002423,34,1.46
39527,Harrill1,liver_CHOL_trt,NON/ShiLtJ,f,3.00,324,395,002423,34,-0.59
39527,Harrill1,liver_CHOL_trt,NOR/LtJ,f,38.0,227,395,002050,106,1.23
39527,Harrill1,liver_CHOL_trt,NOR/LtJ,f,25.0,228,395,002050,106,-0.97
39527,Harrill1,liver_CHOL_trt,NOR/LtJ,f,27.0,225,395,002050,106,-0.63
39527,Harrill1,liver_CHOL_trt,NOR/LtJ,f,33.0,226,395,002050,106,0.38
39527,Harrill1,liver_CHOL_trt,NZW/LacJ,f,34.0,242,395,001058,36,-0.83
39527,Harrill1,liver_CHOL_trt,NZW/LacJ,f,40.0,244,395,001058,36,1.17
39527,Harrill1,liver_CHOL_trt,NZW/LacJ,f,34.0,243,395,001058,36,-0.83
39527,Harrill1,liver_CHOL_trt,NZW/LacJ,f,38.0,241,395,001058,36,0.50
39527,Harrill1,liver_CHOL_trt,P/J,f,26.0,348,395,000679,55,-0.15
39527,Harrill1,liver_CHOL_trt,P/J,f,23.0,346,395,000679,55,-1.06
39527,Harrill1,liver_CHOL_trt,P/J,f,26.0,347,395,000679,55,-0.15
39527,Harrill1,liver_CHOL_trt,P/J,f,31.0,345,395,000679,55,1.36
39527,Harrill1,liver_CHOL_trt,PL/J,f,27.0,251,395,000680,14,0.06
39527,Harrill1,liver_CHOL_trt,PL/J,f,23.0,250,395,000680,14,-0.17
39527,Harrill1,liver_CHOL_trt,PL/J,f,49.0,249,395,000680,14,1.27
39527,Harrill1,liver_CHOL_trt,PL/J,f,5.00,252,395,000680,14,-1.16
39527,Harrill1,liver_CHOL_trt,PWK/PhJ,f,29.0,354,395,003715,217,0.36
39527,Harrill1,liver_CHOL_trt,PWK/PhJ,f,16.0,353,395,003715,217,-1.35
39527,Harrill1,liver_CHOL_trt,PWK/PhJ,f,34.0,356,395,003715,217,1.02
39527,Harrill1,liver_CHOL_trt,PWK/PhJ,f,26.0,355,395,003715,217,-0.03
39527,Harrill1,liver_CHOL_trt,RIIIS/J,f,4.00,361,395,000683,26,-1.02
39527,Harrill1,liver_CHOL_trt,RIIIS/J,f,28.0,364,395,000683,26,1.36
39527,Harrill1,liver_CHOL_trt,RIIIS/J,f,11.0,363,395,000683,26,-0.32
39527,Harrill1,liver_CHOL_trt,RIIIS/J,f,14.0,362,395,000683,26,-0.02
39527,Harrill1,liver_CHOL_trt,SEA/GnJ,f,29.0,369,395,000644,29,1.18
39527,Harrill1,liver_CHOL_trt,SEA/GnJ,f,20.0,370,395,000644,29,-0.94
39527,Harrill1,liver_CHOL_trt,SEA/GnJ,f,26.0,371,395,000644,29,0.47
39527,Harrill1,liver_CHOL_trt,SEA/GnJ,f,21.0,372,395,000644,29,-0.71
39527,Harrill1,liver_CHOL_trt,SJL/J,f,28.0,179,395,000686,17,-0.94
39527,Harrill1,liver_CHOL_trt,SJL/J,f,34.0,180,395,000686,17,1.32
39527,Harrill1,liver_CHOL_trt,SJL/J,f,29.0,177,395,000686,17,-0.57
39527,Harrill1,liver_CHOL_trt,SJL/J,f,31.0,178,395,000686,17,0.19
39527,Harrill1,liver_CHOL_trt,SM/J,f,30.0,260,395,000687,31,0.75
39527,Harrill1,liver_CHOL_trt,SM/J,f,22.0,258,395,000687,31,-0.97
39527,Harrill1,liver_CHOL_trt,SM/J,f,31.0,257,395,000687,31,0.97
39527,Harrill1,liver_CHOL_trt,SM/J,f,23.0,259,395,000687,31,-0.75
39527,Harrill1,liver_CHOL_trt,SWR/J,f,19.0,268,395,000689,12,0.00
39527,Harrill1,liver_CHOL_trt,SWR/J,f,15.0,266,395,000689,12,-1.41
39527,Harrill1,liver_CHOL_trt,SWR/J,f,21.0,265,395,000689,12,0.71
39527,Harrill1,liver_CHOL_trt,SWR/J,f,21.0,267,395,000689,12,0.71
39527,Harrill1,liver_CHOL_trt,WSB/EiJ,f,40.0,380,395,001145,42,1.14
39527,Harrill1,liver_CHOL_trt,WSB/EiJ,f,19.0,377,395,001145,42,-0.70
39527,Harrill1,liver_CHOL_trt,WSB/EiJ,f,22.0,379,395,001145,42,-0.44
