measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
43456,Chesler2,distance_center_OFT,129S1/SvImJ,f,9.56,4,434,002448,3,0.00
43456,Chesler2,distance_center_OFT,129SAF1,f,7.34,1136,434,,1201,0.71
43456,Chesler2,distance_center_OFT,129SAF1,f,3.39,1126,434,,1201,-0.71
43456,Chesler2,distance_center_OFT,129SAF1,m,7.16,1123,434,,1201,-0.12
43456,Chesler2,distance_center_OFT,129SAF1,m,2.32,1147,434,,1201,-0.93
43456,Chesler2,distance_center_OFT,129SAF1,m,14.19,1249,434,,1201,1.06
43456,Chesler2,distance_center_OFT,129SB6F1,f,3.46,936,434,,335,-0.57
43456,Chesler2,distance_center_OFT,129SB6F1,f,3.4,1213,434,,335,-0.59
43456,Chesler2,distance_center_OFT,129SB6F1,f,9.43,1179,434,,335,1.15
43456,Chesler2,distance_center_OFT,129SB6F1,m,1.88,1203,434,,335,-0.74
43456,Chesler2,distance_center_OFT,129SB6F1,m,2.04,1128,434,,335,-0.55
43456,Chesler2,distance_center_OFT,129SB6F1,m,2.36,935,434,,335,-0.17
43456,Chesler2,distance_center_OFT,129SB6F1,m,3.73,1267,434,,335,1.46
43456,Chesler2,distance_center_OFT,129SCASTF1,f,6.96,1065,434,,1202,0.71
43456,Chesler2,distance_center_OFT,129SCASTF1,f,2.79,1193,434,,1202,-0.71
43456,Chesler2,distance_center_OFT,129SCASTF1,m,5.78,1260,434,,1202,0.00
43456,Chesler2,distance_center_OFT,129SNODF1,f,2.8,1125,434,,1203,0.00
43456,Chesler2,distance_center_OFT,129SNODF1,m,9.14,1141,434,,1203,-0.71
43456,Chesler2,distance_center_OFT,129SNODF1,m,9.62,1154,434,,1203,0.71
43456,Chesler2,distance_center_OFT,129SNZOF1,f,7.58,1052,434,,1204,0.00
43456,Chesler2,distance_center_OFT,129SNZOF1,m,12.68,1238,434,,1204,0.68
43456,Chesler2,distance_center_OFT,129SNZOF1,m,7.91,1152,434,,1204,-1.15
43456,Chesler2,distance_center_OFT,129SNZOF1,m,12.11,1165,434,,1204,0.46
43456,Chesler2,distance_center_OFT,129SPWKF1,f,4.29,1116,434,,340,-0.06
43456,Chesler2,distance_center_OFT,129SPWKF1,f,4.69,1156,434,,340,0.21
43456,Chesler2,distance_center_OFT,129SPWKF1,f,2.52,1115,434,,340,-1.29
43456,Chesler2,distance_center_OFT,129SPWKF1,f,6.02,1045,434,,340,1.14
43456,Chesler2,distance_center_OFT,129SPWKF1,m,2.42,1048,434,,340,0.00
43456,Chesler2,distance_center_OFT,129SWSBF1,f,2.25,997,434,,1205,-1.02
43456,Chesler2,distance_center_OFT,129SWSBF1,f,3.83,1032,434,,1205,0.21
43456,Chesler2,distance_center_OFT,129SWSBF1,f,2.94,1038,434,,1205,-0.48
43456,Chesler2,distance_center_OFT,129SWSBF1,f,5.21,1066,434,,1205,1.29
43456,Chesler2,distance_center_OFT,129SWSBF1,m,2.19,1027,434,,1205,-0.71
43456,Chesler2,distance_center_OFT,129SWSBF1,m,7.86,993,434,,1205,0.71
43456,Chesler2,distance_center_OFT,AB6F1,f,3.59,1224,434,,1207,0.00
43456,Chesler2,distance_center_OFT,AB6F1,m,4.44,1120,434,,1207,0.89
43456,Chesler2,distance_center_OFT,AB6F1,m,4.16,1173,434,,1207,0.19
43456,Chesler2,distance_center_OFT,AB6F1,m,3.65,1139,434,,1207,-1.08
43456,Chesler2,distance_center_OFT,ACASTF1,m,8.64,1119,434,,1208,0.00
43456,Chesler2,distance_center_OFT,ANODF1,m,3.69,1161,434,,1209,-0.81
43456,Chesler2,distance_center_OFT,ANODF1,m,3.86,1093,434,,1209,-0.73
43456,Chesler2,distance_center_OFT,ANODF1,m,5.86,1104,434,,1209,0.28
43456,Chesler2,distance_center_OFT,ANODF1,m,4.62,1132,434,,1209,-0.35
43456,Chesler2,distance_center_OFT,ANODF1,m,8.53,1145,434,,1209,1.62
43456,Chesler2,distance_center_OFT,ANZOF1,f,14.46,1063,434,,1210,0.71
43456,Chesler2,distance_center_OFT,ANZOF1,f,11.64,1155,434,,1210,-0.71
43456,Chesler2,distance_center_OFT,APWKF1,f,4.73,1212,434,,1211,0.00
43456,Chesler2,distance_center_OFT,APWKF1,m,7.52,1118,434,,1211,0.00
43456,Chesler2,distance_center_OFT,AWSBF1,m,2.89,1122,434,,1212,0.00
43456,Chesler2,distance_center_OFT,B6129SF1/J,f,7.87,1163,434,101043,330,0.71
43456,Chesler2,distance_center_OFT,B6129SF1/J,f,7.25,1144,434,101043,330,-0.71
43456,Chesler2,distance_center_OFT,B6AF1/J,f,4.28,1151,434,100002,175,0.00
43456,Chesler2,distance_center_OFT,B6AF1/J,m,5.42,1084,434,100002,175,0.71
43456,Chesler2,distance_center_OFT,B6AF1/J,m,3.04,1142,434,100002,175,-0.71
43456,Chesler2,distance_center_OFT,B6CASTF1,m,2.22,1013,434,,1215,-0.71
43456,Chesler2,distance_center_OFT,B6CASTF1,m,3.21,1080,434,,1215,0.71
43456,Chesler2,distance_center_OFT,B6NODF1,f,2.97,1183,434,,1216,0.71
43456,Chesler2,distance_center_OFT,B6NODF1,f,2.02,1095,434,,1216,-0.71
43456,Chesler2,distance_center_OFT,B6NODF1,m,1.25,1211,434,,1216,-0.71
43456,Chesler2,distance_center_OFT,B6NODF1,m,4.75,1229,434,,1216,0.71
43456,Chesler2,distance_center_OFT,B6NZOF1,f,4.41,1016,434,,1217,-0.08
43456,Chesler2,distance_center_OFT,B6NZOF1,f,1.16,996,434,,1217,-1.34
43456,Chesler2,distance_center_OFT,B6NZOF1,f,5.65,1219,434,,1217,0.41
43456,Chesler2,distance_center_OFT,B6NZOF1,f,7.21,1157,434,,1217,1.01
43456,Chesler2,distance_center_OFT,B6NZOF1,m,6.02,1073,434,,1217,-0.71
43456,Chesler2,distance_center_OFT,B6NZOF1,m,8.26,1246,434,,1217,0.71
43456,Chesler2,distance_center_OFT,B6PWKF1,f,2.47,1050,434,,345,-0.71
43456,Chesler2,distance_center_OFT,B6PWKF1,f,5.33,1207,434,,345,0.71
43456,Chesler2,distance_center_OFT,CAST129SF1,m,8.7,1266,434,,1219,1.08
43456,Chesler2,distance_center_OFT,CAST129SF1,m,1.83,1131,434,,1219,-0.90
43456,Chesler2,distance_center_OFT,CAST129SF1,m,4.31,1247,434,,1219,-0.18
43456,Chesler2,distance_center_OFT,CASTAF1,f,5.88,1112,434,,1220,0.00
43456,Chesler2,distance_center_OFT,CASTAF1,m,11.4,1199,434,,1220,0.71
43456,Chesler2,distance_center_OFT,CASTAF1,m,6.94,1097,434,,1220,-0.71
43456,Chesler2,distance_center_OFT,CASTB6F1,f,1.4,1130,434,,1221,0.00
43456,Chesler2,distance_center_OFT,CASTB6F1,m,4.32,1102,434,,1221,0.71
43456,Chesler2,distance_center_OFT,CASTB6F1,m,2.86,1090,434,,1221,-1.14
43456,Chesler2,distance_center_OFT,CASTB6F1,m,4.1,1257,434,,1221,0.43
43456,Chesler2,distance_center_OFT,CASTNODF1,m,6.59,982,434,,1222,1.15
43456,Chesler2,distance_center_OFT,CASTNODF1,m,2.5,1009,434,,1222,-0.52
43456,Chesler2,distance_center_OFT,CASTNODF1,m,2.22,983,434,,1222,-0.63
43456,Chesler2,distance_center_OFT,CASTNZOF1,f,6.96,1083,434,,1223,0.46
43456,Chesler2,distance_center_OFT,CASTNZOF1,f,4.85,1110,434,,1223,-1.15
43456,Chesler2,distance_center_OFT,CASTNZOF1,f,7.25,1114,434,,1223,0.68
43456,Chesler2,distance_center_OFT,CASTNZOF1,m,4.09,1169,434,,1223,0.00
43456,Chesler2,distance_center_OFT,CASTPWKF1,f,8.27,992,434,,1224,1.42
43456,Chesler2,distance_center_OFT,CASTPWKF1,f,6.08,1044,434,,1224,0.50
43456,Chesler2,distance_center_OFT,CASTPWKF1,f,3.24,1067,434,,1224,-0.69
43456,Chesler2,distance_center_OFT,CASTPWKF1,f,2.21,1071,434,,1224,-1.12
43456,Chesler2,distance_center_OFT,CASTPWKF1,f,4.61,1076,434,,1224,-0.11
43456,Chesler2,distance_center_OFT,CASTPWKF1,m,8.82,1003,434,,1224,1.35
43456,Chesler2,distance_center_OFT,CASTPWKF1,m,3.82,991,434,,1224,-1.36
43456,Chesler2,distance_center_OFT,CASTPWKF1,m,4.88,1079,434,,1224,-0.79
43456,Chesler2,distance_center_OFT,CASTPWKF1,m,6.9,1039,434,,1224,0.31
43456,Chesler2,distance_center_OFT,CASTPWKF1,m,7.67,1021,434,,1224,0.73
43456,Chesler2,distance_center_OFT,CASTPWKF1,m,5.89,1008,434,,1224,-0.24
43456,Chesler2,distance_center_OFT,CASTWSBF1,f,5.09,1129,434,,1225,-0.71
43456,Chesler2,distance_center_OFT,CASTWSBF1,f,5.45,1089,434,,1225,0.71
43456,Chesler2,distance_center_OFT,CASTWSBF1,m,2.15,1099,434,,1225,0.00
43456,Chesler2,distance_center_OFT,NOD129SF1,f,6.31,1205,434,,1226,0.00
43456,Chesler2,distance_center_OFT,NOD129SF1,m,9.14,1135,434,,1226,0.71
43456,Chesler2,distance_center_OFT,NOD129SF1,m,7.5,1221,434,,1226,-0.71
43456,Chesler2,distance_center_OFT,NODAF1,f,9.01,1137,434,,1227,0.00
43456,Chesler2,distance_center_OFT,NODAF1,m,2.78,1037,434,,1227,0.00
43456,Chesler2,distance_center_OFT,NODB6F1,f,1.83,1200,434,,1228,0.00
43456,Chesler2,distance_center_OFT,NODB6F1,m,2.93,1235,434,,1228,0.71
43456,Chesler2,distance_center_OFT,NODB6F1,m,1.02,1002,434,,1228,-0.71
43456,Chesler2,distance_center_OFT,NODCASTF1,f,3.39,1028,434,,1229,-0.49
43456,Chesler2,distance_center_OFT,NODCASTF1,f,6.12,994,434,,1229,1.29
43456,Chesler2,distance_center_OFT,NODCASTF1,f,4.41,1072,434,,1229,0.17
43456,Chesler2,distance_center_OFT,NODCASTF1,f,2.03,1061,434,,1229,-1.38
43456,Chesler2,distance_center_OFT,NODCASTF1,f,4.77,1060,434,,1229,0.41
43456,Chesler2,distance_center_OFT,NODCASTF1,m,2.01,941,434,,1229,-0.71
43456,Chesler2,distance_center_OFT,NODCASTF1,m,2.47,942,434,,1229,0.71
43456,Chesler2,distance_center_OFT,NODNZOF1,f,4.52,1167,434,,1230,-0.71
43456,Chesler2,distance_center_OFT,NODNZOF1,f,6.45,1029,434,,1230,0.71
43456,Chesler2,distance_center_OFT,NODNZOF1,m,6.21,1241,434,,1230,0.43
43456,Chesler2,distance_center_OFT,NODNZOF1,m,3.23,1070,434,,1230,-1.14
43456,Chesler2,distance_center_OFT,NODNZOF1,m,6.73,1138,434,,1230,0.71
43456,Chesler2,distance_center_OFT,NODPWKF1,f,3.07,953,434,,1231,0.00
43456,Chesler2,distance_center_OFT,NZO129SF1,f,9.94,971,434,,1233,0.71
43456,Chesler2,distance_center_OFT,NZO129SF1,f,7.6,1160,434,,1233,-0.71
43456,Chesler2,distance_center_OFT,NZO129SF1,m,6.73,970,434,,1233,0.00
43456,Chesler2,distance_center_OFT,NZOAF1,f,10.17,1024,434,,1234,-1.15
43456,Chesler2,distance_center_OFT,NZOAF1,f,12.16,1010,434,,1234,0.48
43456,Chesler2,distance_center_OFT,NZOAF1,f,12.38,1030,434,,1234,0.67
43456,Chesler2,distance_center_OFT,NZOB6F1,m,8.26,1117,434,,1235,0.00
43456,Chesler2,distance_center_OFT,NZONODF1,f,10.99,999,434,,1236,0.00
43456,Chesler2,distance_center_OFT,NZONODF1,m,6.99,1034,434,,1236,0.71
43456,Chesler2,distance_center_OFT,NZONODF1,m,6.39,1158,434,,1236,-0.71
43456,Chesler2,distance_center_OFT,NZOWSBF1,f,5.28,1011,434,,1237,-0.61
43456,Chesler2,distance_center_OFT,NZOWSBF1,f,11.06,1004,434,,1237,1.15
43456,Chesler2,distance_center_OFT,NZOWSBF1,f,5.47,1043,434,,1237,-0.55
43456,Chesler2,distance_center_OFT,PWK129SF1,f,3.46,1040,434,,371,-0.57
43456,Chesler2,distance_center_OFT,PWK129SF1,f,5.05,1227,434,,371,0.50
43456,Chesler2,distance_center_OFT,PWK129SF1,f,2.74,1100,434,,371,-1.06
43456,Chesler2,distance_center_OFT,PWK129SF1,f,5.99,1020,434,,371,1.14
43456,Chesler2,distance_center_OFT,PWKAF1,f,10.69,1092,434,,1238,0.71
43456,Chesler2,distance_center_OFT,PWKAF1,f,9,985,434,,1238,-0.71
43456,Chesler2,distance_center_OFT,PWKAF1,m,7.28,984,434,,1238,0.71
43456,Chesler2,distance_center_OFT,PWKAF1,m,6.72,1000,434,,1238,-0.71
43456,Chesler2,distance_center_OFT,PWKB6F1,m,2.49,1064,434,,372,0.71
43456,Chesler2,distance_center_OFT,PWKB6F1,m,1.65,1017,434,,372,-0.71
43456,Chesler2,distance_center_OFT,PWKNODF1,f,1.89,1107,434,,1240,0.00
43456,Chesler2,distance_center_OFT,PWKNODF1,m,2.85,1121,434,,1240,-0.71
43456,Chesler2,distance_center_OFT,PWKNODF1,m,4.18,1056,434,,1240,0.71
43456,Chesler2,distance_center_OFT,WSB129SF1,f,3.05,1015,434,,1243,-1.12
43456,Chesler2,distance_center_OFT,WSB129SF1,f,6.97,1075,434,,1243,0.34
43456,Chesler2,distance_center_OFT,WSB129SF1,f,8.18,989,434,,1243,0.79
43456,Chesler2,distance_center_OFT,WSBAF1,f,7.86,1103,434,,1244,0.00
43456,Chesler2,distance_center_OFT,WSBAF1,m,4.27,1108,434,,1244,-0.71
43456,Chesler2,distance_center_OFT,WSBAF1,m,4.91,1091,434,,1244,0.71
43456,Chesler2,distance_center_OFT,WSBB6F1,f,2.98,1263,434,,1245,0.71
43456,Chesler2,distance_center_OFT,WSBB6F1,f,2.59,1253,434,,1245,-0.71
43456,Chesler2,distance_center_OFT,WSBB6F1,m,2.97,1082,434,,1245,-1.14
43456,Chesler2,distance_center_OFT,WSBB6F1,m,4.55,1251,434,,1245,0.41
43456,Chesler2,distance_center_OFT,WSBB6F1,m,4.88,1113,434,,1245,0.73
43456,Chesler2,distance_center_OFT,WSBCASTF1,m,6.31,1265,434,,1246,0.96
43456,Chesler2,distance_center_OFT,WSBCASTF1,m,2.98,1175,434,,1246,-0.46
43456,Chesler2,distance_center_OFT,WSBCASTF1,m,5.64,1094,434,,1246,0.68
43456,Chesler2,distance_center_OFT,WSBCASTF1,m,1.29,1087,434,,1246,-1.18
43456,Chesler2,distance_center_OFT,WSB/EiJ,f,2.37,336,434,001145,42,0.71
43456,Chesler2,distance_center_OFT,WSB/EiJ,f,2.18,337,434,001145,42,-0.71
43456,Chesler2,distance_center_OFT,WSBNODF1,f,2.57,1236,434,,1247,0.00
43456,Chesler2,distance_center_OFT,WSBNODF1,m,6.57,1124,434,,1247,0.71
43456,Chesler2,distance_center_OFT,WSBNODF1,m,1.88,1191,434,,1247,-0.71
43456,Chesler2,distance_center_OFT,WSBNZOF1,f,6.43,1133,434,,1248,0.39
43456,Chesler2,distance_center_OFT,WSBNZOF1,f,3.77,1264,434,,1248,-0.96
43456,Chesler2,distance_center_OFT,WSBNZOF1,f,7.95,1106,434,,1248,1.16
43456,Chesler2,distance_center_OFT,WSBNZOF1,f,7.79,1086,434,,1248,1.07
43456,Chesler2,distance_center_OFT,WSBNZOF1,f,3.67,1081,434,,1248,-1.01
43456,Chesler2,distance_center_OFT,WSBNZOF1,f,4.41,1234,434,,1248,-0.64
43456,Chesler2,distance_center_OFT,WSBNZOF1,m,7.26,1111,434,,1248,0.71
43456,Chesler2,distance_center_OFT,WSBNZOF1,m,3.7,1096,434,,1248,-0.71
43456,Chesler2,distance_center_OFT,WSBPWKF1,f,7.46,1243,434,,1249,0.71
43456,Chesler2,distance_center_OFT,WSBPWKF1,f,6.45,1085,434,,1249,-0.71
