measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
111211,Auwerx1,bw_23wks_HFD,BXD1,m,42.96,001-0529,1023,,1101,0.89
111211,Auwerx1,bw_23wks_HFD,BXD1,m,41.97,001-0528,1023,,1101,0.63
111211,Auwerx1,bw_23wks_HFD,BXD1,m,33.45,001-0527,1023,,1101,-1.66
111211,Auwerx1,bw_23wks_HFD,BXD1,m,39.36,001-0530,1023,,1101,-0.07
111211,Auwerx1,bw_23wks_HFD,BXD1,m,40.42,001-0526,1023,,1101,0.21
111211,Auwerx1,bw_23wks_HFD,BXD100,m,59.05,100-0159,1023,,1100,1.11
111211,Auwerx1,bw_23wks_HFD,BXD100,m,58.85,100-0158,1023,,1100,1.06
111211,Auwerx1,bw_23wks_HFD,BXD100,m,51.76,100-0156,1023,,1100,-0.5
111211,Auwerx1,bw_23wks_HFD,BXD100,m,50.03,100-0160,1023,,1100,-0.88
111211,Auwerx1,bw_23wks_HFD,BXD100,m,50.4,100-0157,1023,,1100,-0.8
111211,Auwerx1,bw_23wks_HFD,BXD101,m,51.9,101-0456,1023,,1091,1.02
111211,Auwerx1,bw_23wks_HFD,BXD101,m,50.11,101-0457,1023,,1091,-0.03
111211,Auwerx1,bw_23wks_HFD,BXD101,m,47.85,101-0458,1023,,1091,-1.35
111211,Auwerx1,bw_23wks_HFD,BXD101,m,50.76,101-0459,1023,,1091,0.35
111211,Auwerx1,bw_23wks_HFD,BXD11,m,49.85,011-0002,1023,,1111,0.19
111211,Auwerx1,bw_23wks_HFD,BXD11,m,51.79,011-0003,1023,,1111,0.61
111211,Auwerx1,bw_23wks_HFD,BXD11,m,48.31,011-0004,1023,,1111,-0.14
111211,Auwerx1,bw_23wks_HFD,BXD11,m,41.4,011-0005,1023,,1111,-1.63
111211,Auwerx1,bw_23wks_HFD,BXD11,m,53.44,011-0001,1023,,1111,0.96
111211,Auwerx1,bw_23wks_HFD,BXD12,m,31.71,012-0596,1023,,3374,-0.21
111211,Auwerx1,bw_23wks_HFD,BXD12,m,32.07,012-0592,1023,,3374,-0.08
111211,Auwerx1,bw_23wks_HFD,BXD12,m,34.5,012-0595,1023,,3374,0.81
111211,Auwerx1,bw_23wks_HFD,BXD12,m,28.18,012-0594,1023,,3374,-1.51
111211,Auwerx1,bw_23wks_HFD,BXD12,m,35.01,012-0593,1023,,3374,1.0
111211,Auwerx1,bw_23wks_HFD,BXD16,m,56.11,016-16_2,1023,,1116,-1.27
111211,Auwerx1,bw_23wks_HFD,BXD16,m,63.11,016-16_3,1023,,1116,0.96
111211,Auwerx1,bw_23wks_HFD,BXD16,m,57.38,016-56-2,1023,,1116,-0.87
111211,Auwerx1,bw_23wks_HFD,BXD16,m,62.34,016-56_3,1023,,1116,0.71
111211,Auwerx1,bw_23wks_HFD,BXD16,m,61.56,016-86_2,1023,,1116,0.46
111211,Auwerx1,bw_23wks_HFD,BXD2,m,50.6,002-0581,1023,,1102,0.93
111211,Auwerx1,bw_23wks_HFD,BXD2,m,36.07,002-0578,1023,,1102,-1.64
111211,Auwerx1,bw_23wks_HFD,BXD2,m,47.78,002-0579,1023,,1102,0.43
111211,Auwerx1,bw_23wks_HFD,BXD2,m,44.22,002-0580,1023,,1102,-0.2
111211,Auwerx1,bw_23wks_HFD,BXD2,m,48.03,002-0582,1023,,1102,0.48
111211,Auwerx1,bw_23wks_HFD,BXD27,m,50.74,027-0097,1023,,1127,-0.08
111211,Auwerx1,bw_23wks_HFD,BXD27,m,48.87,027-0027,1023,,1127,-1.06
111211,Auwerx1,bw_23wks_HFD,BXD27,m,50.48,027-0087,1023,,1127,-0.21
111211,Auwerx1,bw_23wks_HFD,BXD27,m,53.46,027-0067,1023,,1127,1.35
111211,Auwerx1,bw_23wks_HFD,BXD32,m,48.01,032-0487,1023,,1132,-0.09
111211,Auwerx1,bw_23wks_HFD,BXD32,m,55.88,032-0488,1023,,1132,1.04
111211,Auwerx1,bw_23wks_HFD,BXD32,m,42.06,032-0489,1023,,1132,-0.95
111211,Auwerx1,bw_23wks_HFD,BXD34,m,46.66,034-1300,1023,,1134,0.74
111211,Auwerx1,bw_23wks_HFD,BXD34,m,41.73,034-1301,1023,,1134,0.07
111211,Auwerx1,bw_23wks_HFD,BXD34,m,35.55,034-1302,1023,,1134,-0.77
111211,Auwerx1,bw_23wks_HFD,BXD34,m,32.21,034-1303,1023,,1134,-1.22
111211,Auwerx1,bw_23wks_HFD,BXD34,m,49.88,034-1304,1023,,1134,1.17
111211,Auwerx1,bw_23wks_HFD,BXD39,m,45.6,039-0535,1023,,1139,-1.08
111211,Auwerx1,bw_23wks_HFD,BXD39,m,48.59,039-0536,1023,,1139,1.32
111211,Auwerx1,bw_23wks_HFD,BXD39,m,45.83,039-0537,1023,,1139,-0.9
111211,Auwerx1,bw_23wks_HFD,BXD39,m,47.16,039-0538,1023,,1139,0.17
111211,Auwerx1,bw_23wks_HFD,BXD39,m,47.57,039-0539,1023,,1139,0.5
111211,Auwerx1,bw_23wks_HFD,BXD40,m,28.77,040-0509,1023,,1140,-0.84
111211,Auwerx1,bw_23wks_HFD,BXD40,m,32.05,040-0506,1023,,1140,0.15
111211,Auwerx1,bw_23wks_HFD,BXD40,m,36.02,040-0507,1023,,1140,1.35
111211,Auwerx1,bw_23wks_HFD,BXD40,m,29.33,040-0508,1023,,1140,-0.67
111211,Auwerx1,bw_23wks_HFD,BXD43,m,46.36,043-0230,1023,,1143,0.75
111211,Auwerx1,bw_23wks_HFD,BXD43,m,40.09,043-0229,1023,,1143,-1.14
111211,Auwerx1,bw_23wks_HFD,BXD43,m,45.17,043-0228,1023,,1143,0.39
111211,Auwerx1,bw_23wks_HFD,BXD44,m,56.57,44-2-0174,1023,,1144,-1.49
111211,Auwerx1,bw_23wks_HFD,BXD44,m,64.11,044-0011,1023,,1144,0.35
111211,Auwerx1,bw_23wks_HFD,BXD44,m,64.13,044-0012,1023,,1144,0.35
111211,Auwerx1,bw_23wks_HFD,BXD44,m,61.15,044-0013,1023,,1144,-0.37
111211,Auwerx1,bw_23wks_HFD,BXD44,m,59.76,044-0014,1023,,1144,-0.71
111211,Auwerx1,bw_23wks_HFD,BXD44,m,59.66,044-0015,1023,,1144,-0.74
111211,Auwerx1,bw_23wks_HFD,BXD44,m,70.96,44-2-0171,1023,,1144,2.01
111211,Auwerx1,bw_23wks_HFD,BXD44,m,64.89,44-2-0172,1023,,1144,0.54
111211,Auwerx1,bw_23wks_HFD,BXD44,m,62.93,44-2-0173,1023,,1144,0.06
111211,Auwerx1,bw_23wks_HFD,BXD45,m,43.31,045-0036,1023,,1145,-0.06
111211,Auwerx1,bw_23wks_HFD,BXD45,m,43.51,045-0038,1023,,1145,0.01
111211,Auwerx1,bw_23wks_HFD,BXD45,m,44.4,045-0039,1023,,1145,0.34
111211,Auwerx1,bw_23wks_HFD,BXD45,m,46.85,045-0037,1023,,1145,1.24
111211,Auwerx1,bw_23wks_HFD,BXD45,m,39.34,045-0040,1023,,1145,-1.53
111211,Auwerx1,bw_23wks_HFD,BXD48,m,61.77,048-0300,1023,,1148,0.92
111211,Auwerx1,bw_23wks_HFD,BXD48,m,62.29,048-0297,1023,,1148,1.02
111211,Auwerx1,bw_23wks_HFD,BXD48,m,50.49,048-0298,1023,,1148,-1.36
111211,Auwerx1,bw_23wks_HFD,BXD48,m,54.71,048-0299,1023,,1148,-0.51
111211,Auwerx1,bw_23wks_HFD,BXD48,m,56.84,048-0296,1023,,1148,-0.08
111211,Auwerx1,bw_23wks_HFD,BXD48a,m,57.15,096-0147,1023,,3375,-0.56
111211,Auwerx1,bw_23wks_HFD,BXD48a,m,57.01,096-0148,1023,,3375,-0.59
111211,Auwerx1,bw_23wks_HFD,BXD48a,m,66.08,096-0146,1023,,3375,1.15
111211,Auwerx1,bw_23wks_HFD,BXD49,m,46.65,049-0309,1023,,1149,-0.63
111211,Auwerx1,bw_23wks_HFD,BXD49,m,64.26,049-0306,1023,,1149,1.11
111211,Auwerx1,bw_23wks_HFD,BXD49,m,53.87,049-0307,1023,,1149,0.08
111211,Auwerx1,bw_23wks_HFD,BXD49,m,39.63,049-0308,1023,,1149,-1.33
111211,Auwerx1,bw_23wks_HFD,BXD49,m,60.8,049-0310,1023,,1149,0.77
111211,Auwerx1,bw_23wks_HFD,BXD50,m,45.42,050-0451,1023,,1150,-0.56
111211,Auwerx1,bw_23wks_HFD,BXD50,m,47.83,050-0452,1023,,1150,0.09
111211,Auwerx1,bw_23wks_HFD,BXD50,m,51.12,050-0453,1023,,1150,0.98
111211,Auwerx1,bw_23wks_HFD,BXD50,m,50.78,050-0454,1023,,1150,0.89
111211,Auwerx1,bw_23wks_HFD,BXD50,m,42.35,050-0455,1023,,1150,-1.39
111211,Auwerx1,bw_23wks_HFD,BXD51,m,58.52,051-0026,1023,,1151,-0.45
111211,Auwerx1,bw_23wks_HFD,BXD51,m,65.99,051-0027,1023,,1151,1.02
111211,Auwerx1,bw_23wks_HFD,BXD51,m,54.78,051-0028,1023,,1151,-1.18
111211,Auwerx1,bw_23wks_HFD,BXD51,m,63.93,051-0030,1023,,1151,0.61
111211,Auwerx1,bw_23wks_HFD,BXD53,m,50.11,053-0550,1023,,1153,0.47
111211,Auwerx1,bw_23wks_HFD,BXD53,m,50.13,053-0551,1023,,1153,0.48
111211,Auwerx1,bw_23wks_HFD,BXD53,m,48.01,053-0552,1023,,1153,-0.43
111211,Auwerx1,bw_23wks_HFD,BXD53,m,51.37,053-0553,1023,,1153,1.01
111211,Auwerx1,bw_23wks_HFD,BXD53,m,45.44,053-0554,1023,,1153,-1.53
111211,Auwerx1,bw_23wks_HFD,BXD55,m,40.38,055-0057,1023,,1155,-0.16
111211,Auwerx1,bw_23wks_HFD,BXD55,m,41.54,055-0056,1023,,1155,1.44
111211,Auwerx1,bw_23wks_HFD,BXD55,m,40.18,055-0058,1023,,1155,-0.43
111211,Auwerx1,bw_23wks_HFD,BXD55,m,39.88,055-0060,1023,,1155,-0.85
111211,Auwerx1,bw_23wks_HFD,BXD56,m,43.68,056-0406,1023,,1156,1.03
111211,Auwerx1,bw_23wks_HFD,BXD56,m,41.41,056-0407,1023,,1156,-0.05
111211,Auwerx1,bw_23wks_HFD,BXD56,m,39.48,056-0408,1023,,1156,-0.97
111211,Auwerx1,bw_23wks_HFD,BXD6,m,52.55,006-0046-HFD,1023,,1106,1.19
111211,Auwerx1,bw_23wks_HFD,BXD6,m,49.78,006-0036-HFD,1023,,1106,0.47
111211,Auwerx1,bw_23wks_HFD,BXD6,m,42.65,006-0006-HFD,1023,,1106,-1.39
111211,Auwerx1,bw_23wks_HFD,BXD6,m,45.73,006-0016-HFD,1023,,1106,-0.59
111211,Auwerx1,bw_23wks_HFD,BXD6,m,49.22,006-0026-HFD,1023,,1106,0.32
111211,Auwerx1,bw_23wks_HFD,BXD60,m,63.09,060-0492,1023,,1160,0.76
111211,Auwerx1,bw_23wks_HFD,BXD60,m,62.35,060-0491,1023,,1160,0.43
111211,Auwerx1,bw_23wks_HFD,BXD60,m,59.54,060-0490,1023,,1160,-0.84
111211,Auwerx1,bw_23wks_HFD,BXD60,m,63.48,060-0489,1023,,1160,0.94
111211,Auwerx1,bw_23wks_HFD,BXD60,m,58.54,060-0488,1023,,1160,-1.29
111211,Auwerx1,bw_23wks_HFD,BXD61,m,48.76,061-0081,1023,,1161,-1.58
111211,Auwerx1,bw_23wks_HFD,BXD61,m,50.91,061-0082,1023,,1161,0.28
111211,Auwerx1,bw_23wks_HFD,BXD61,m,50.26,061-0083,1023,,1161,-0.28
111211,Auwerx1,bw_23wks_HFD,BXD61,m,51.73,061-0084,1023,,1161,0.99
111211,Auwerx1,bw_23wks_HFD,BXD61,m,51.26,061-0085,1023,,1161,0.59
111211,Auwerx1,bw_23wks_HFD,BXD62,m,42.23,062-0197,1023,,1162,-1.4
111211,Auwerx1,bw_23wks_HFD,BXD62,m,44.79,062-0198,1023,,1162,0.31
111211,Auwerx1,bw_23wks_HFD,BXD62,m,45.79,062-0196,1023,,1162,0.97
111211,Auwerx1,bw_23wks_HFD,BXD62,m,44.51,062-0199,1023,,1162,0.12
111211,Auwerx1,bw_23wks_HFD,BXD64,m,51.35,064-0311,1023,,1164,0.54
111211,Auwerx1,bw_23wks_HFD,BXD64,m,41.96,064-0313,1023,,1164,-1.25
111211,Auwerx1,bw_23wks_HFD,BXD64,m,46.85,064-0314,1023,,1164,-0.32
111211,Auwerx1,bw_23wks_HFD,BXD64,m,53.92,064-0312,1023,,1164,1.03
111211,Auwerx1,bw_23wks_HFD,BXD65,m,57.38,065-0266,1023,,1165,-0.86
111211,Auwerx1,bw_23wks_HFD,BXD65,m,63.06,065-0269,1023,,1165,1.37
111211,Auwerx1,bw_23wks_HFD,BXD65,m,58.04,065-0268,1023,,1165,-0.6
111211,Auwerx1,bw_23wks_HFD,BXD65,m,59.83,065-0267,1023,,1165,0.1
111211,Auwerx1,bw_23wks_HFD,BXD65a,m,60.22,097-0437,1023,,3376,1.45
111211,Auwerx1,bw_23wks_HFD,BXD65a,m,51.22,097-0436,1023,,3376,-0.42
111211,Auwerx1,bw_23wks_HFD,BXD65a,m,49.34,097-0438,1023,,3376,-0.81
111211,Auwerx1,bw_23wks_HFD,BXD65a,m,52.2,097-0439,1023,,3376,-0.22
111211,Auwerx1,bw_23wks_HFD,BXD66,m,51.01,066-0110,1023,,1166,0.11
111211,Auwerx1,bw_23wks_HFD,BXD66,m,44.07,066-0109,1023,,1166,-1.74
111211,Auwerx1,bw_23wks_HFD,BXD66,m,52.18,066-0108,1023,,1166,0.43
111211,Auwerx1,bw_23wks_HFD,BXD66,m,52.11,066-0107,1023,,1166,0.41
111211,Auwerx1,bw_23wks_HFD,BXD66,m,53.55,066-0106,1023,,1166,0.79
111211,Auwerx1,bw_23wks_HFD,BXD67,m,50.66,067-0561,1023,,1167,-0.2
111211,Auwerx1,bw_23wks_HFD,BXD67,m,52.29,067-0563,1023,,1167,0.21
111211,Auwerx1,bw_23wks_HFD,BXD67,m,55.3,067-0562,1023,,1167,0.95
111211,Auwerx1,bw_23wks_HFD,BXD67,m,44.94,067-0560,1023,,1167,-1.61
111211,Auwerx1,bw_23wks_HFD,BXD67,m,54.1,067-0564,1023,,1167,0.65
111211,Auwerx1,bw_23wks_HFD,BXD68,m,43.95,068-0337,1023,,1168,0.0
111211,Auwerx1,bw_23wks_HFD,BXD68,m,41.12,068-0338,1023,,1168,-0.99
111211,Auwerx1,bw_23wks_HFD,BXD68,m,42.84,068-0339,1023,,1168,-0.39
111211,Auwerx1,bw_23wks_HFD,BXD68,m,47.86,068-0336,1023,,1168,1.37
111211,Auwerx1,bw_23wks_HFD,BXD69,m,41.32,069-0260,1023,,1169,-0.18
111211,Auwerx1,bw_23wks_HFD,BXD69,m,40.31,069-0256,1023,,1169,-0.81
111211,Auwerx1,bw_23wks_HFD,BXD69,m,44.22,069-0257,1023,,1169,1.62
111211,Auwerx1,bw_23wks_HFD,BXD69,m,41.89,069-0258,1023,,1169,0.17
111211,Auwerx1,bw_23wks_HFD,BXD69,m,40.34,069-0259,1023,,1169,-0.8
111211,Auwerx1,bw_23wks_HFD,BXD70,m,43.31,070-0066,1023,,1170,-1.2
111211,Auwerx1,bw_23wks_HFD,BXD70,m,48.35,070-0067,1023,,1170,0.22
111211,Auwerx1,bw_23wks_HFD,BXD70,m,51.88,070-0068,1023,,1170,1.21
111211,Auwerx1,bw_23wks_HFD,BXD70,m,46.79,070-0070,1023,,1170,-0.22
111211,Auwerx1,bw_23wks_HFD,BXD71,m,58.16,071-0366,1023,,1171,1.13
111211,Auwerx1,bw_23wks_HFD,BXD71,m,51.12,071-0367,1023,,1171,-0.36
111211,Auwerx1,bw_23wks_HFD,BXD71,m,49.23,071-0369,1023,,1171,-0.77
111211,Auwerx1,bw_23wks_HFD,BXD73,m,45.76,073-0047,1023,,1173,0.72
111211,Auwerx1,bw_23wks_HFD,BXD73,m,40.41,073-0046,1023,,1173,-0.4
111211,Auwerx1,bw_23wks_HFD,BXD73,m,45.46,073-0048,1023,,1173,0.66
111211,Auwerx1,bw_23wks_HFD,BXD73,m,34.71,073-0049,1023,,1173,-1.59
111211,Auwerx1,bw_23wks_HFD,BXD73,m,45.17,073-0050,1023,,1173,0.6
111211,Auwerx1,bw_23wks_HFD,BXD73a,m,43.4,080-0120,1023,,3378,-1.19
111211,Auwerx1,bw_23wks_HFD,BXD73a,m,44.97,080-0119,1023,,3378,-0.41
111211,Auwerx1,bw_23wks_HFD,BXD73a,m,45.37,080-0118,1023,,3378,-0.21
111211,Auwerx1,bw_23wks_HFD,BXD73a,m,46.41,080-0117,1023,,3378,0.31
111211,Auwerx1,bw_23wks_HFD,BXD73a,m,48.81,080-0116,1023,,3378,1.51
111211,Auwerx1,bw_23wks_HFD,BXD73b,m,51.65,103-0885,1023,,3379,1.35
111211,Auwerx1,bw_23wks_HFD,BXD73b,m,47.71,103-0886,1023,,3379,-1.13
111211,Auwerx1,bw_23wks_HFD,BXD73b,m,50.17,103-0891,1023,,3379,0.42
111211,Auwerx1,bw_23wks_HFD,BXD73b,m,49.81,103-0892,1023,,3379,0.19
111211,Auwerx1,bw_23wks_HFD,BXD73b,m,48.19,103-0893,1023,,3379,-0.83
111211,Auwerx1,bw_23wks_HFD,BXD75,m,47.65,075-0076,1023,,1175,0.52
111211,Auwerx1,bw_23wks_HFD,BXD75,m,34.41,075-0077,1023,,1175,-1.76
111211,Auwerx1,bw_23wks_HFD,BXD75,m,48.11,075-0078,1023,,1175,0.6
111211,Auwerx1,bw_23wks_HFD,BXD75,m,45.36,075-0079,1023,,1175,0.13
111211,Auwerx1,bw_23wks_HFD,BXD75,m,47.51,075-0080,1023,,1175,0.5
111211,Auwerx1,bw_23wks_HFD,BXD77,m,50.88,077-0516,1023,,1177,1.09
111211,Auwerx1,bw_23wks_HFD,BXD77,m,40.3,077-0517,1023,,1177,-0.98
111211,Auwerx1,bw_23wks_HFD,BXD77,m,44.69,077-0518,1023,,1177,-0.13
111211,Auwerx1,bw_23wks_HFD,BXD77,m,50.29,077-0519,1023,,1177,0.97
111211,Auwerx1,bw_23wks_HFD,BXD77,m,40.49,077-0520,1023,,1177,-0.95
111211,Auwerx1,bw_23wks_HFD,BXD79,m,50.45,079-0445,1023,,1179,0.85
111211,Auwerx1,bw_23wks_HFD,BXD79,m,41.99,079-0446,1023,,1179,-1.58
111211,Auwerx1,bw_23wks_HFD,BXD79,m,47.29,079-0447,1023,,1179,-0.06
111211,Auwerx1,bw_23wks_HFD,BXD79,m,50.59,079-0448,1023,,1179,0.89
111211,Auwerx1,bw_23wks_HFD,BXD79,m,47.17,079-0449,1023,,1179,-0.09
111211,Auwerx1,bw_23wks_HFD,BXD8,m,41.0,008-0005,1023,,1108,1.14
111211,Auwerx1,bw_23wks_HFD,BXD8,m,36.88,008-0003,1023,,1108,0.05
111211,Auwerx1,bw_23wks_HFD,BXD8,m,31.37,008-0002,1023,,1108,-1.4
111211,Auwerx1,bw_23wks_HFD,BXD8,m,34.83,008-0004,1023,,1108,-0.49
111211,Auwerx1,bw_23wks_HFD,BXD8,m,39.33,008-0001,1023,,1108,0.7
111211,Auwerx1,bw_23wks_HFD,BXD81,m,48.36,081-0327,1023,,1181,-0.8
111211,Auwerx1,bw_23wks_HFD,BXD81,m,52.22,081-0326,1023,,1181,0.6
111211,Auwerx1,bw_23wks_HFD,BXD81,m,53.61,081-0329,1023,,1181,1.1
111211,Auwerx1,bw_23wks_HFD,BXD81,m,48.1,081-0330,1023,,1181,-0.89
111211,Auwerx1,bw_23wks_HFD,BXD83,m,39.49,083-0169,1023,,1183,0.78
111211,Auwerx1,bw_23wks_HFD,BXD83,m,36.62,083-0168,1023,,1183,-0.03
111211,Auwerx1,bw_23wks_HFD,BXD83,m,31.71,083-0167,1023,,1183,-1.4
111211,Auwerx1,bw_23wks_HFD,BXD83,m,39.05,083-0166,1023,,1183,0.65
111211,Auwerx1,bw_23wks_HFD,BXD84,m,50.78,084-0276,1023,,1184,-0.57
111211,Auwerx1,bw_23wks_HFD,BXD84,m,50.68,084-0279,1023,,1184,-0.59
111211,Auwerx1,bw_23wks_HFD,BXD84,m,60.42,084-0277,1023,,1184,1.15
111211,Auwerx1,bw_23wks_HFD,BXD85,m,56.02,085-0799,1023,,1185,1.17
111211,Auwerx1,bw_23wks_HFD,BXD85,m,54.63,085-0797,1023,,1185,0.44
111211,Auwerx1,bw_23wks_HFD,BXD85,m,51.72,085-0800,1023,,1185,-1.07
111211,Auwerx1,bw_23wks_HFD,BXD85,m,52.73,085-0798,1023,,1185,-0.54
111211,Auwerx1,bw_23wks_HFD,BXD87,m,34.22,087-0097,1023,,1187,0.25
111211,Auwerx1,bw_23wks_HFD,BXD87,m,37.04,087-0096,1023,,1187,1.46
111211,Auwerx1,bw_23wks_HFD,BXD87,m,32.67,087-0098,1023,,1187,-0.42
111211,Auwerx1,bw_23wks_HFD,BXD87,m,30.67,087-0099,1023,,1187,-1.28
111211,Auwerx1,bw_23wks_HFD,BXD87,m,33.64,087-0100,1023,,1187,0.0
111211,Auwerx1,bw_23wks_HFD,BXD89,m,42.99,089-0217,1023,,1189,1.03
111211,Auwerx1,bw_23wks_HFD,BXD89,m,39.78,089-0216,1023,,1189,-0.99
111211,Auwerx1,bw_23wks_HFD,BXD89,m,42.42,089-0218,1023,,1189,0.67
111211,Auwerx1,bw_23wks_HFD,BXD89,m,40.21,089-0219,1023,,1189,-0.72
111211,Auwerx1,bw_23wks_HFD,BXD90,m,47.6,090-0206,1023,,1190,-1.46
111211,Auwerx1,bw_23wks_HFD,BXD90,m,53.89,090-0207,1023,,1190,0.22
111211,Auwerx1,bw_23wks_HFD,BXD90,m,55.89,090-0208,1023,,1190,0.75
111211,Auwerx1,bw_23wks_HFD,BXD90,m,54.92,090-0209,1023,,1190,0.49
111211,Auwerx1,bw_23wks_HFD,BXD95,m,42.54,095-0246,1023,,1195,-1.67
111211,Auwerx1,bw_23wks_HFD,BXD95,m,51.19,095-0247,1023,,1195,-0.05
111211,Auwerx1,bw_23wks_HFD,BXD95,m,54.33,095-0248,1023,,1195,0.54
111211,Auwerx1,bw_23wks_HFD,BXD95,m,52.94,095-0249,1023,,1195,0.28
111211,Auwerx1,bw_23wks_HFD,BXD95,m,56.3,095-0250,1023,,1195,0.91
111211,Auwerx1,bw_23wks_HFD,BXD98,m,51.36,098-0416,1023,,1198,-0.16
111211,Auwerx1,bw_23wks_HFD,BXD98,m,50.81,098-0417,1023,,1198,-0.39
111211,Auwerx1,bw_23wks_HFD,BXD98,m,54.1,098-0418,1023,,1198,0.94
111211,Auwerx1,bw_23wks_HFD,BXD98,m,54.27,098-0419,1023,,1198,1.01
111211,Auwerx1,bw_23wks_HFD,BXD98,m,48.31,098-0420,1023,,1198,-1.39
111211,Auwerx1,bw_23wks_HFD,BXD99,m,58.39,099-0346,1023,,1199,1.33
111211,Auwerx1,bw_23wks_HFD,BXD99,m,47.61,099-0347,1023,,1199,-1.07
111211,Auwerx1,bw_23wks_HFD,BXD99,m,49.13,099-0348,1023,,1199,-0.73
111211,Auwerx1,bw_23wks_HFD,BXD99,m,55.62,099-0349,1023,,1199,0.71
111211,Auwerx1,bw_23wks_HFD,BXD99,m,51.33,099-0350,1023,,1199,-0.24
111211,Auwerx1,bw_23wks_HFD,C57BL/6J,m,43.91,BL6-0126,1023,000664,7,0.33
111211,Auwerx1,bw_23wks_HFD,C57BL/6J,m,48.13,BL6-0127,1023,000664,7,1.08
111211,Auwerx1,bw_23wks_HFD,C57BL/6J,m,33.53,BL6-0128,1023,000664,7,-1.5
111211,Auwerx1,bw_23wks_HFD,C57BL/6J,m,45.0,BL6-0129,1023,000664,7,0.53
111211,Auwerx1,bw_23wks_HFD,C57BL/6J,m,39.56,BL6-0130,1023,000664,7,-0.44
111211,Auwerx1,bw_23wks_HFD,DBA/2J,m,39.18,DBA-0136,1023,000671,8,-1.18
111211,Auwerx1,bw_23wks_HFD,DBA/2J,m,40.21,DBA-0137,1023,000671,8,-0.91
111211,Auwerx1,bw_23wks_HFD,DBA/2J,m,44.52,DBA-0138,1023,000671,8,0.22
111211,Auwerx1,bw_23wks_HFD,DBA/2J,m,46.86,DBA-0139,1023,000671,8,0.84
111211,Auwerx1,bw_23wks_HFD,DBA/2J,m,47.57,DBA-0140,1023,000671,8,1.02
