measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
43902,CGDpheno3,CHOL,129S1/SvImJ,f,100,CCF1F01,439,002448,3,-1.26
43902,CGDpheno3,CHOL,129S1/SvImJ,f,115,CCF1F05,439,002448,3,1.30
43902,CGDpheno3,CHOL,129S1/SvImJ,f,107,CCF1F04,439,002448,3,-0.07
43902,CGDpheno3,CHOL,129S1/SvImJ,f,111,CCF1F03,439,002448,3,0.61
43902,CGDpheno3,CHOL,129S1/SvImJ,f,104,CCF1F02,439,002448,3,-0.58
43902,CGDpheno3,CHOL,129S1/SvImJ,m,137,CCF1M01,439,002448,3,-0.11
43902,CGDpheno3,CHOL,129S1/SvImJ,m,162,CCF1M05,439,002448,3,1.66
43902,CGDpheno3,CHOL,129S1/SvImJ,m,128,CCF1M04,439,002448,3,-0.75
43902,CGDpheno3,CHOL,129S1/SvImJ,m,127,CCF1M03,439,002448,3,-0.82
43902,CGDpheno3,CHOL,129S1/SvImJ,m,139,CCF1M02,439,002448,3,0.03
43902,CGDpheno3,CHOL,129SAF1,f,85,CAF1F01,439,,1201,-0.49
43902,CGDpheno3,CHOL,129SAF1,f,86,CAF1F02,439,,1201,-0.37
43902,CGDpheno3,CHOL,129SAF1,f,79,CAF1F03,439,,1201,-1.19
43902,CGDpheno3,CHOL,129SAF1,f,100,CAF1F04,439,,1201,1.26
43902,CGDpheno3,CHOL,129SAF1,f,96,CAF1F05,439,,1201,0.79
43902,CGDpheno3,CHOL,129SAF1,m,108,CAF1M01,439,,1201,-0.37
43902,CGDpheno3,CHOL,129SAF1,m,113,CAF1M02,439,,1201,0.66
43902,CGDpheno3,CHOL,129SAF1,m,102,CAF1M03,439,,1201,-1.60
43902,CGDpheno3,CHOL,129SAF1,m,113,CAF1M04,439,,1201,0.66
43902,CGDpheno3,CHOL,129SAF1,m,113,CAF1M05,439,,1201,0.66
43902,CGDpheno3,CHOL,129SB6F1,f,103,CBF1F02,439,,335,-0.03
43902,CGDpheno3,CHOL,129SB6F1,f,105,CBF1F05,439,,335,0.29
43902,CGDpheno3,CHOL,129SB6F1,f,93,CBF1F04,439,,335,-1.63
43902,CGDpheno3,CHOL,129SB6F1,f,110,CBF1F03,439,,335,1.09
43902,CGDpheno3,CHOL,129SB6F1,f,105,CBF1F01,439,,335,0.29
43902,CGDpheno3,CHOL,129SB6F1,m,130,CBF1M05,439,,335,1.37
43902,CGDpheno3,CHOL,129SB6F1,m,118,CBF1M01,439,,335,-1.05
43902,CGDpheno3,CHOL,129SB6F1,m,119,CBF1M02,439,,335,-0.85
43902,CGDpheno3,CHOL,129SB6F1,m,126,CBF1M03,439,,335,0.56
43902,CGDpheno3,CHOL,129SB6F1,m,123,CBF1M04,439,,335,-0.04
43902,CGDpheno3,CHOL,129SCASTF1,f,85.5,CFF1F04,439,,1202,1.70
43902,CGDpheno3,CHOL,129SCASTF1,f,80.5,CFF1F03,439,,1202,-0.03
43902,CGDpheno3,CHOL,129SCASTF1,f,80,CFF1F02,439,,1202,-0.21
43902,CGDpheno3,CHOL,129SCASTF1,f,78.5,CFF1F01,439,,1202,-0.73
43902,CGDpheno3,CHOL,129SCASTF1,f,78.5,CFF1F05,439,,1202,-0.73
43902,CGDpheno3,CHOL,129SCASTF1,m,108,CFF1M01,439,,1202,0.65
43902,CGDpheno3,CHOL,129SCASTF1,m,106,CFF1M03,439,,1202,0.00
43902,CGDpheno3,CHOL,129SCASTF1,m,101.5,CFF1M02,439,,1202,-1.47
43902,CGDpheno3,CHOL,129SCASTF1,m,105,CFF1M04,439,,1202,-0.33
43902,CGDpheno3,CHOL,129SCASTF1,m,109.5,CFF1M05,439,,1202,1.14
43902,CGDpheno3,CHOL,129SNODF1,f,103,CDF1F05,439,,1203,0.08
43902,CGDpheno3,CHOL,129SNODF1,f,96,CDF1F01,439,,1203,-0.87
43902,CGDpheno3,CHOL,129SNODF1,f,111,CDF1F02,439,,1203,1.17
43902,CGDpheno3,CHOL,129SNODF1,f,108,CDF1F03,439,,1203,0.76
43902,CGDpheno3,CHOL,129SNODF1,f,94,CDF1F04,439,,1203,-1.14
43902,CGDpheno3,CHOL,129SNZOF1,f,135,CEF1F08,439,,1204,1.45
43902,CGDpheno3,CHOL,129SNZOF1,f,128,CEF1F09,439,,1204,-0.03
43902,CGDpheno3,CHOL,129SNZOF1,f,124,CEF1F10,439,,1204,-0.87
43902,CGDpheno3,CHOL,129SNZOF1,f,130,CEF1F05,439,,1204,0.39
43902,CGDpheno3,CHOL,129SNZOF1,f,121,CEF1F04,439,,1204,-1.51
43902,CGDpheno3,CHOL,129SNZOF1,f,132,CEF1F06,439,,1204,0.81
43902,CGDpheno3,CHOL,129SNZOF1,f,127,CEF1F07,439,,1204,-0.24
43902,CGDpheno3,CHOL,129SNZOF1,m,168,CEF1M09,439,,1204,0.43
43902,CGDpheno3,CHOL,129SNZOF1,m,122,CEF1F01,439,,1204,-2.12
43902,CGDpheno3,CHOL,129SNZOF1,m,141,CEF1F02,439,,1204,-1.07
43902,CGDpheno3,CHOL,129SNZOF1,m,137,CEF1F03,439,,1204,-1.29
43902,CGDpheno3,CHOL,129SNZOF1,m,182,CEF1M01,439,,1204,1.20
43902,CGDpheno3,CHOL,129SNZOF1,m,178,CEF1M02,439,,1204,0.98
43902,CGDpheno3,CHOL,129SNZOF1,m,171,CEF1M03,439,,1204,0.59
43902,CGDpheno3,CHOL,129SNZOF1,m,179,CEF1M04,439,,1204,1.03
43902,CGDpheno3,CHOL,129SNZOF1,m,168,CEF1M06,439,,1204,0.43
43902,CGDpheno3,CHOL,129SNZOF1,m,160,CEF1M07,439,,1204,-0.02
43902,CGDpheno3,CHOL,129SNZOF1,m,167,CEF1M08,439,,1204,0.37
43902,CGDpheno3,CHOL,129SNZOF1,m,149,CEF1M10,439,,1204,-0.63
43902,CGDpheno3,CHOL,129SNZOF1,m,162,CEF1M11,439,,1204,0.09
43902,CGDpheno3,CHOL,129SPWKF1,f,96,CGF1F03,439,,340,-0.60
43902,CGDpheno3,CHOL,129SPWKF1,f,98,CGF1F02,439,,340,-0.29
43902,CGDpheno3,CHOL,129SPWKF1,f,93,CGF1F01,439,,340,-1.08
43902,CGDpheno3,CHOL,129SPWKF1,f,103,CGF1F05,439,,340,0.51
43902,CGDpheno3,CHOL,129SPWKF1,f,109,CGF1F04,439,,340,1.46
43902,CGDpheno3,CHOL,129SPWKF1,m,120,CGF1M01,439,,340,1.21
43902,CGDpheno3,CHOL,129SPWKF1,m,117,CGF1M04,439,,340,0.61
43902,CGDpheno3,CHOL,129SPWKF1,m,112,CGF1M05,439,,340,-0.40
43902,CGDpheno3,CHOL,129SPWKF1,m,107,CGF1M03,439,,340,-1.41
43902,CGDpheno3,CHOL,129SPWKF1,m,114,CGF1M02,439,,340,0.00
43902,CGDpheno3,CHOL,129SWSBF1,f,96.5,CHF1F03,439,,1205,-0.09
43902,CGDpheno3,CHOL,129SWSBF1,f,101,CHF1F01,439,,1205,1.22
43902,CGDpheno3,CHOL,129SWSBF1,f,99,CHF1F05,439,,1205,0.64
43902,CGDpheno3,CHOL,129SWSBF1,f,92,CHF1F04,439,,1205,-1.40
43902,CGDpheno3,CHOL,129SWSBF1,f,95.5,CHF1F02,439,,1205,-0.38
43902,CGDpheno3,CHOL,129SWSBF1,m,120,CHF1M02,439,,1205,-0.33
43902,CGDpheno3,CHOL,129SWSBF1,m,122,CHF1M04,439,,1205,0.06
43902,CGDpheno3,CHOL,129SWSBF1,m,120.5,CHF1M03,439,,1205,-0.23
43902,CGDpheno3,CHOL,129SWSBF1,m,130,CHF1M01,439,,1205,1.61
43902,CGDpheno3,CHOL,129SWSBF1,m,116,CHF1M05,439,,1205,-1.11
43902,CGDpheno3,CHOL,A129SF1,f,83,ACF1F02,439,,1206,0.82
43902,CGDpheno3,CHOL,A129SF1,f,78,ACF1F03,439,,1206,-0.54
43902,CGDpheno3,CHOL,A129SF1,f,75,ACF1F04,439,,1206,-1.36
43902,CGDpheno3,CHOL,A129SF1,f,80,ACF1F05,439,,1206,0.00
43902,CGDpheno3,CHOL,A129SF1,f,84,ACF1F01,439,,1206,1.09
43902,CGDpheno3,CHOL,A129SF1,m,113,ACF1M01,439,,1206,1.60
43902,CGDpheno3,CHOL,A129SF1,m,102,ACF1M05,439,,1206,-0.09
43902,CGDpheno3,CHOL,A129SF1,m,95,ACF1M04,439,,1206,-1.17
43902,CGDpheno3,CHOL,A129SF1,m,102,ACF1M03,439,,1206,-0.09
43902,CGDpheno3,CHOL,A129SF1,m,101,ACF1M02,439,,1206,-0.25
43902,CGDpheno3,CHOL,AB6F1,f,63,ABF1F05,439,,1207,-0.96
43902,CGDpheno3,CHOL,AB6F1,f,70,ABF1F04,439,,1207,0.33
43902,CGDpheno3,CHOL,AB6F1,f,72,ABF1F03,439,,1207,0.70
43902,CGDpheno3,CHOL,AB6F1,f,74,ABF1F02,439,,1207,1.07
43902,CGDpheno3,CHOL,AB6F1,f,62,ABF1F01,439,,1207,-1.15
43902,CGDpheno3,CHOL,AB6F1,m,95,ABF1M01,439,,1207,0.37
43902,CGDpheno3,CHOL,AB6F1,m,94,ABF1M03,439,,1207,0.11
43902,CGDpheno3,CHOL,AB6F1,m,99,ABF1M02,439,,1207,1.43
43902,CGDpheno3,CHOL,AB6F1,m,90,ABF1M05,439,,1207,-0.95
43902,CGDpheno3,CHOL,AB6F1,m,90,ABF1M04,439,,1207,-0.95
43902,CGDpheno3,CHOL,ACASTF1,f,66,AFF1F05,439,,1208,0.66
43902,CGDpheno3,CHOL,ACASTF1,f,54,AFF1F03,439,,1208,-1.68
43902,CGDpheno3,CHOL,ACASTF1,f,63,AFF1F02,439,,1208,0.08
43902,CGDpheno3,CHOL,ACASTF1,f,63,AFF1F01,439,,1208,0.08
43902,CGDpheno3,CHOL,ACASTF1,f,67,AFF1F04,439,,1208,0.86
43902,CGDpheno3,CHOL,ACASTF1,m,90,AFF1M03,439,,1208,1.63
43902,CGDpheno3,CHOL,ACASTF1,m,80,AFF1M04,439,,1208,-0.22
43902,CGDpheno3,CHOL,ACASTF1,m,82,AFF1M05,439,,1208,0.15
43902,CGDpheno3,CHOL,ACASTF1,m,78,AFF1M01,439,,1208,-0.59
43902,CGDpheno3,CHOL,ACASTF1,m,76,AFF1M02,439,,1208,-0.96
43902,CGDpheno3,CHOL,A/J,f,68,AAF1F02,439,000646,4,0.29
43902,CGDpheno3,CHOL,A/J,f,76,AAF1F03,439,000646,4,0.88
43902,CGDpheno3,CHOL,A/J,f,49,AAF1F06,439,000646,4,-1.10
43902,CGDpheno3,CHOL,A/J,f,50,AAF1F07,439,000646,4,-1.02
43902,CGDpheno3,CHOL,A/J,f,77,AAF1F01,439,000646,4,0.95
43902,CGDpheno3,CHOL,A/J,m,69,AAF1M07,439,000646,4,-0.28
43902,CGDpheno3,CHOL,A/J,m,70,AAF1M09,439,000646,4,-0.12
43902,CGDpheno3,CHOL,A/J,m,66,AAF1M08,439,000646,4,-0.74
43902,CGDpheno3,CHOL,A/J,m,67,AAF1M06,439,000646,4,-0.59
43902,CGDpheno3,CHOL,A/J,m,82,AAF1M01,439,000646,4,1.73
43902,CGDpheno3,CHOL,ANODF1,f,75,ADF1F01,439,,1209,-1.59
43902,CGDpheno3,CHOL,ANODF1,f,87,ADF1F02,439,,1209,0.21
43902,CGDpheno3,CHOL,ANODF1,f,84,ADF1F03,439,,1209,-0.24
43902,CGDpheno3,CHOL,ANODF1,f,92,ADF1F04,439,,1209,0.96
43902,CGDpheno3,CHOL,ANODF1,f,90,ADF1F06,439,,1209,0.66
43902,CGDpheno3,CHOL,ANODF1,m,114,ADF1M04,439,,1209,-0.25
43902,CGDpheno3,CHOL,ANODF1,m,112,ADF1M01,439,,1209,-0.67
43902,CGDpheno3,CHOL,ANODF1,m,111,ADF1M05,439,,1209,-0.88
43902,CGDpheno3,CHOL,ANODF1,m,116,ADF1M02,439,,1209,0.17
43902,CGDpheno3,CHOL,ANODF1,m,123,ADF1M03,439,,1209,1.64
43902,CGDpheno3,CHOL,ANZOF1,f,116,AEF1F03,439,,1210,0.31
43902,CGDpheno3,CHOL,ANZOF1,f,124,AEF1F05,439,,1210,1.33
43902,CGDpheno3,CHOL,ANZOF1,f,108,AEF1F04,439,,1210,-0.72
43902,CGDpheno3,CHOL,ANZOF1,f,104,AEF1F02,439,,1210,-1.23
43902,CGDpheno3,CHOL,ANZOF1,f,116,AEF1F01,439,,1210,0.31
43902,CGDpheno3,CHOL,ANZOF1,m,134,AEF1M05,439,,1210,-0.60
43902,CGDpheno3,CHOL,ANZOF1,m,133,AEF1M01,439,,1210,-0.77
43902,CGDpheno3,CHOL,ANZOF1,m,145,AEF1M02,439,,1210,1.34
43902,CGDpheno3,CHOL,ANZOF1,m,133,AEF1M03,439,,1210,-0.77
43902,CGDpheno3,CHOL,ANZOF1,m,142,AEF1M04,439,,1210,0.81
43902,CGDpheno3,CHOL,APWKF1,f,60,AGF1F02,439,,1211,-1.03
43902,CGDpheno3,CHOL,APWKF1,f,80,AGF1F05,439,,1211,1.54
43902,CGDpheno3,CHOL,APWKF1,f,65,AGF1F04,439,,1211,-0.39
43902,CGDpheno3,CHOL,APWKF1,f,64,AGF1F03,439,,1211,-0.51
43902,CGDpheno3,CHOL,APWKF1,f,71,AGF1F01,439,,1211,0.39
43902,CGDpheno3,CHOL,APWKF1,m,88,AGF1M05,439,,1211,0.00
43902,CGDpheno3,CHOL,APWKF1,m,84,AGF1M04,439,,1211,-0.78
43902,CGDpheno3,CHOL,APWKF1,m,89,AGF1M03,439,,1211,0.19
43902,CGDpheno3,CHOL,APWKF1,m,96,AGF1M02,439,,1211,1.55
43902,CGDpheno3,CHOL,APWKF1,m,83,AGF1M01,439,,1211,-0.97
43902,CGDpheno3,CHOL,AWSBF1,f,69,AHF1F02,439,,1212,-0.56
43902,CGDpheno3,CHOL,AWSBF1,f,76,AHF1F03,439,,1212,0.67
43902,CGDpheno3,CHOL,AWSBF1,f,66,AHF1F01,439,,1212,-1.09
43902,CGDpheno3,CHOL,AWSBF1,f,80,AHF1F04,439,,1212,1.37
43902,CGDpheno3,CHOL,AWSBF1,f,70,AHF1F05,439,,1212,-0.39
43902,CGDpheno3,CHOL,AWSBF1,m,128.5,AHF1M05,439,,1212,0.84
43902,CGDpheno3,CHOL,AWSBF1,m,130.5,AHF1M01,439,,1212,1.09
43902,CGDpheno3,CHOL,AWSBF1,m,115.5,AHF1M02,439,,1212,-0.79
43902,CGDpheno3,CHOL,AWSBF1,m,112,AHF1M03,439,,1212,-1.22
43902,CGDpheno3,CHOL,AWSBF1,m,122.5,AHF1M04,439,,1212,0.09
43902,CGDpheno3,CHOL,B6129SF1/J,f,129,BCF1F02,439,101043,330,0.61
43902,CGDpheno3,CHOL,B6129SF1/J,f,141,BCF1F01,439,101043,330,1.48
43902,CGDpheno3,CHOL,B6129SF1/J,f,110.5,BCF1F05,439,101043,330,-0.73
43902,CGDpheno3,CHOL,B6129SF1/J,f,110.5,BCF1F04,439,101043,330,-0.73
43902,CGDpheno3,CHOL,B6129SF1/J,f,112,BCF1F03,439,101043,330,-0.62
43902,CGDpheno3,CHOL,B6129SF1/J,m,152.5,BCF1M03,439,101043,330,1.30
43902,CGDpheno3,CHOL,B6129SF1/J,m,138.5,BCF1M01,439,101043,330,0.62
43902,CGDpheno3,CHOL,B6129SF1/J,m,106,BCF1M05,439,101043,330,-0.96
43902,CGDpheno3,CHOL,B6129SF1/J,m,105,BCF1M04,439,101043,330,-1.01
43902,CGDpheno3,CHOL,B6129SF1/J,m,127,BCF1M02,439,101043,330,0.06
43902,CGDpheno3,CHOL,B6AF1/J,f,70.5,BAF1F01,439,100002,175,1.01
43902,CGDpheno3,CHOL,B6AF1/J,f,62.5,BAF1F02,439,100002,175,-1.07
43902,CGDpheno3,CHOL,B6AF1/J,f,62.5,BAF1F03,439,100002,175,-1.07
43902,CGDpheno3,CHOL,B6AF1/J,f,69.5,BAF1F04,439,100002,175,0.75
43902,CGDpheno3,CHOL,B6AF1/J,f,68,BAF1F05,439,100002,175,0.36
43902,CGDpheno3,CHOL,B6AF1/J,m,84,BAF1M02,439,100002,175,-0.73
43902,CGDpheno3,CHOL,B6AF1/J,m,87,BAF1M03,439,100002,175,1.14
43902,CGDpheno3,CHOL,B6AF1/J,m,84.5,BAF1M01,439,100002,175,-0.41
43902,CGDpheno3,CHOL,B6CASTF1,f,81,BFF1F04,439,,1215,0.33
43902,CGDpheno3,CHOL,B6CASTF1,f,67,BFF1F05,439,,1215,-1.13
43902,CGDpheno3,CHOL,B6CASTF1,f,91,BFF1F01,439,,1215,1.38
43902,CGDpheno3,CHOL,B6CASTF1,f,80,BFF1F02,439,,1215,0.23
43902,CGDpheno3,CHOL,B6CASTF1,f,70,BFF1F03,439,,1215,-0.81
43902,CGDpheno3,CHOL,B6CASTF1,m,118,BFF1M04,439,,1215,1.77
43902,CGDpheno3,CHOL,B6CASTF1,m,95,BFF1M03,439,,1215,-0.68
43902,CGDpheno3,CHOL,B6CASTF1,m,98,BFF1M02,439,,1215,-0.36
43902,CGDpheno3,CHOL,B6CASTF1,m,98,BFF1M01,439,,1215,-0.36
43902,CGDpheno3,CHOL,B6CASTF1,m,98,BFF1M05,439,,1215,-0.36
43902,CGDpheno3,CHOL,B6NODF1,f,77,BDF1F04,439,,1216,-0.56
43902,CGDpheno3,CHOL,B6NODF1,f,79,BDF1F05,439,,1216,-0.16
43902,CGDpheno3,CHOL,B6NODF1,f,88,BDF1F02,439,,1216,1.65
43902,CGDpheno3,CHOL,B6NODF1,f,80,BDF1F01,439,,1216,0.04
43902,CGDpheno3,CHOL,B6NODF1,f,75,BDF1F03,439,,1216,-0.97
43902,CGDpheno3,CHOL,B6NODF1,m,99,BDF1M03,439,,1216,-0.41
43902,CGDpheno3,CHOL,B6NODF1,m,108,BDF1M05,439,,1216,1.43
43902,CGDpheno3,CHOL,B6NODF1,m,98,BDF1M01,439,,1216,-0.61
43902,CGDpheno3,CHOL,B6NODF1,m,104,BDF1M02,439,,1216,0.61
43902,CGDpheno3,CHOL,B6NODF1,m,96,BDF1M04,439,,1216,-1.02
43902,CGDpheno3,CHOL,B6NZOF1,f,116,BEF1F03,439,,1217,-0.35
43902,CGDpheno3,CHOL,B6NZOF1,f,115,BEF1F04,439,,1217,-0.53
43902,CGDpheno3,CHOL,B6NZOF1,f,113,BEF1F05,439,,1217,-0.88
43902,CGDpheno3,CHOL,B6NZOF1,f,118.5,BEF1F02,439,,1217,0.09
43902,CGDpheno3,CHOL,B6NZOF1,f,127.5,BEF1F01,439,,1217,1.68
43902,CGDpheno3,CHOL,B6NZOF1,m,150,BEF1M04,439,,1217,-0.11
43902,CGDpheno3,CHOL,B6NZOF1,m,154.5,BEF1M05,439,,1217,0.73
43902,CGDpheno3,CHOL,B6NZOF1,m,142,BEF1M03,439,,1217,-1.61
43902,CGDpheno3,CHOL,B6NZOF1,m,155.5,BEF1M01,439,,1217,0.92
43902,CGDpheno3,CHOL,B6NZOF1,m,151,BEF1M02,439,,1217,0.08
43902,CGDpheno3,CHOL,B6PWKF1,f,89.5,BGF1F05,439,,345,0.59
43902,CGDpheno3,CHOL,B6PWKF1,f,87,BGF1F06,439,,345,0.04
43902,CGDpheno3,CHOL,B6PWKF1,f,85,BGF1F02,439,,345,-0.41
43902,CGDpheno3,CHOL,B6PWKF1,f,86,BGF1F01,439,,345,-0.18
43902,CGDpheno3,CHOL,B6PWKF1,f,80,BGF1F03,439,,345,-1.51
43902,CGDpheno3,CHOL,B6PWKF1,f,93.5,BGF1F04,439,,345,1.47
43902,CGDpheno3,CHOL,B6PWKF1,m,97.5,BGF1M02,439,,345,0.25
43902,CGDpheno3,CHOL,B6PWKF1,m,98.5,BGF1M01,439,,345,0.43
43902,CGDpheno3,CHOL,B6PWKF1,m,100.5,BGF1M04,439,,345,0.79
43902,CGDpheno3,CHOL,B6PWKF1,m,88,BGF1M03,439,,345,-1.46
43902,CGDpheno3,CHOL,B6WSBF1,f,83,BHF1F04,439,,1218,0.88
43902,CGDpheno3,CHOL,B6WSBF1,f,80.5,BHF1F03,439,,1218,-0.12
43902,CGDpheno3,CHOL,B6WSBF1,f,83.5,BHF1F05,439,,1218,1.08
43902,CGDpheno3,CHOL,B6WSBF1,f,77.5,BHF1F01,439,,1218,-1.33
43902,CGDpheno3,CHOL,B6WSBF1,f,79.5,BHF1F02,439,,1218,-0.52
43902,CGDpheno3,CHOL,B6WSBF1,m,105,BHF1M03,439,,1218,0.51
43902,CGDpheno3,CHOL,B6WSBF1,m,104.5,BHF1M05,439,,1218,0.38
43902,CGDpheno3,CHOL,B6WSBF1,m,96,BHF1M01,439,,1218,-1.79
43902,CGDpheno3,CHOL,B6WSBF1,m,104.5,BHF1M02,439,,1218,0.38
43902,CGDpheno3,CHOL,B6WSBF1,m,105,BHF1M04,439,,1218,0.51
43902,CGDpheno3,CHOL,C57BL/6J,f,81,BBF1F02,439,000664,7,0.59
43902,CGDpheno3,CHOL,C57BL/6J,f,77,BBF1F04,439,000664,7,-0.89
43902,CGDpheno3,CHOL,C57BL/6J,f,81,BBF1F05,439,000664,7,0.59
43902,CGDpheno3,CHOL,C57BL/6J,f,76,BBF1F01,439,000664,7,-1.26
43902,CGDpheno3,CHOL,C57BL/6J,f,82,BBF1F03,439,000664,7,0.96
43902,CGDpheno3,CHOL,C57BL/6J,m,119,BBF1M05,439,000664,7,1.73
43902,CGDpheno3,CHOL,C57BL/6J,m,106,BBF1M04,439,000664,7,-0.21
43902,CGDpheno3,CHOL,C57BL/6J,m,102,BBF1M03,439,000664,7,-0.81
43902,CGDpheno3,CHOL,C57BL/6J,m,106,BBF1M02,439,000664,7,-0.21
43902,CGDpheno3,CHOL,C57BL/6J,m,104,BBF1M01,439,000664,7,-0.51
43902,CGDpheno3,CHOL,CAST129SF1,f,87,FCF1F05,439,,1219,0.97
43902,CGDpheno3,CHOL,CAST129SF1,f,82,FCF1F04,439,,1219,0.13
43902,CGDpheno3,CHOL,CAST129SF1,f,80.5,FCF1F03,439,,1219,-0.12
43902,CGDpheno3,CHOL,CAST129SF1,f,71.5,FCF1F02,439,,1219,-1.62
43902,CGDpheno3,CHOL,CAST129SF1,f,85,FCF1F01,439,,1219,0.63
43902,CGDpheno3,CHOL,CAST129SF1,m,89,FCF1M04,439,,1219,-0.18
43902,CGDpheno3,CHOL,CAST129SF1,m,91,FCF1M01,439,,1219,0.17
43902,CGDpheno3,CHOL,CAST129SF1,m,80.66,FCF1M02,439,,1219,-1.61
43902,CGDpheno3,CHOL,CAST129SF1,m,95.5,FCF1M03,439,,1219,0.94
43902,CGDpheno3,CHOL,CAST129SF1,m,94,FCF1M05,439,,1219,0.68
43902,CGDpheno3,CHOL,CASTAF1,f,69,FAF1F04,439,,1220,1.48
43902,CGDpheno3,CHOL,CASTAF1,f,56.5,FAF1F01,439,,1220,-0.27
43902,CGDpheno3,CHOL,CASTAF1,f,52,FAF1F02,439,,1220,-0.89
43902,CGDpheno3,CHOL,CASTAF1,f,52.5,FAF1F03,439,,1220,-0.82
43902,CGDpheno3,CHOL,CASTAF1,f,62,FAF1F05,439,,1220,0.50
43902,CGDpheno3,CHOL,CASTAF1,m,71,FAF1M04,439,,1220,0.36
43902,CGDpheno3,CHOL,CASTAF1,m,72.5,FAF1M01,439,,1220,0.74
43902,CGDpheno3,CHOL,CASTAF1,m,64.5,FAF1M02,439,,1220,-1.30
43902,CGDpheno3,CHOL,CASTAF1,m,73.5,FAF1M03,439,,1220,1.00
43902,CGDpheno3,CHOL,CASTAF1,m,66.5,FAF1M05,439,,1220,-0.79
43902,CGDpheno3,CHOL,CASTB6F1,f,89.5,FBF1F04,439,,1221,0.35
43902,CGDpheno3,CHOL,CASTB6F1,f,105.5,FBF1F01,439,,1221,1.60
43902,CGDpheno3,CHOL,CASTB6F1,f,78,FBF1F02,439,,1221,-0.55
43902,CGDpheno3,CHOL,CASTB6F1,f,78,FBF1F03,439,,1221,-0.55
43902,CGDpheno3,CHOL,CASTB6F1,f,74,FBF1F05,439,,1221,-0.86
43902,CGDpheno3,CHOL,CASTB6F1,m,78,FBF1M03,439,,1221,-0.68
43902,CGDpheno3,CHOL,CASTB6F1,m,101.5,FBF1M01,439,,1221,1.68
43902,CGDpheno3,CHOL,CASTB6F1,m,86.5,FBF1M02,439,,1221,0.17
43902,CGDpheno3,CHOL,CASTB6F1,m,79,FBF1M04,439,,1221,-0.58
43902,CGDpheno3,CHOL,CASTB6F1,m,79,FBF1M05,439,,1221,-0.58
43902,CGDpheno3,CHOL,CAST/EiJ,f,72,FFF1F02,439,000928,2,-0.42
43902,CGDpheno3,CHOL,CAST/EiJ,f,68,FFF1F01,439,000928,2,-1.26
43902,CGDpheno3,CHOL,CAST/EiJ,f,81,FFF1F03,439,000928,2,1.48
43902,CGDpheno3,CHOL,CAST/EiJ,f,74,FFF1F05,439,000928,2,0.00
43902,CGDpheno3,CHOL,CAST/EiJ,f,75,FFF1F04,439,000928,2,0.21
43902,CGDpheno3,CHOL,CAST/EiJ,m,92,FFF1M05,439,000928,2,0.50
43902,CGDpheno3,CHOL,CAST/EiJ,m,87,FFF1M01,439,000928,2,-0.29
43902,CGDpheno3,CHOL,CAST/EiJ,m,77,FFF1M02,439,000928,2,-1.87
43902,CGDpheno3,CHOL,CAST/EiJ,m,91,FFF1M03,439,000928,2,0.34
43902,CGDpheno3,CHOL,CAST/EiJ,m,91,FFF1M06,439,000928,2,0.34
43902,CGDpheno3,CHOL,CAST/EiJ,m,95,FFF1M04,439,000928,2,0.97
43902,CGDpheno3,CHOL,CASTNODF1,f,65,FDF1F05,439,,1222,-1.34
43902,CGDpheno3,CHOL,CASTNODF1,f,68,FDF1F01,439,,1222,-0.43
43902,CGDpheno3,CHOL,CASTNODF1,f,70,FDF1F02,439,,1222,0.18
43902,CGDpheno3,CHOL,CASTNODF1,f,70,FDF1F03,439,,1222,0.18
43902,CGDpheno3,CHOL,CASTNODF1,f,74,FDF1F04,439,,1222,1.40
43902,CGDpheno3,CHOL,CASTNODF1,m,78,FDF1M05,439,,1222,-1.22
43902,CGDpheno3,CHOL,CASTNODF1,m,111,FDF1M01,439,,1222,1.32
43902,CGDpheno3,CHOL,CASTNODF1,m,101,FDF1M02,439,,1222,0.55
43902,CGDpheno3,CHOL,CASTNODF1,m,94,FDF1M03,439,,1222,0.02
43902,CGDpheno3,CHOL,CASTNODF1,m,85,FDF1M04,439,,1222,-0.68
43902,CGDpheno3,CHOL,CASTNZOF1,f,90,FEF1F01,439,,1223,0.29
43902,CGDpheno3,CHOL,CASTNZOF1,f,87,FEF1F05,439,,1223,-0.33
43902,CGDpheno3,CHOL,CASTNZOF1,f,96,FEF1F04,439,,1223,1.53
43902,CGDpheno3,CHOL,CASTNZOF1,f,83,FEF1F03,439,,1223,-1.16
43902,CGDpheno3,CHOL,CASTNZOF1,f,87,FEF1F02,439,,1223,-0.33
43902,CGDpheno3,CHOL,CASTNZOF1,m,112,FEF1M04,439,,1223,-1.21
43902,CGDpheno3,CHOL,CASTNZOF1,m,117,FEF1M01,439,,1223,-0.20
43902,CGDpheno3,CHOL,CASTNZOF1,m,122,FEF1M02,439,,1223,0.81
43902,CGDpheno3,CHOL,CASTNZOF1,m,124,FEF1M03,439,,1223,1.21
43902,CGDpheno3,CHOL,CASTNZOF1,m,115,FEF1M05,439,,1223,-0.61
43902,CGDpheno3,CHOL,CASTPWKF1,f,71,FGF1F02,439,,1224,-0.78
43902,CGDpheno3,CHOL,CASTPWKF1,f,77,FGF1F01,439,,1224,0.69
43902,CGDpheno3,CHOL,CASTPWKF1,f,71,FGF1F04,439,,1224,-0.78
