measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
110469,CSNA03,total_time_in_acq_JAX,129S1/SvImJ,f,385.6,12501,626,002448,3,-1.14
110469,CSNA03,total_time_in_acq_JAX,129S1/SvImJ,f,1008.0,12508,626,002448,3,0.74
110469,CSNA03,total_time_in_acq_JAX,129S1/SvImJ,f,896.0,12500,626,002448,3,0.4
110469,CSNA03,total_time_in_acq_JAX,129S1/SvImJ,m,212.2,12503,626,002448,3,0.02
110469,CSNA03,total_time_in_acq_JAX,129S1/SvImJ,m,558.8,12511,626,002448,3,1.41
110469,CSNA03,total_time_in_acq_JAX,129S1/SvImJ,m,32.647,A1786,626,002448,3,-0.7
110469,CSNA03,total_time_in_acq_JAX,129S1/SvImJ,m,24.352,12502,626,002448,3,-0.73
110469,CSNA03,total_time_in_acq_JAX,A/J,f,575.3,A1647,626,000646,4,0.63
110469,CSNA03,total_time_in_acq_JAX,A/J,f,402.7,A1627,626,000646,4,-0.19
110469,CSNA03,total_time_in_acq_JAX,A/J,f,32.177,A1626,626,000646,4,-1.94
110469,CSNA03,total_time_in_acq_JAX,A/J,f,517.2,A1625,626,000646,4,0.36
110469,CSNA03,total_time_in_acq_JAX,A/J,f,596.8,A3152,626,000646,4,0.73
110469,CSNA03,total_time_in_acq_JAX,A/J,f,527.9,A1649,626,000646,4,0.41
110469,CSNA03,total_time_in_acq_JAX,A/J,m,343.7,A1651,626,000646,4,-0.79
110469,CSNA03,total_time_in_acq_JAX,A/J,m,292.9,A1652,626,000646,4,-1.0
110469,CSNA03,total_time_in_acq_JAX,A/J,m,457.6,A2971,626,000646,4,-0.31
110469,CSNA03,total_time_in_acq_JAX,A/J,m,740.3,A1650,626,000646,4,0.88
110469,CSNA03,total_time_in_acq_JAX,A/J,m,819.9,A3157,626,000646,4,1.22
110469,CSNA03,total_time_in_acq_JAX,C57BL/6J,f,162.5,A217,626,000664,7,0.12
110469,CSNA03,total_time_in_acq_JAX,C57BL/6J,f,234.9,A3107,626,000664,7,0.9
110469,CSNA03,total_time_in_acq_JAX,C57BL/6J,f,148.5,A3108,626,000664,7,-0.03
110469,CSNA03,total_time_in_acq_JAX,C57BL/6J,f,105.9,A3109,626,000664,7,-0.48
110469,CSNA03,total_time_in_acq_JAX,C57BL/6J,f,32.2,A836,626,000664,7,-1.27
110469,CSNA03,total_time_in_acq_JAX,C57BL/6J,f,325.1,A837,626,000664,7,1.86
110469,CSNA03,total_time_in_acq_JAX,C57BL/6J,f,87.76,A838,626,000664,7,-0.67
110469,CSNA03,total_time_in_acq_JAX,C57BL/6J,f,28.593,12536,626,000664,7,-1.31
110469,CSNA03,total_time_in_acq_JAX,C57BL/6J,f,13.457,A216,626,000664,7,-1.47
110469,CSNA03,total_time_in_acq_JAX,C57BL/6J,f,150.0,A1712,626,000664,7,-0.01
110469,CSNA03,total_time_in_acq_JAX,C57BL/6J,f,147.9,A1711,626,000664,7,-0.03
110469,CSNA03,total_time_in_acq_JAX,C57BL/6J,f,274.6,A1417,626,000664,7,1.32
110469,CSNA03,total_time_in_acq_JAX,C57BL/6J,f,168.1,A1416,626,000664,7,0.18
110469,CSNA03,total_time_in_acq_JAX,C57BL/6J,f,233.4,A1303,626,000664,7,0.88
110469,CSNA03,total_time_in_acq_JAX,C57BL/6J,m,57.67,A3111,626,000664,7,-0.47
110469,CSNA03,total_time_in_acq_JAX,C57BL/6J,m,87.79,A1305,626,000664,7,0.05
110469,CSNA03,total_time_in_acq_JAX,C57BL/6J,m,155.8,A1420,626,000664,7,1.21
110469,CSNA03,total_time_in_acq_JAX,C57BL/6J,m,39.777,A1421,626,000664,7,-0.78
110469,CSNA03,total_time_in_acq_JAX,C57BL/6J,m,81.12,A223,626,000664,7,-0.07
110469,CSNA03,total_time_in_acq_JAX,C57BL/6J,m,53.64,A224,626,000664,7,-0.54
110469,CSNA03,total_time_in_acq_JAX,C57BL/6J,m,7.768,12538,626,000664,7,-1.33
110469,CSNA03,total_time_in_acq_JAX,C57BL/6J,m,219.2,A3113,626,000664,7,2.3
110469,CSNA03,total_time_in_acq_JAX,C57BL/6J,m,79.09,A839,626,000664,7,-0.1
110469,CSNA03,total_time_in_acq_JAX,C57BL/6J,m,99.34,A840,626,000664,7,0.25
110469,CSNA03,total_time_in_acq_JAX,C57BL/6J,m,54.18,A841,626,000664,7,-0.53
110469,CSNA03,total_time_in_acq_JAX,CAST/EiJ,f,80.28,A1863,626,000928,2,-0.4
110469,CSNA03,total_time_in_acq_JAX,CAST/EiJ,f,54.25,A971,626,000928,2,-0.73
110469,CSNA03,total_time_in_acq_JAX,CAST/EiJ,f,131.6,A1862,626,000928,2,0.26
110469,CSNA03,total_time_in_acq_JAX,CAST/EiJ,f,82.59,A1615,626,000928,2,-0.37
110469,CSNA03,total_time_in_acq_JAX,CAST/EiJ,f,114.6,A1614,626,000928,2,0.04
110469,CSNA03,total_time_in_acq_JAX,CAST/EiJ,f,45.263,A1613,626,000928,2,-0.84
110469,CSNA03,total_time_in_acq_JAX,CAST/EiJ,f,229.6,A1608,626,000928,2,1.5
110469,CSNA03,total_time_in_acq_JAX,CAST/EiJ,f,91.1,A1324,626,000928,2,-0.26
110469,CSNA03,total_time_in_acq_JAX,CAST/EiJ,f,264.3,A1242,626,000928,2,1.94
110469,CSNA03,total_time_in_acq_JAX,CAST/EiJ,f,20.858,A1069,626,000928,2,-1.15
110469,CSNA03,total_time_in_acq_JAX,CAST/EiJ,m,78.32,A1070,626,000928,2,-0.68
110469,CSNA03,total_time_in_acq_JAX,CAST/EiJ,m,22.592,A1243,626,000928,2,-0.95
110469,CSNA03,total_time_in_acq_JAX,CAST/EiJ,m,43.703,A1327,626,000928,2,-0.85
110469,CSNA03,total_time_in_acq_JAX,CAST/EiJ,m,339.9,A1617,626,000928,2,0.57
110469,CSNA03,total_time_in_acq_JAX,CAST/EiJ,m,539.2,A1618,626,000928,2,1.52
110469,CSNA03,total_time_in_acq_JAX,CAST/EiJ,m,265.5,A1866,626,000928,2,0.21
110469,CSNA03,total_time_in_acq_JAX,CAST/EiJ,m,461.5,A972,626,000928,2,1.15
110469,CSNA03,total_time_in_acq_JAX,CAST/EiJ,m,18.327,12520,626,000928,2,-0.97
110469,CSNA03,total_time_in_acq_JAX,NOD/ShiLtJ,f,33.148,A811,626,001976,13,-0.48
110469,CSNA03,total_time_in_acq_JAX,NOD/ShiLtJ,f,24.873,A1772,626,001976,13,-0.54
110469,CSNA03,total_time_in_acq_JAX,NOD/ShiLtJ,f,115.7,A1773,626,001976,13,0.17
110469,CSNA03,total_time_in_acq_JAX,NOD/ShiLtJ,f,13.723,A1774,626,001976,13,-0.63
110469,CSNA03,total_time_in_acq_JAX,NOD/ShiLtJ,f,69.39,A3125,626,001976,13,-0.19
110469,CSNA03,total_time_in_acq_JAX,NOD/ShiLtJ,f,397.8,A3126,626,001976,13,2.39
110469,CSNA03,total_time_in_acq_JAX,NOD/ShiLtJ,f,63.07,A810,626,001976,13,-0.24
110469,CSNA03,total_time_in_acq_JAX,NOD/ShiLtJ,f,31.74,A813,626,001976,13,-0.49
110469,CSNA03,total_time_in_acq_JAX,NOD/ShiLtJ,m,23.197,A3130,626,001976,13,-0.81
110469,CSNA03,total_time_in_acq_JAX,NOD/ShiLtJ,m,174.4,A3132,626,001976,13,0.4
110469,CSNA03,total_time_in_acq_JAX,NOD/ShiLtJ,m,24.617,A3133,626,001976,13,-0.8
110469,CSNA03,total_time_in_acq_JAX,NOD/ShiLtJ,m,237.7,A3134,626,001976,13,0.9
110469,CSNA03,total_time_in_acq_JAX,NOD/ShiLtJ,m,13.477,A819,626,001976,13,-0.89
110469,CSNA03,total_time_in_acq_JAX,NOD/ShiLtJ,m,169.3,A820,626,001976,13,0.36
110469,CSNA03,total_time_in_acq_JAX,NOD/ShiLtJ,m,412.8,A821,626,001976,13,2.3
110469,CSNA03,total_time_in_acq_JAX,NOD/ShiLtJ,m,38.292,A1780,626,001976,13,-0.69
110469,CSNA03,total_time_in_acq_JAX,NOD/ShiLtJ,m,23.732,A1781,626,001976,13,-0.81
110469,CSNA03,total_time_in_acq_JAX,NOD/ShiLtJ,m,181.4,A1782,626,001976,13,0.45
110469,CSNA03,total_time_in_acq_JAX,NOD/ShiLtJ,m,74.22,A3131,626,001976,13,-0.4
110469,CSNA03,total_time_in_acq_JAX,NZO/HlLtJ,f,269.3,A179,626,002105,122,1.15
110469,CSNA03,total_time_in_acq_JAX,NZO/HlLtJ,f,32.723,A861,626,002105,122,-0.55
110469,CSNA03,total_time_in_acq_JAX,NZO/HlLtJ,f,26.16,12308,626,002105,122,-0.6
110469,CSNA03,total_time_in_acq_JAX,NZO/HlLtJ,m,14.563,125634,626,002105,122,-0.71
110469,CSNA03,total_time_in_acq_JAX,NZO/HlLtJ,m,23.767,12303,626,002105,122,0.71
110469,CSNA03,total_time_in_acq_JAX,PWK/PhJ,f,115.7,A1012,626,003715,217,1.07
110469,CSNA03,total_time_in_acq_JAX,PWK/PhJ,f,42.447,A1011,626,003715,217,-0.41
110469,CSNA03,total_time_in_acq_JAX,PWK/PhJ,f,15.485,A943,626,003715,217,-0.95
110469,CSNA03,total_time_in_acq_JAX,PWK/PhJ,f,84.58,A944,626,003715,217,0.44
110469,CSNA03,total_time_in_acq_JAX,PWK/PhJ,f,28.553,A945,626,003715,217,-0.69
110469,CSNA03,total_time_in_acq_JAX,PWK/PhJ,f,165.2,12557,626,003715,217,2.06
110469,CSNA03,total_time_in_acq_JAX,PWK/PhJ,f,35.838,12558,626,003715,217,-0.54
110469,CSNA03,total_time_in_acq_JAX,PWK/PhJ,f,49.823,12562,626,003715,217,-0.26
110469,CSNA03,total_time_in_acq_JAX,PWK/PhJ,f,27.472,12571,626,003715,217,-0.71
110469,CSNA03,total_time_in_acq_JAX,PWK/PhJ,m,44.765,12563,626,003715,217,-0.54
110469,CSNA03,total_time_in_acq_JAX,PWK/PhJ,m,54.84,12572,626,003715,217,-0.48
110469,CSNA03,total_time_in_acq_JAX,PWK/PhJ,m,104.5,A949,626,003715,217,-0.19
110469,CSNA03,total_time_in_acq_JAX,PWK/PhJ,m,94.31,A948,626,003715,217,-0.25
110469,CSNA03,total_time_in_acq_JAX,PWK/PhJ,m,32.6,A947,626,003715,217,-0.61
110469,CSNA03,total_time_in_acq_JAX,PWK/PhJ,m,218.4,A1016,626,003715,217,0.48
110469,CSNA03,total_time_in_acq_JAX,PWK/PhJ,m,15.848,12559,626,003715,217,-0.71
110469,CSNA03,total_time_in_acq_JAX,PWK/PhJ,m,524.9,12560,626,003715,217,2.29
110469,CSNA03,total_time_in_acq_JAX,WSB/EiJ,f,630.2,A1026,626,001145,42,2.2
110469,CSNA03,total_time_in_acq_JAX,WSB/EiJ,f,337.9,A1024,626,001145,42,0.77
110469,CSNA03,total_time_in_acq_JAX,WSB/EiJ,f,96.33,A3207,626,001145,42,-0.41
110469,CSNA03,total_time_in_acq_JAX,WSB/EiJ,f,35.002,A1854,626,001145,42,-0.71
110469,CSNA03,total_time_in_acq_JAX,WSB/EiJ,f,81.74,A1853,626,001145,42,-0.48
110469,CSNA03,total_time_in_acq_JAX,WSB/EiJ,f,80.23,A170,626,001145,42,-0.49
110469,CSNA03,total_time_in_acq_JAX,WSB/EiJ,f,111.3,A169,626,001145,42,-0.34
110469,CSNA03,total_time_in_acq_JAX,WSB/EiJ,f,68.83,A1027,626,001145,42,-0.54
110469,CSNA03,total_time_in_acq_JAX,WSB/EiJ,m,32.182,A172,626,001145,42,-0.88
110469,CSNA03,total_time_in_acq_JAX,WSB/EiJ,m,165.9,A1858,626,001145,42,1.28
110469,CSNA03,total_time_in_acq_JAX,WSB/EiJ,m,33.337,A1028,626,001145,42,-0.86
110469,CSNA03,total_time_in_acq_JAX,WSB/EiJ,m,40.305,A1031,626,001145,42,-0.75
110469,CSNA03,total_time_in_acq_JAX,WSB/EiJ,m,92.04,A171,626,001145,42,0.09
110469,CSNA03,total_time_in_acq_JAX,WSB/EiJ,m,156.5,A1857,626,001145,42,1.13
