measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
90355,CSNA03,dist_f30_cocaine_in_d7,129S1/SvImJ,f,0.0,11268,626,002448,3,-0.53
90355,CSNA03,dist_f30_cocaine_in_d7,129S1/SvImJ,f,0.0,11269,626,002448,3,-0.53
90355,CSNA03,dist_f30_cocaine_in_d7,129S1/SvImJ,f,661.9,11270,626,002448,3,0.08
90355,CSNA03,dist_f30_cocaine_in_d7,129S1/SvImJ,f,64.48,11497,626,002448,3,-0.47
90355,CSNA03,dist_f30_cocaine_in_d7,129S1/SvImJ,f,0.0,A1597,626,002448,3,-0.53
90355,CSNA03,dist_f30_cocaine_in_d7,129S1/SvImJ,f,2751.0,A329,626,002448,3,1.98
90355,CSNA03,dist_f30_cocaine_in_d7,129S1/SvImJ,m,1082.0,11272,626,002448,3,-0.07
90355,CSNA03,dist_f30_cocaine_in_d7,129S1/SvImJ,m,73.39,11274,626,002448,3,-1.03
90355,CSNA03,dist_f30_cocaine_in_d7,129S1/SvImJ,m,1855.0,11276,626,002448,3,0.66
90355,CSNA03,dist_f30_cocaine_in_d7,129S1/SvImJ,m,64.6,11500,626,002448,3,-1.04
90355,CSNA03,dist_f30_cocaine_in_d7,129S1/SvImJ,m,2791.0,A1600,626,002448,3,1.55
90355,CSNA03,dist_f30_cocaine_in_d7,129S1/SvImJ,m,1067.0,A334,626,002448,3,-0.08
90355,CSNA03,dist_f30_cocaine_in_d7,A/J,f,2415.0,11278,626,000646,4,0.05
90355,CSNA03,dist_f30_cocaine_in_d7,A/J,f,2538.0,11279,626,000646,4,0.14
90355,CSNA03,dist_f30_cocaine_in_d7,A/J,f,1189.0,11282,626,000646,4,-0.81
90355,CSNA03,dist_f30_cocaine_in_d7,A/J,f,3721.0,11283,626,000646,4,0.97
90355,CSNA03,dist_f30_cocaine_in_d7,A/J,f,603.5,11408,626,000646,4,-1.22
90355,CSNA03,dist_f30_cocaine_in_d7,A/J,f,1787.0,A1086,626,000646,4,-0.39
90355,CSNA03,dist_f30_cocaine_in_d7,A/J,f,4641.0,A1268,626,000646,4,1.61
90355,CSNA03,dist_f30_cocaine_in_d7,A/J,f,4222.0,A1463,626,000646,4,1.32
90355,CSNA03,dist_f30_cocaine_in_d7,A/J,f,950.7,A530,626,000646,4,-0.98
90355,CSNA03,dist_f30_cocaine_in_d7,A/J,f,273.7,A531,626,000646,4,-1.45
90355,CSNA03,dist_f30_cocaine_in_d7,A/J,f,2704.0,A651,626,000646,4,0.25
90355,CSNA03,dist_f30_cocaine_in_d7,A/J,f,3092.0,A652,626,000646,4,0.52
90355,CSNA03,dist_f30_cocaine_in_d7,A/J,m,2859.0,11284,626,000646,4,0.26
90355,CSNA03,dist_f30_cocaine_in_d7,A/J,m,2010.0,11286,626,000646,4,-0.41
90355,CSNA03,dist_f30_cocaine_in_d7,A/J,m,3147.0,11288,626,000646,4,0.48
90355,CSNA03,dist_f30_cocaine_in_d7,A/J,m,1255.0,11413,626,000646,4,-1.0
90355,CSNA03,dist_f30_cocaine_in_d7,A/J,m,710.6,A1089,626,000646,4,-1.43
90355,CSNA03,dist_f30_cocaine_in_d7,A/J,m,2300.0,A1270,626,000646,4,-0.18
90355,CSNA03,dist_f30_cocaine_in_d7,A/J,m,2974.0,A1271,626,000646,4,0.35
90355,CSNA03,dist_f30_cocaine_in_d7,A/J,m,2813.0,A1473,626,000646,4,0.22
90355,CSNA03,dist_f30_cocaine_in_d7,A/J,m,5535.0,A533,626,000646,4,2.36
90355,CSNA03,dist_f30_cocaine_in_d7,A/J,m,3412.0,A534,626,000646,4,0.69
90355,CSNA03,dist_f30_cocaine_in_d7,A/J,m,1132.0,A665,626,000646,4,-1.1
90355,CSNA03,dist_f30_cocaine_in_d7,A/J,m,2258.0,A666,626,000646,4,-0.22
90355,CSNA03,dist_f30_cocaine_in_d7,C57BL/6J,f,7990.0,11290,626,000664,7,1.06
90355,CSNA03,dist_f30_cocaine_in_d7,C57BL/6J,f,6573.0,11292,626,000664,7,-0.04
90355,CSNA03,dist_f30_cocaine_in_d7,C57BL/6J,f,7072.0,11294,626,000664,7,0.35
90355,CSNA03,dist_f30_cocaine_in_d7,C57BL/6J,f,4522.0,883,626,000664,7,-1.64
90355,CSNA03,dist_f30_cocaine_in_d7,C57BL/6J,f,6967.0,A1075,626,000664,7,0.27
90355,CSNA03,dist_f30_cocaine_in_d7,C57BL/6J,m,7006.0,11297,626,000664,7,0.3
90355,CSNA03,dist_f30_cocaine_in_d7,C57BL/6J,m,6692.0,11298,626,000664,7,0.05
90355,CSNA03,dist_f30_cocaine_in_d7,C57BL/6J,m,6764.0,11300,626,000664,7,0.11
90355,CSNA03,dist_f30_cocaine_in_d7,C57BL/6J,m,6383.0,11301,626,000664,7,-0.18
90355,CSNA03,dist_f30_cocaine_in_d7,C57BL/6J,m,8839.0,906,626,000664,7,1.7
90355,CSNA03,dist_f30_cocaine_in_d7,C57BL/6J,m,4409.0,A1080,626,000664,7,-1.7
90355,CSNA03,dist_f30_cocaine_in_d7,C57BL/6J,m,6256.0,A3015,626,000664,7,-0.28
90355,CSNA03,dist_f30_cocaine_in_d7,C57BL/6NJ,f,4849.0,16378,626,005304,182,0.0
90355,CSNA03,dist_f30_cocaine_in_d7,C57BL/6NJ,m,4324.0,16379,626,005304,182,0.0
90355,CSNA03,dist_f30_cocaine_in_d7,CAST/EiJ,f,8587.0,12122,626,000928,2,-0.76
90355,CSNA03,dist_f30_cocaine_in_d7,CAST/EiJ,f,23824.0,12123,626,000928,2,0.21
90355,CSNA03,dist_f30_cocaine_in_d7,CAST/EiJ,f,50704.0,A1315,626,000928,2,1.91
90355,CSNA03,dist_f30_cocaine_in_d7,CAST/EiJ,f,12633.0,A1319,626,000928,2,-0.5
90355,CSNA03,dist_f30_cocaine_in_d7,CAST/EiJ,f,17408.0,A1320,626,000928,2,-0.2
90355,CSNA03,dist_f30_cocaine_in_d7,CAST/EiJ,f,10169.0,A717,626,000928,2,-0.66
90355,CSNA03,dist_f30_cocaine_in_d7,CAST/EiJ,m,7094.0,12127,626,000928,2,-0.62
90355,CSNA03,dist_f30_cocaine_in_d7,CAST/EiJ,m,12362.0,A1316,626,000928,2,1.74
90355,CSNA03,dist_f30_cocaine_in_d7,CAST/EiJ,m,8300.0,A1321,626,000928,2,-0.08
90355,CSNA03,dist_f30_cocaine_in_d7,CAST/EiJ,m,7743.0,A1322,626,000928,2,-0.33
90355,CSNA03,dist_f30_cocaine_in_d7,CAST/EiJ,m,6935.0,A720,626,000928,2,-0.69
90355,CSNA03,dist_f30_cocaine_in_d7,DBA/2J,f,4691.0,A4686,626,000671,8,-1.15
90355,CSNA03,dist_f30_cocaine_in_d7,DBA/2J,f,6954.0,A6044,626,000671,8,0.48
90355,CSNA03,dist_f30_cocaine_in_d7,DBA/2J,f,7216.0,A6046,626,000671,8,0.67
90355,CSNA03,dist_f30_cocaine_in_d7,DBA/2J,m,11779.0,A4689,626,000671,8,1.33
90355,CSNA03,dist_f30_cocaine_in_d7,DBA/2J,m,8844.0,A4690,626,000671,8,-0.09
90355,CSNA03,dist_f30_cocaine_in_d7,DBA/2J,m,6763.0,A6047,626,000671,8,-1.09
90355,CSNA03,dist_f30_cocaine_in_d7,DBA/2J,m,8714.0,A6050,626,000671,8,-0.15
90355,CSNA03,dist_f30_cocaine_in_d7,NOD/ShiLtJ,f,15436.0,11302,626,001976,13,1.01
90355,CSNA03,dist_f30_cocaine_in_d7,NOD/ShiLtJ,f,13025.0,11304,626,001976,13,0.29
90355,CSNA03,dist_f30_cocaine_in_d7,NOD/ShiLtJ,f,10755.0,11306,626,001976,13,-0.39
90355,CSNA03,dist_f30_cocaine_in_d7,NOD/ShiLtJ,f,6994.0,A1142,626,001976,13,-1.52
90355,CSNA03,dist_f30_cocaine_in_d7,NOD/ShiLtJ,f,15725.0,A1210,626,001976,13,1.1
90355,CSNA03,dist_f30_cocaine_in_d7,NOD/ShiLtJ,f,10439.0,A1211,626,001976,13,-0.49
90355,CSNA03,dist_f30_cocaine_in_d7,NOD/ShiLtJ,m,10574.0,11310,626,001976,13,-0.01
90355,CSNA03,dist_f30_cocaine_in_d7,NOD/ShiLtJ,m,7599.0,11312,626,001976,13,-1.03
90355,CSNA03,dist_f30_cocaine_in_d7,NOD/ShiLtJ,m,15541.0,11313,626,001976,13,1.69
90355,CSNA03,dist_f30_cocaine_in_d7,NOD/ShiLtJ,m,8333.0,A1143,626,001976,13,-0.78
90355,CSNA03,dist_f30_cocaine_in_d7,NOD/ShiLtJ,m,9377.0,A1216,626,001976,13,-0.42
90355,CSNA03,dist_f30_cocaine_in_d7,NOD/ShiLtJ,m,12199.0,A1217,626,001976,13,0.55
90355,CSNA03,dist_f30_cocaine_in_d7,NZO/HlLtJ,f,2305.0,12090,626,002105,122,0.5
90355,CSNA03,dist_f30_cocaine_in_d7,NZO/HlLtJ,f,2530.0,14397,626,002105,122,0.87
90355,CSNA03,dist_f30_cocaine_in_d7,NZO/HlLtJ,f,2364.0,14398,626,002105,122,0.59
90355,CSNA03,dist_f30_cocaine_in_d7,NZO/HlLtJ,f,2361.0,14399,626,002105,122,0.59
90355,CSNA03,dist_f30_cocaine_in_d7,NZO/HlLtJ,f,1324.0,14400,626,002105,122,-1.14
90355,CSNA03,dist_f30_cocaine_in_d7,NZO/HlLtJ,f,1160.0,A1130,626,002105,122,-1.41
90355,CSNA03,dist_f30_cocaine_in_d7,NZO/HlLtJ,m,945.7,11464,626,002105,122,-1.08
90355,CSNA03,dist_f30_cocaine_in_d7,NZO/HlLtJ,m,847.5,12091,626,002105,122,-1.23
90355,CSNA03,dist_f30_cocaine_in_d7,NZO/HlLtJ,m,1865.0,14407,626,002105,122,0.24
90355,CSNA03,dist_f30_cocaine_in_d7,NZO/HlLtJ,m,2646.0,14408,626,002105,122,1.36
90355,CSNA03,dist_f30_cocaine_in_d7,NZO/HlLtJ,m,2311.0,14409,626,002105,122,0.88
90355,CSNA03,dist_f30_cocaine_in_d7,NZO/HlLtJ,m,1253.0,14410,626,002105,122,-0.64
90355,CSNA03,dist_f30_cocaine_in_d7,NZO/HlLtJ,m,2024.0,A1134,626,002105,122,0.47
90355,CSNA03,dist_f30_cocaine_in_d7,PWK/PhJ,f,7690.0,A1108,626,003715,217,-0.93
90355,CSNA03,dist_f30_cocaine_in_d7,PWK/PhJ,f,10195.0,A1109,626,003715,217,0.32
90355,CSNA03,dist_f30_cocaine_in_d7,PWK/PhJ,f,9868.0,A1110,626,003715,217,0.15
90355,CSNA03,dist_f30_cocaine_in_d7,PWK/PhJ,f,6095.0,A1404,626,003715,217,-1.72
90355,CSNA03,dist_f30_cocaine_in_d7,PWK/PhJ,f,8030.0,A1406,626,003715,217,-0.76
90355,CSNA03,dist_f30_cocaine_in_d7,PWK/PhJ,f,10968.0,A1552,626,003715,217,0.7
90355,CSNA03,dist_f30_cocaine_in_d7,PWK/PhJ,f,9263.0,A1553,626,003715,217,-0.15
90355,CSNA03,dist_f30_cocaine_in_d7,PWK/PhJ,f,12414.0,A552,626,003715,217,1.42
90355,CSNA03,dist_f30_cocaine_in_d7,PWK/PhJ,f,11512.0,A553,626,003715,217,0.97
90355,CSNA03,dist_f30_cocaine_in_d7,PWK/PhJ,m,10639.0,A1111,626,003715,217,0.45
90355,CSNA03,dist_f30_cocaine_in_d7,PWK/PhJ,m,11352.0,A1112,626,003715,217,0.68
90355,CSNA03,dist_f30_cocaine_in_d7,PWK/PhJ,m,12420.0,A1113,626,003715,217,1.03
90355,CSNA03,dist_f30_cocaine_in_d7,PWK/PhJ,m,7751.0,A1405,626,003715,217,-0.49
90355,CSNA03,dist_f30_cocaine_in_d7,PWK/PhJ,m,5547.0,A1411,626,003715,217,-1.2
90355,CSNA03,dist_f30_cocaine_in_d7,PWK/PhJ,m,5982.0,A1554,626,003715,217,-1.06
90355,CSNA03,dist_f30_cocaine_in_d7,PWK/PhJ,m,14447.0,A1555,626,003715,217,1.68
90355,CSNA03,dist_f30_cocaine_in_d7,PWK/PhJ,m,8108.0,A556,626,003715,217,-0.37
90355,CSNA03,dist_f30_cocaine_in_d7,PWK/PhJ,m,7025.0,A557,626,003715,217,-0.72
90355,CSNA03,dist_f30_cocaine_in_d7,WSB/EiJ,f,9921.0,A1038,626,001145,42,0.03
90355,CSNA03,dist_f30_cocaine_in_d7,WSB/EiJ,f,9392.0,A1039,626,001145,42,-0.07
90355,CSNA03,dist_f30_cocaine_in_d7,WSB/EiJ,f,3852.0,A1478,626,001145,42,-1.21
90355,CSNA03,dist_f30_cocaine_in_d7,WSB/EiJ,f,3186.0,A3202,626,001145,42,-1.34
90355,CSNA03,dist_f30_cocaine_in_d7,WSB/EiJ,f,12346.0,A379,626,001145,42,0.53
90355,CSNA03,dist_f30_cocaine_in_d7,WSB/EiJ,f,16783.0,A383,626,001145,42,1.44
90355,CSNA03,dist_f30_cocaine_in_d7,WSB/EiJ,f,12777.0,A386,626,001145,42,0.62
90355,CSNA03,dist_f30_cocaine_in_d7,WSB/EiJ,m,5426.0,A1040,626,001145,42,-0.75
90355,CSNA03,dist_f30_cocaine_in_d7,WSB/EiJ,m,8265.0,A1041,626,001145,42,0.85
90355,CSNA03,dist_f30_cocaine_in_d7,WSB/EiJ,m,7747.0,A1480,626,001145,42,0.56
90355,CSNA03,dist_f30_cocaine_in_d7,WSB/EiJ,m,7637.0,A1481,626,001145,42,0.49
90355,CSNA03,dist_f30_cocaine_in_d7,WSB/EiJ,m,8829.0,A1482,626,001145,42,1.17
90355,CSNA03,dist_f30_cocaine_in_d7,WSB/EiJ,m,4262.0,A3204,626,001145,42,-1.4
90355,CSNA03,dist_f30_cocaine_in_d7,WSB/EiJ,m,5139.0,A387,626,001145,42,-0.91
