measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
36147,Rusyn2,LW_adj2_tce,129S1/SvImJ,m,4.40,954,361,002448,3,-1.00
36147,Rusyn2,LW_adj2_tce,129S1/SvImJ,m,5.00,955,361,002448,3,1.00
36147,Rusyn2,LW_adj2_tce,129S1/SvImJ,m,4.70,956,361,002448,3,0.00
36147,Rusyn2,LW_adj2_tce,A/J,m,4.50,933,361,000646,4,-0.74
36147,Rusyn2,LW_adj2_tce,A/J,m,4.70,935,361,000646,4,-0.40
36147,Rusyn2,LW_adj2_tce,A/J,m,5.60,934,361,000646,4,1.14
36147,Rusyn2,LW_adj2_tce,AKR/J,m,5.00,914,361,000648,15,-0.48
36147,Rusyn2,LW_adj2_tce,AKR/J,m,4.90,912,361,000648,15,-0.67
36147,Rusyn2,LW_adj2_tce,AKR/J,m,5.90,913,361,000648,15,1.15
36147,Rusyn2,LW_adj2_tce,B6C3F1/J,m,4.90,1109,361,100010,202,0.58
36147,Rusyn2,LW_adj2_tce,B6C3F1/J,m,4.80,1111,361,100010,202,-1.15
36147,Rusyn2,LW_adj2_tce,B6C3F1/J,m,4.90,1110,361,100010,202,0.58
36147,Rusyn2,LW_adj2_tce,BALB/cByJ,m,5.70,1023,361,001026,50,-1.14
36147,Rusyn2,LW_adj2_tce,BALB/cByJ,m,6.30,1022,361,001026,50,0.73
36147,Rusyn2,LW_adj2_tce,BALB/cByJ,m,6.20,1021,361,001026,50,0.41
36147,Rusyn2,LW_adj2_tce,BTBR T<+> Itpr3<tf>/J,m,5.50,1001,361,002282,1,-0.76
36147,Rusyn2,LW_adj2_tce,BTBR T<+> Itpr3<tf>/J,m,5.60,1002,361,002282,1,-0.38
36147,Rusyn2,LW_adj2_tce,BTBR T<+> Itpr3<tf>/J,m,6.00,1000,361,002282,1,1.13
36147,Rusyn2,LW_adj2_tce,C3H/HeJ,m,4.60,851,361,000659,6,-1.06
36147,Rusyn2,LW_adj2_tce,C3H/HeJ,m,4.90,849,361,000659,6,0.13
36147,Rusyn2,LW_adj2_tce,C3H/HeJ,m,5.10,850,361,000659,6,0.93
36147,Rusyn2,LW_adj2_tce,C57BL/6J,m,4.70,839,361,000664,7,-0.58
36147,Rusyn2,LW_adj2_tce,C57BL/6J,m,4.70,838,361,000664,7,-0.58
36147,Rusyn2,LW_adj2_tce,C57BL/6J,m,5.00,837,361,000664,7,1.15
36147,Rusyn2,LW_adj2_tce,CAST/EiJ,m,5.00,1127,361,000928,2,-0.26
36147,Rusyn2,LW_adj2_tce,CAST/EiJ,m,4.70,1125,361,000928,2,-0.84
36147,Rusyn2,LW_adj2_tce,CAST/EiJ,m,5.70,1126,361,000928,2,1.10
36147,Rusyn2,LW_adj2_tce,DBA/2J,m,9.40,875,361,000671,8,1.13
36147,Rusyn2,LW_adj2_tce,DBA/2J,m,7.20,874,361,000671,8,-0.78
36147,Rusyn2,LW_adj2_tce,DBA/2J,m,7.70,873,361,000671,8,-0.35
36147,Rusyn2,LW_adj2_tce,FVB/NJ,m,4.50,862,361,001800,9,-1.13
36147,Rusyn2,LW_adj2_tce,FVB/NJ,m,4.90,863,361,001800,9,0.38
36147,Rusyn2,LW_adj2_tce,FVB/NJ,m,5.00,861,361,001800,9,0.76
36147,Rusyn2,LW_adj2_tce,KK/HlJ,m,5.00,1069,361,002106,18,1.15
36147,Rusyn2,LW_adj2_tce,KK/HlJ,m,4.90,1068,361,002106,18,-0.58
36147,Rusyn2,LW_adj2_tce,KK/HlJ,m,4.90,1067,361,002106,18,-0.58
36147,Rusyn2,LW_adj2_tce,MOLF/EiJ,m,5.70,1089,361,000550,40,-1.07
36147,Rusyn2,LW_adj2_tce,MOLF/EiJ,m,7.00,1088,361,000550,40,0.91
36147,Rusyn2,LW_adj2_tce,MOLF/EiJ,m,6.50,1090,361,000550,40,0.15
36147,Rusyn2,LW_adj2_tce,NOD/ShiLtJ,m,4.60,893,361,001976,13,-1.15
36147,Rusyn2,LW_adj2_tce,NOD/ShiLtJ,m,6.30,892,361,001976,13,0.48
36147,Rusyn2,LW_adj2_tce,NOD/ShiLtJ,m,6.50,891,361,001976,13,0.67
36147,Rusyn2,LW_adj2_tce,NZW/LacJ,m,5.20,977,361,001058,36,0.87
36147,Rusyn2,LW_adj2_tce,NZW/LacJ,m,5.10,976,361,001058,36,0.22
36147,Rusyn2,LW_adj2_tce,NZW/LacJ,m,4.90,975,361,001058,36,-1.09
36147,Rusyn2,LW_adj2_tce,PWD/PhJ,m,4.60,1048,361,004660,101,-1.15
36147,Rusyn2,LW_adj2_tce,PWD/PhJ,m,5.30,1047,361,004660,101,0.58
36147,Rusyn2,LW_adj2_tce,PWD/PhJ,m,5.30,1046,361,004660,101,0.58
