measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
23602,Sugiyama1,systolic_BP,129/+Ter/Sv,m,121,2:829m,236,,829,0.61
23602,Sugiyama1,systolic_BP,129/+Ter/Sv,m,98,4:829m,236,,829,-2.02
23602,Sugiyama1,systolic_BP,129/+Ter/Sv,m,116,1:829m,236,,829,0.03
23602,Sugiyama1,systolic_BP,129/+Ter/Sv,m,128,8:829m,236,,829,1.41
23602,Sugiyama1,systolic_BP,129/+Ter/Sv,m,124,10:829m,236,,829,0.95
23602,Sugiyama1,systolic_BP,129/+Ter/Sv,m,115,3:829m,236,,829,-0.08
23602,Sugiyama1,systolic_BP,129/+Ter/Sv,m,119,7:829m,236,,829,0.38
23602,Sugiyama1,systolic_BP,129/+Ter/Sv,m,115,9:829m,236,,829,-0.08
23602,Sugiyama1,systolic_BP,129/+Ter/Sv,m,116,5:829m,236,,829,0.03
23602,Sugiyama1,systolic_BP,129/+Ter/Sv,m,105,6:829m,236,,829,-1.22
23602,Sugiyama1,systolic_BP,A/J,m,106,6:4m,236,000646,4,-0.10
23602,Sugiyama1,systolic_BP,A/J,m,104,13:4m,236,000646,4,-0.46
23602,Sugiyama1,systolic_BP,A/J,m,108,7:4m,236,000646,4,0.26
23602,Sugiyama1,systolic_BP,A/J,m,101,12:4m,236,000646,4,-0.99
23602,Sugiyama1,systolic_BP,A/J,m,111,5:4m,236,000646,4,0.80
23602,Sugiyama1,systolic_BP,A/J,m,95,4:4m,236,000646,4,-2.07
23602,Sugiyama1,systolic_BP,A/J,m,112,11:4m,236,000646,4,0.98
23602,Sugiyama1,systolic_BP,A/J,m,116,1:4m,236,000646,4,1.70
23602,Sugiyama1,systolic_BP,A/J,m,112,3:4m,236,000646,4,0.98
23602,Sugiyama1,systolic_BP,A/J,m,109,9:4m,236,000646,4,0.44
23602,Sugiyama1,systolic_BP,A/J,m,104,2:4m,236,000646,4,-0.46
23602,Sugiyama1,systolic_BP,A/J,m,104,8:4m,236,000646,4,-0.46
23602,Sugiyama1,systolic_BP,A/J,m,103,10:4m,236,000646,4,-0.63
23602,Sugiyama1,systolic_BP,AKR/J,m,119,8:15m,236,000648,15,-0.71
23602,Sugiyama1,systolic_BP,AKR/J,m,121,4:15m,236,000648,15,-0.07
23602,Sugiyama1,systolic_BP,AKR/J,m,124,3:15m,236,000648,15,0.89
23602,Sugiyama1,systolic_BP,AKR/J,m,119,9:15m,236,000648,15,-0.71
23602,Sugiyama1,systolic_BP,AKR/J,m,117,2:15m,236,000648,15,-1.36
23602,Sugiyama1,systolic_BP,AKR/J,m,125,5:15m,236,000648,15,1.21
23602,Sugiyama1,systolic_BP,AKR/J,m,119,6:15m,236,000648,15,-0.71
23602,Sugiyama1,systolic_BP,AKR/J,m,121,1:15m,236,000648,15,-0.07
23602,Sugiyama1,systolic_BP,AKR/J,m,126,7:15m,236,000648,15,1.53
23602,Sugiyama1,systolic_BP,ALS/LtJ,m,121,3:22m,236,003072,22,0.07
23602,Sugiyama1,systolic_BP,ALS/LtJ,m,112,2:22m,236,003072,22,-1.31
23602,Sugiyama1,systolic_BP,ALS/LtJ,m,123,4:22m,236,003072,22,0.37
23602,Sugiyama1,systolic_BP,ALS/LtJ,m,119,1:22m,236,003072,22,-0.24
23602,Sugiyama1,systolic_BP,ALS/LtJ,m,120,5:22m,236,003072,22,-0.09
23602,Sugiyama1,systolic_BP,ALS/LtJ,m,133,6:22m,236,003072,22,1.90
23602,Sugiyama1,systolic_BP,ALS/LtJ,m,116,7:22m,236,003072,22,-0.70
23602,Sugiyama1,systolic_BP,BALB/cAnN,m,110,1:828m,236,222,828,0.61
23602,Sugiyama1,systolic_BP,BALB/cAnN,m,104,8:828m,236,222,828,-1.06
23602,Sugiyama1,systolic_BP,BALB/cAnN,m,108,3:828m,236,222,828,0.06
23602,Sugiyama1,systolic_BP,BALB/cAnN,m,107,5:828m,236,222,828,-0.22
23602,Sugiyama1,systolic_BP,BALB/cAnN,m,108,10:828m,236,222,828,0.06
23602,Sugiyama1,systolic_BP,BALB/cAnN,m,105,9:828m,236,222,828,-0.78
23602,Sugiyama1,systolic_BP,BALB/cAnN,m,114,7:828m,236,222,828,1.73
23602,Sugiyama1,systolic_BP,BALB/cAnN,m,104,4:828m,236,222,828,-1.06
23602,Sugiyama1,systolic_BP,BALB/cAnN,m,113,2:828m,236,222,828,1.45
23602,Sugiyama1,systolic_BP,BALB/cAnN,m,105,6:828m,236,222,828,-0.78
23602,Sugiyama1,systolic_BP,BTBR T<+> Itpr3<tf>/J,m,103,8:1m,236,002282,1,0.59
23602,Sugiyama1,systolic_BP,BTBR T<+> Itpr3<tf>/J,m,101,4:1m,236,002282,1,-0.15
23602,Sugiyama1,systolic_BP,BTBR T<+> Itpr3<tf>/J,m,102,5:1m,236,002282,1,0.22
23602,Sugiyama1,systolic_BP,BTBR T<+> Itpr3<tf>/J,m,99,3:1m,236,002282,1,-0.88
23602,Sugiyama1,systolic_BP,BTBR T<+> Itpr3<tf>/J,m,98,1:1m,236,002282,1,-1.25
23602,Sugiyama1,systolic_BP,BTBR T<+> Itpr3<tf>/J,m,98,2:1m,236,002282,1,-1.25
23602,Sugiyama1,systolic_BP,BTBR T<+> Itpr3<tf>/J,m,107,6:1m,236,002282,1,2.06
23602,Sugiyama1,systolic_BP,BTBR T<+> Itpr3<tf>/J,m,101,7:1m,236,002282,1,-0.15
23602,Sugiyama1,systolic_BP,BTBR T<+> Itpr3<tf>/J,m,103,10:1m,236,002282,1,0.59
23602,Sugiyama1,systolic_BP,BTBR T<+> Itpr3<tf>/J,m,102,9:1m,236,002282,1,0.22
23602,Sugiyama1,systolic_BP,C3H/HeJ,m,103,2:6m,236,000659,6,0.76
23602,Sugiyama1,systolic_BP,C3H/HeJ,m,105,6:6m,236,000659,6,1.38
23602,Sugiyama1,systolic_BP,C3H/HeJ,m,96,9:6m,236,000659,6,-1.40
23602,Sugiyama1,systolic_BP,C3H/HeJ,m,95,8:6m,236,000659,6,-1.71
23602,Sugiyama1,systolic_BP,C3H/HeJ,m,103,10:6m,236,000659,6,0.76
23602,Sugiyama1,systolic_BP,C3H/HeJ,m,104,3:6m,236,000659,6,1.07
23602,Sugiyama1,systolic_BP,C3H/HeJ,m,98,7:6m,236,000659,6,-0.79
23602,Sugiyama1,systolic_BP,C3H/HeJ,m,101,1:6m,236,000659,6,0.14
23602,Sugiyama1,systolic_BP,C3H/HeJ,m,101,11:6m,236,000659,6,0.14
23602,Sugiyama1,systolic_BP,C3H/HeJ,m,101,5:6m,236,000659,6,0.14
23602,Sugiyama1,systolic_BP,C3H/HeJ,m,99,4:6m,236,000659,6,-0.48
23602,Sugiyama1,systolic_BP,C57BL/6J,m,104,3:7m,236,000664,7,-1.99
23602,Sugiyama1,systolic_BP,C57BL/6J,m,112,5:7m,236,000664,7,-0.49
23602,Sugiyama1,systolic_BP,C57BL/6J,m,115,1:7m,236,000664,7,0.08
23602,Sugiyama1,systolic_BP,C57BL/6J,m,119,9:7m,236,000664,7,0.83
23602,Sugiyama1,systolic_BP,C57BL/6J,m,109,10:7m,236,000664,7,-1.05
23602,Sugiyama1,systolic_BP,C57BL/6J,m,117,8:7m,236,000664,7,0.45
23602,Sugiyama1,systolic_BP,C57BL/6J,m,123,2:7m,236,000664,7,1.58
23602,Sugiyama1,systolic_BP,C57BL/6J,m,116,7:7m,236,000664,7,0.26
23602,Sugiyama1,systolic_BP,C57BL/6J,m,114,6:7m,236,000664,7,-0.11
23602,Sugiyama1,systolic_BP,C57BL/6J,m,117,4:7m,236,000664,7,0.45
23602,Sugiyama1,systolic_BP,C57BLKS/J,m,111,1:35m,236,000662,35,-1.47
23602,Sugiyama1,systolic_BP,C57BLKS/J,m,114,3:35m,236,000662,35,-0.47
23602,Sugiyama1,systolic_BP,C57BLKS/J,m,111,8:35m,236,000662,35,-1.47
23602,Sugiyama1,systolic_BP,C57BLKS/J,m,119,6:35m,236,000662,35,1.20
23602,Sugiyama1,systolic_BP,C57BLKS/J,m,117,2:35m,236,000662,35,0.54
23602,Sugiyama1,systolic_BP,C57BLKS/J,m,116,5:35m,236,000662,35,0.20
23602,Sugiyama1,systolic_BP,C57BLKS/J,m,116,7:35m,236,000662,35,0.20
23602,Sugiyama1,systolic_BP,C57BLKS/J,m,114,9:35m,236,000662,35,-0.47
23602,Sugiyama1,systolic_BP,C57BLKS/J,m,120,10:35m,236,000662,35,1.54
23602,Sugiyama1,systolic_BP,C57BLKS/J,m,116,4:35m,236,000662,35,0.20
23602,Sugiyama1,systolic_BP,CBA/J,m,108,10:16m,236,000656,16,0.35
23602,Sugiyama1,systolic_BP,CBA/J,m,109,3:16m,236,000656,16,0.49
23602,Sugiyama1,systolic_BP,CBA/J,m,108,6:16m,236,000656,16,0.35
23602,Sugiyama1,systolic_BP,CBA/J,m,106,8:16m,236,000656,16,0.07
23602,Sugiyama1,systolic_BP,CBA/J,m,87,9:16m,236,000656,16,-2.60
23602,Sugiyama1,systolic_BP,CBA/J,m,106,2:16m,236,000656,16,0.07
23602,Sugiyama1,systolic_BP,CBA/J,m,110,5:16m,236,000656,16,0.63
23602,Sugiyama1,systolic_BP,CBA/J,m,113,7:16m,236,000656,16,1.05
23602,Sugiyama1,systolic_BP,CBA/J,m,102,4:16m,236,000656,16,-0.49
23602,Sugiyama1,systolic_BP,CBA/J,m,106,1:16m,236,000656,16,0.07
23602,Sugiyama1,systolic_BP,DBA/1J,m,100,2:65m,236,000670,65,-1.36
23602,Sugiyama1,systolic_BP,DBA/1J,m,109,6:65m,236,000670,65,2.24
23602,Sugiyama1,systolic_BP,DBA/1J,m,104,9:65m,236,000670,65,0.24
23602,Sugiyama1,systolic_BP,DBA/1J,m,102,7:65m,236,000670,65,-0.56
23602,Sugiyama1,systolic_BP,DBA/1J,m,105,10:65m,236,000670,65,0.64
23602,Sugiyama1,systolic_BP,DBA/1J,m,102,1:65m,236,000670,65,-0.56
23602,Sugiyama1,systolic_BP,DBA/1J,m,103,3:65m,236,000670,65,-0.16
23602,Sugiyama1,systolic_BP,DBA/1J,m,105,8:65m,236,000670,65,0.64
23602,Sugiyama1,systolic_BP,DBA/1J,m,102,4:65m,236,000670,65,-0.56
23602,Sugiyama1,systolic_BP,DBA/1J,m,102,5:65m,236,000670,65,-0.56
23602,Sugiyama1,systolic_BP,DBA/2J,m,109,7:8m,236,000671,8,0.34
23602,Sugiyama1,systolic_BP,DBA/2J,m,104,10:8m,236,000671,8,-1.09
23602,Sugiyama1,systolic_BP,DBA/2J,m,114,6:8m,236,000671,8,1.78
23602,Sugiyama1,systolic_BP,DBA/2J,m,106,2:8m,236,000671,8,-0.52
23602,Sugiyama1,systolic_BP,DBA/2J,m,107,8:8m,236,000671,8,-0.23
23602,Sugiyama1,systolic_BP,DBA/2J,m,111,4:8m,236,000671,8,0.92
23602,Sugiyama1,systolic_BP,DBA/2J,m,105,5:8m,236,000671,8,-0.80
23602,Sugiyama1,systolic_BP,DBA/2J,m,111,3:8m,236,000671,8,0.92
23602,Sugiyama1,systolic_BP,DBA/2J,m,108,9:8m,236,000671,8,0.06
23602,Sugiyama1,systolic_BP,DBA/2J,m,103,1:8m,236,000671,8,-1.38
23602,Sugiyama1,systolic_BP,FGS/Nga,m,120,3:830m,236,,830,1.30
23602,Sugiyama1,systolic_BP,FGS/Nga,m,111,5:830m,236,,830,-0.13
23602,Sugiyama1,systolic_BP,FGS/Nga,m,103,2:830m,236,,830,-1.40
23602,Sugiyama1,systolic_BP,FGS/Nga,m,110,4:830m,236,,830,-0.29
23602,Sugiyama1,systolic_BP,FGS/Nga,m,115,1:830m,236,,830,0.51
23602,Sugiyama1,systolic_BP,FVB/N,m,115,9:832m,236,,832,1.01
23602,Sugiyama1,systolic_BP,FVB/N,m,107,19,236,,832,-0.61
23602,Sugiyama1,systolic_BP,FVB/N,m,108,18,236,,832,-0.41
23602,Sugiyama1,systolic_BP,FVB/N,m,114,17,236,,832,0.81
23602,Sugiyama1,systolic_BP,FVB/N,m,117,16,236,,832,1.42
23602,Sugiyama1,systolic_BP,FVB/N,m,115,15,236,,832,1.01
23602,Sugiyama1,systolic_BP,FVB/N,m,109,14,236,,832,-0.20
23602,Sugiyama1,systolic_BP,FVB/N,m,114,1:832m,236,,832,0.81
23602,Sugiyama1,systolic_BP,FVB/N,m,103,10:832m,236,,832,-1.42
23602,Sugiyama1,systolic_BP,FVB/N,m,111,11:832m,236,,832,0.20
23602,Sugiyama1,systolic_BP,FVB/N,m,106,12:832m,236,,832,-0.81
23602,Sugiyama1,systolic_BP,FVB/N,m,117,13:832m,236,,832,1.42
23602,Sugiyama1,systolic_BP,FVB/N,m,105,2:832m,236,,832,-1.01
23602,Sugiyama1,systolic_BP,FVB/N,m,114,3:832m,236,,832,0.81
23602,Sugiyama1,systolic_BP,FVB/N,m,101,4:832m,236,,832,-1.83
23602,Sugiyama1,systolic_BP,FVB/N,m,115,5:832m,236,,832,1.01
23602,Sugiyama1,systolic_BP,FVB/N,m,107,6:832m,236,,832,-0.61
23602,Sugiyama1,systolic_BP,FVB/N,m,104,7:832m,236,,832,-1.22
23602,Sugiyama1,systolic_BP,FVB/N,m,111,8:832m,236,,832,0.20
23602,Sugiyama1,systolic_BP,FVB/N,m,107,20,236,,832,-0.61
23602,Sugiyama1,systolic_BP,KK/Ta,m,116,2.1,236,,831,1.01
23602,Sugiyama1,systolic_BP,KK/Ta,m,112,2.4,236,,831,0.04
23602,Sugiyama1,systolic_BP,KK/Ta,m,106,2.5,236,,831,-1.42
23602,Sugiyama1,systolic_BP,KK/Ta,m,108,1:831m,236,,831,-0.93
23602,Sugiyama1,systolic_BP,KK/Ta,m,116,2.3,236,,831,1.01
23602,Sugiyama1,systolic_BP,KK/Ta,m,113,2.2,236,,831,0.28
23602,Sugiyama1,systolic_BP,LP/J,m,105,2:10m,236,000676,10,0.34
23602,Sugiyama1,systolic_BP,LP/J,m,92,7:10m,236,000676,10,-1.49
23602,Sugiyama1,systolic_BP,LP/J,m,96,1:10m,236,000676,10,-0.93
23602,Sugiyama1,systolic_BP,LP/J,m,93,9:10m,236,000676,10,-1.35
23602,Sugiyama1,systolic_BP,LP/J,m,108,4:10m,236,000676,10,0.76
23602,Sugiyama1,systolic_BP,LP/J,m,102,5:10m,236,000676,10,-0.08
23602,Sugiyama1,systolic_BP,LP/J,m,110,10:10m,236,000676,10,1.04
23602,Sugiyama1,systolic_BP,LP/J,m,109,6:10m,236,000676,10,0.90
23602,Sugiyama1,systolic_BP,LP/J,m,111,8:10m,236,000676,10,1.18
23602,Sugiyama1,systolic_BP,LP/J,m,100,3:10m,236,000676,10,-0.37
23602,Sugiyama1,systolic_BP,MRL/MpJ,m,116,7:58m,236,000486,58,0.37
23602,Sugiyama1,systolic_BP,MRL/MpJ,m,117,10:58m,236,000486,58,0.52
23602,Sugiyama1,systolic_BP,MRL/MpJ,m,122,6:58m,236,000486,58,1.29
23602,Sugiyama1,systolic_BP,MRL/MpJ,m,117,9:58m,236,000486,58,0.52
23602,Sugiyama1,systolic_BP,MRL/MpJ,m,113,8:58m,236,000486,58,-0.09
23602,Sugiyama1,systolic_BP,MRL/MpJ,m,108,5:58m,236,000486,58,-0.86
23602,Sugiyama1,systolic_BP,MRL/MpJ,m,119,2:58m,236,000486,58,0.83
23602,Sugiyama1,systolic_BP,MRL/MpJ,m,100,1:58m,236,000486,58,-2.09
23602,Sugiyama1,systolic_BP,MRL/MpJ,m,116,4:58m,236,000486,58,0.37
23602,Sugiyama1,systolic_BP,MRL/MpJ,m,108,3:58m,236,000486,58,-0.86
23602,Sugiyama1,systolic_BP,NOD/ShiLtJ,m,126,7:13m,236,001976,13,-0.25
23602,Sugiyama1,systolic_BP,NOD/ShiLtJ,m,122,1:13m,236,001976,13,-1.16
23602,Sugiyama1,systolic_BP,NOD/ShiLtJ,m,124,5:13m,236,001976,13,-0.70
23602,Sugiyama1,systolic_BP,NOD/ShiLtJ,m,126,11:13m,236,001976,13,-0.25
23602,Sugiyama1,systolic_BP,NOD/ShiLtJ,m,129,2:13m,236,001976,13,0.44
23602,Sugiyama1,systolic_BP,NOD/ShiLtJ,m,134,8:13m,236,001976,13,1.57
23602,Sugiyama1,systolic_BP,NOD/ShiLtJ,m,128,6:13m,236,001976,13,0.21
23602,Sugiyama1,systolic_BP,NOD/ShiLtJ,m,123,3:13m,236,001976,13,-0.93
23602,Sugiyama1,systolic_BP,NOD/ShiLtJ,m,136,10:13m,236,001976,13,2.03
23602,Sugiyama1,systolic_BP,NOD/ShiLtJ,m,127,12:13m,236,001976,13,-0.02
23602,Sugiyama1,systolic_BP,NOD/ShiLtJ,m,128,4:13m,236,001976,13,0.21
23602,Sugiyama1,systolic_BP,NOD/ShiLtJ,m,122,9:13m,236,001976,13,-1.16
23602,Sugiyama1,systolic_BP,NON/ShiLtJ,m,99,2:34m,236,002423,34,-0.94
23602,Sugiyama1,systolic_BP,NON/ShiLtJ,m,111,5:34m,236,002423,34,1.01
23602,Sugiyama1,systolic_BP,NON/ShiLtJ,m,100,3:34m,236,002423,34,-0.78
23602,Sugiyama1,systolic_BP,NON/ShiLtJ,m,111,6:34m,236,002423,34,1.01
23602,Sugiyama1,systolic_BP,NON/ShiLtJ,m,101,7:34m,236,002423,34,-0.62
23602,Sugiyama1,systolic_BP,NON/ShiLtJ,m,104,10:34m,236,002423,34,-0.13
23602,Sugiyama1,systolic_BP,NON/ShiLtJ,m,117,8:34m,236,002423,34,1.99
23602,Sugiyama1,systolic_BP,NON/ShiLtJ,m,99,1:34m,236,002423,34,-0.94
23602,Sugiyama1,systolic_BP,NON/ShiLtJ,m,102,9:34m,236,002423,34,-0.46
23602,Sugiyama1,systolic_BP,NON/ShiLtJ,m,104,4:34m,236,002423,34,-0.13
23602,Sugiyama1,systolic_BP,NZO/HlLtJ,m,132,9:122m,236,002105,122,-0.13
23602,Sugiyama1,systolic_BP,NZO/HlLtJ,m,127,1:122m,236,002105,122,-1.75
23602,Sugiyama1,systolic_BP,NZO/HlLtJ,m,138,8:122m,236,002105,122,1.81
23602,Sugiyama1,systolic_BP,NZO/HlLtJ,m,134,11:122m,236,002105,122,0.51
23602,Sugiyama1,systolic_BP,NZO/HlLtJ,m,131,7:122m,236,002105,122,-0.46
23602,Sugiyama1,systolic_BP,NZO/HlLtJ,m,134,2:122m,236,002105,122,0.51
23602,Sugiyama1,systolic_BP,NZO/HlLtJ,m,128,10:122m,236,002105,122,-1.43
23602,Sugiyama1,systolic_BP,NZO/HlLtJ,m,134,4:122m,236,002105,122,0.51
23602,Sugiyama1,systolic_BP,NZO/HlLtJ,m,131,12:122m,236,002105,122,-0.46
23602,Sugiyama1,systolic_BP,NZO/HlLtJ,m,132,5:122m,236,002105,122,-0.13
23602,Sugiyama1,systolic_BP,NZO/HlLtJ,m,136,3:122m,236,002105,122,1.16
23602,Sugiyama1,systolic_BP,NZO/HlLtJ,m,132,6:122m,236,002105,122,-0.13
23602,Sugiyama1,systolic_BP,NZW/LacJ,m,111,4:36m,236,001058,36,0.48
23602,Sugiyama1,systolic_BP,NZW/LacJ,m,97,2:36m,236,001058,36,-1.21
23602,Sugiyama1,systolic_BP,NZW/LacJ,m,113,3:36m,236,001058,36,0.72
23602,Sugiyama1,systolic_BP,NZW/LacJ,m,124,5:36m,236,001058,36,2.05
23602,Sugiyama1,systolic_BP,NZW/LacJ,m,104,7:36m,236,001058,36,-0.36
23602,Sugiyama1,systolic_BP,NZW/LacJ,m,101,6:36m,236,001058,36,-0.72
23602,Sugiyama1,systolic_BP,NZW/LacJ,m,107,9:36m,236,001058,36,0.00
23602,Sugiyama1,systolic_BP,NZW/LacJ,m,99,1:36m,236,001058,36,-0.96
23602,Sugiyama1,systolic_BP,NZW/LacJ,m,107,8:36m,236,001058,36,0.00
23602,Sugiyama1,systolic_BP,PL/J,m,110,1:14m,236,000680,14,-1.20
23602,Sugiyama1,systolic_BP,PL/J,m,129,5:14m,236,000680,14,1.38
23602,Sugiyama1,systolic_BP,PL/J,m,117,4:14m,236,000680,14,-0.25
23602,Sugiyama1,systolic_BP,PL/J,m,126,6:14m,236,000680,14,0.97
23602,Sugiyama1,systolic_BP,PL/J,m,113,3:14m,236,000680,14,-0.79
23602,Sugiyama1,systolic_BP,PL/J,m,118,2:14m,236,000680,14,-0.11
23602,Sugiyama1,systolic_BP,RIIIS/J,m,122,6:26m,236,000683,26,1.02
23602,Sugiyama1,systolic_BP,RIIIS/J,m,103,7:26m,236,000683,26,-1.87
23602,Sugiyama1,systolic_BP,RIIIS/J,m,121,10:26m,236,000683,26,0.87
23602,Sugiyama1,systolic_BP,RIIIS/J,m,112,8:26m,236,000683,26,-0.50
23602,Sugiyama1,systolic_BP,RIIIS/J,m,115,4:26m,236,000683,26,-0.05
23602,Sugiyama1,systolic_BP,RIIIS/J,m,115,3:26m,236,000683,26,-0.05
23602,Sugiyama1,systolic_BP,RIIIS/J,m,115,1:26m,236,000683,26,-0.05
23602,Sugiyama1,systolic_BP,RIIIS/J,m,107,5:26m,236,000683,26,-1.26
23602,Sugiyama1,systolic_BP,RIIIS/J,m,120,9:26m,236,000683,26,0.71
23602,Sugiyama1,systolic_BP,RIIIS/J,m,123,2:26m,236,000683,26,1.17
23602,Sugiyama1,systolic_BP,SJL/J,m,104,1:17m,236,000686,17,0.76
23602,Sugiyama1,systolic_BP,SJL/J,m,101,6:17m,236,000686,17,0.08
23602,Sugiyama1,systolic_BP,SJL/J,m,98,9:17m,236,000686,17,-0.59
23602,Sugiyama1,systolic_BP,SJL/J,m,96,7:17m,236,000686,17,-1.05
23602,Sugiyama1,systolic_BP,SJL/J,m,101,5:17m,236,000686,17,0.08
23602,Sugiyama1,systolic_BP,SJL/J,m,100,11:17m,236,000686,17,-0.14
23602,Sugiyama1,systolic_BP,SJL/J,m,111,2:17m,236,000686,17,2.34
23602,Sugiyama1,systolic_BP,SJL/J,m,101,4:17m,236,000686,17,0.08
23602,Sugiyama1,systolic_BP,SJL/J,m,96,8:17m,236,000686,17,-1.05
23602,Sugiyama1,systolic_BP,SJL/J,m,103,3:17m,236,000686,17,0.53
23602,Sugiyama1,systolic_BP,SJL/J,m,96,10:17m,236,000686,17,-1.05
23602,Sugiyama1,systolic_BP,SWR/J,m,128,8:12m,236,000689,12,0.30
23602,Sugiyama1,systolic_BP,SWR/J,m,126,3:12m,236,000689,12,-0.37
23602,Sugiyama1,systolic_BP,SWR/J,m,128,1:12m,236,000689,12,0.30
23602,Sugiyama1,systolic_BP,SWR/J,m,128,4:12m,236,000689,12,0.30
23602,Sugiyama1,systolic_BP,SWR/J,m,131,9:12m,236,000689,12,1.31
23602,Sugiyama1,systolic_BP,SWR/J,m,128,7:12m,236,000689,12,0.30
23602,Sugiyama1,systolic_BP,SWR/J,m,130,2:12m,236,000689,12,0.97
23602,Sugiyama1,systolic_BP,SWR/J,m,122,5:12m,236,000689,12,-1.72
23602,Sugiyama1,systolic_BP,SWR/J,m,123,6:12m,236,000689,12,-1.38
