measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
60661,McMullan3,lean_start_2wks,CC001/Unc,f,10.37221145,4711,606,,1601,0.31
60661,McMullan3,lean_start_2wks,CC001/Unc,f,6.473015915,4595,606,,1601,-0.57
60661,McMullan3,lean_start_2wks,CC001/Unc,f,9.213703499,4603,606,,1601,0.05
60661,McMullan3,lean_start_2wks,CC001/Unc,f,15.31056893,4559,606,,1601,1.44
60661,McMullan3,lean_start_2wks,CC001/Unc,f,3.590523599,4599,606,,1601,-1.23
60661,McMullan3,lean_start_2wks,CC003/Unc,f,9.593188269,4730,606,,1603,0.77
60661,McMullan3,lean_start_2wks,CC003/Unc,f,6.794256798,4622,606,,1603,-0.27
60661,McMullan3,lean_start_2wks,CC003/Unc,f,4.01734104,4639,606,,1603,-1.30
60661,McMullan3,lean_start_2wks,CC003/Unc,f,9.665348082,4731,606,,1603,0.80
60661,McMullan3,lean_start_2wks,CC004/TauUnc,f,22.03218291,4527,606,,1604,1.32
60661,McMullan3,lean_start_2wks,CC004/TauUnc,f,17.81860855,4528,606,,1604,-0.32
60661,McMullan3,lean_start_2wks,CC004/TauUnc,f,15.90227818,4555,606,,1604,-1.07
60661,McMullan3,lean_start_2wks,CC004/TauUnc,f,18.85307018,4586,606,,1604,0.08
60661,McMullan3,lean_start_2wks,CC005/TauUnc,f,2.366863905,4797,606,,1605,0.71
60661,McMullan3,lean_start_2wks,CC005/TauUnc,f,0.267349581,4805,606,,1605,-0.71
60661,McMullan3,lean_start_2wks,CC006/TauUnc,f,6.668396276,4908,606,,1606,-0.83
60661,McMullan3,lean_start_2wks,CC006/TauUnc,f,17.24772629,4907,606,,1606,0.78
60661,McMullan3,lean_start_2wks,CC006/TauUnc,f,12.10801431,4909,606,,1606,0.00
60661,McMullan3,lean_start_2wks,CC006/TauUnc,f,11.03375364,4917,606,,1606,-0.16
60661,McMullan3,lean_start_2wks,CC006/TauUnc,f,1.102588686,4920,606,,1606,-1.68
60661,McMullan3,lean_start_2wks,CC006/TauUnc,f,19.557635,4921,606,,1606,1.13
60661,McMullan3,lean_start_2wks,CC006/TauUnc,f,17.09049111,4922,606,,1606,0.76
60661,McMullan3,lean_start_2wks,CC007/Unc,f,1.763987105,3453,606,,1607,-0.94
60661,McMullan3,lean_start_2wks,CC007/Unc,f,7.145286452,3488,606,,1607,-0.10
60661,McMullan3,lean_start_2wks,CC007/Unc,f,14.50809537,3445,606,,1607,1.05
60661,McMullan3,lean_start_2wks,CC008/GeniUnc,f,1.852429292,869,606,,1608,-0.80
60661,McMullan3,lean_start_2wks,CC008/GeniUnc,f,2.895851461,880,606,,1608,-0.48
60661,McMullan3,lean_start_2wks,CC008/GeniUnc,f,1.594772244,856:1608f,606,,1608,-0.88
60661,McMullan3,lean_start_2wks,CC008/GeniUnc,f,7.431875792,1018,606,,1608,0.91
60661,McMullan3,lean_start_2wks,CC008/GeniUnc,f,8.500922379,1019,606,,1608,1.24
60661,McMullan3,lean_start_2wks,CC009/Unc,f,14.7164864,3015,606,,1609,0.14
60661,McMullan3,lean_start_2wks,CC009/Unc,f,16.54820855,3016,606,,1609,0.55
60661,McMullan3,lean_start_2wks,CC009/Unc,f,16.11486698,3027,606,,1609,0.45
60661,McMullan3,lean_start_2wks,CC009/Unc,f,6.333292245,3142,606,,1609,-1.76
60661,McMullan3,lean_start_2wks,CC009/Unc,f,16.87666306,3014,606,,1609,0.62
60661,McMullan3,lean_start_2wks,CC010/GeniUnc,f,5.15693321,3779,606,,1610,-0.45
60661,McMullan3,lean_start_2wks,CC010/GeniUnc,f,7.205681345,3780,606,,1610,0.04
60661,McMullan3,lean_start_2wks,CC010/GeniUnc,f,10.33006052,3781,606,,1610,0.79
60661,McMullan3,lean_start_2wks,CC010/GeniUnc,f,11.44512476,3790,606,,1610,1.06
60661,McMullan3,lean_start_2wks,CC010/GeniUnc,f,1.029157777,3756,606,,1610,-1.44
60661,McMullan3,lean_start_2wks,CC011/Unc,f,8.091241482,3071,606,,1611,-0.21
60661,McMullan3,lean_start_2wks,CC011/Unc,f,4.894369378,3073,606,,1611,-0.88
60661,McMullan3,lean_start_2wks,CC011/Unc,f,14.24255088,2913,606,,1611,1.09
60661,McMullan3,lean_start_2wks,CC013/GeniUnc,f,3.887944407,1152,606,,1613,-0.52
60661,McMullan3,lean_start_2wks,CC013/GeniUnc,f,8.317707574,1056,606,,1613,0.42
60661,McMullan3,lean_start_2wks,CC013/GeniUnc,f,10.18884625,1104,606,,1613,0.82
60661,McMullan3,lean_start_2wks,CC013/GeniUnc,f,14.36811108,1125,606,,1613,1.71
60661,McMullan3,lean_start_2wks,CC013/GeniUnc,f,2.689508211,1150,606,,1613,-0.78
60661,McMullan3,lean_start_2wks,CC013/GeniUnc,f,2.846794539,1151,606,,1613,-0.74
60661,McMullan3,lean_start_2wks,CC013/GeniUnc,f,2.084049894,1154,606,,1613,-0.90
60661,McMullan3,lean_start_2wks,CC014/Unc,f,2.798673977,1182,606,,1514,-0.38
60661,McMullan3,lean_start_2wks,CC014/Unc,f,5.313719912,1084,606,,1514,1.14
60661,McMullan3,lean_start_2wks,CC014/Unc,f,2.190723141,1199,606,,1514,-0.75
60661,McMullan3,lean_start_2wks,CC015/Unc,f,9.452449568,1627,606,,1615,1.22
60661,McMullan3,lean_start_2wks,CC015/Unc,f,6.880502022,1662,606,,1615,-0.07
60661,McMullan3,lean_start_2wks,CC015/Unc,f,4.558997853,1717,606,,1615,-1.23
60661,McMullan3,lean_start_2wks,CC015/Unc,f,7.162072991,1718,606,,1615,0.07
60661,McMullan3,lean_start_2wks,CC017/Unc,f,4.179899759,1491,606,,1617,1.01
60661,McMullan3,lean_start_2wks,CC017/Unc,f,-7.064610648,1472,606,,1617,-0.99
60661,McMullan3,lean_start_2wks,CC017/Unc,f,-1.647673314,1517,606,,1617,-0.02
60661,McMullan3,lean_start_2wks,CC019/TauUnc,f,3.723492379,7457,606,,1619,0.49
60661,McMullan3,lean_start_2wks,CC019/TauUnc,f,2.840716225,7440,606,,1619,0.27
60661,McMullan3,lean_start_2wks,CC019/TauUnc,f,-4.192409072,7455,606,,1619,-1.49
60661,McMullan3,lean_start_2wks,CC019/TauUnc,f,0.119883413,7456,606,,1619,-0.41
60661,McMullan3,lean_start_2wks,CC019/TauUnc,f,6.346261448,7559,606,,1619,1.14
60661,McMullan3,lean_start_2wks,CC021/Unc,f,-2.545049627,1537,606,,1621,-0.99
60661,McMullan3,lean_start_2wks,CC021/Unc,f,1.040551545,1395,606,,1621,-0.03
60661,McMullan3,lean_start_2wks,CC021/Unc,f,4.937745823,1536,606,,1621,1.01
60661,McMullan3,lean_start_2wks,CC022/GeniUnc,f,2.53439448,667,606,,1622,-0.68
60661,McMullan3,lean_start_2wks,CC022/GeniUnc,f,14.21807712,535,606,,1622,1.26
60661,McMullan3,lean_start_2wks,CC022/GeniUnc,f,8.694008768,510,606,,1622,0.34
60661,McMullan3,lean_start_2wks,CC022/GeniUnc,f,1.124532948,596,606,,1622,-0.92
60661,McMullan3,lean_start_2wks,CC023/GeniUnc,f,24.85550567,697,606,,1623,1.10
60661,McMullan3,lean_start_2wks,CC023/GeniUnc,f,13.01886792,676,606,,1623,-0.25
60661,McMullan3,lean_start_2wks,CC023/GeniUnc,f,7.687033394,716,606,,1623,-0.85
60661,McMullan3,lean_start_2wks,CC024/GeniUnc,f,-1.952237088,1053:1624f,606,,1624,-0.91
60661,McMullan3,lean_start_2wks,CC024/GeniUnc,f,3.506865723,1054:1624f,606,,1624,0.99
60661,McMullan3,lean_start_2wks,CC024/GeniUnc,f,2.750919304,1026,606,,1624,0.73
60661,McMullan3,lean_start_2wks,CC024/GeniUnc,f,-1.638811974,1029,606,,1624,-0.81
60661,McMullan3,lean_start_2wks,CC025/GeniUnc,f,25.14437514,1054:1625f,606,,1625,1.14
60661,McMullan3,lean_start_2wks,CC025/GeniUnc,f,0.995984061,1052,606,,1625,-0.42
60661,McMullan3,lean_start_2wks,CC025/GeniUnc,f,-3.73540781,1057,606,,1625,-0.72
60661,McMullan3,lean_start_2wks,CC027/GeniUnc,f,0.327235844,1118,606,,1627,0.92
60661,McMullan3,lean_start_2wks,CC027/GeniUnc,f,1.61679032,749,606,,1627,1.26
60661,McMullan3,lean_start_2wks,CC027/GeniUnc,f,-9.672769858,758,606,,1627,-1.68
60661,McMullan3,lean_start_2wks,CC027/GeniUnc,f,-6.39209172,759,606,,1627,-0.83
60661,McMullan3,lean_start_2wks,CC027/GeniUnc,f,-0.381491774,773,606,,1627,0.74
60661,McMullan3,lean_start_2wks,CC027/GeniUnc,f,-6.754966887,1117,606,,1627,-0.92
60661,McMullan3,lean_start_2wks,CC027/GeniUnc,f,-4.087893864,1089,606,,1627,-0.23
60661,McMullan3,lean_start_2wks,CC027/GeniUnc,f,-3.413260542,1083,606,,1627,-0.05
60661,McMullan3,lean_start_2wks,CC027/GeniUnc,f,-0.232126277,1072,606,,1627,0.78
60661,McMullan3,lean_start_2wks,CC028/GeniUnc,f,6.218990082,1132,606,,1628,0.30
60661,McMullan3,lean_start_2wks,CC028/GeniUnc,f,6.686599174,953,606,,1628,0.61
60661,McMullan3,lean_start_2wks,CC028/GeniUnc,f,6.625336196,954,606,,1628,0.57
60661,McMullan3,lean_start_2wks,CC028/GeniUnc,f,3.531006536,1053:1628f,606,,1628,-1.49
60661,McMullan3,lean_start_2wks,CC029/Unc,f,4.050367261,721,606,,1629,0.54
60661,McMullan3,lean_start_2wks,CC029/Unc,f,4.455855803,710,606,,1629,0.61
60661,McMullan3,lean_start_2wks,CC029/Unc,f,-5.050252174,711,606,,1629,-1.15
60661,McMullan3,lean_start_2wks,CC032/GeniUnc,f,2.575606678,1421,606,,1632,0.71
60661,McMullan3,lean_start_2wks,CC032/GeniUnc,f,1.906063811,1420,606,,1632,-0.71
60661,McMullan3,lean_start_2wks,CC035/Unc,f,28.1494509,1656,606,,1635,0.88
60661,McMullan3,lean_start_2wks,CC035/Unc,f,24.91582492,1502,606,,1635,0.50
60661,McMullan3,lean_start_2wks,CC035/Unc,f,20.75276753,1566,606,,1635,0.02
60661,McMullan3,lean_start_2wks,CC035/Unc,f,8.671679198,1639,606,,1635,-1.40
60661,McMullan3,lean_start_2wks,CC040/TauUnc,f,5.807075862,4557,606,,1640,0.94
60661,McMullan3,lean_start_2wks,CC040/TauUnc,f,-2.044768513,4556,606,,1640,-0.29
60661,McMullan3,lean_start_2wks,CC040/TauUnc,f,-9.775420537,4553,606,,1640,-1.50
60661,McMullan3,lean_start_2wks,CC040/TauUnc,f,5.400960238,4562,606,,1640,0.88
60661,McMullan3,lean_start_2wks,CC040/TauUnc,f,-0.375168533,4561,606,,1640,-0.03
60661,McMullan3,lean_start_2wks,CC043/GeniUnc,f,-2.047191104,852,606,,1643,-0.97
60661,McMullan3,lean_start_2wks,CC043/GeniUnc,f,-2.975206612,834,606,,1643,-1.20
60661,McMullan3,lean_start_2wks,CC043/GeniUnc,f,4.937470217,826,606,,1643,0.83
60661,McMullan3,lean_start_2wks,CC043/GeniUnc,f,7.072931134,825,606,,1643,1.37
60661,McMullan3,lean_start_2wks,CC043/GeniUnc,f,2.271368799,835,606,,1643,0.14
60661,McMullan3,lean_start_2wks,CC043/GeniUnc,f,1.04226636,850,606,,1643,-0.17
60661,McMullan3,lean_start_2wks,CC044/Unc,f,-0.492735313,1550,606,,1644,-1.03
60661,McMullan3,lean_start_2wks,CC044/Unc,f,2.901321806,1521,606,,1644,0.97
60661,McMullan3,lean_start_2wks,CC044/Unc,f,1.369148336,1527,606,,1644,0.06
60661,McMullan3,lean_start_2wks,CC045/GeniUnc,f,10.21059884,727,606,,1645,0.76
60661,McMullan3,lean_start_2wks,CC045/GeniUnc,f,11.27221741,842,606,,1645,0.97
60661,McMullan3,lean_start_2wks,CC045/GeniUnc,f,-0.510068892,820,606,,1645,-1.40
60661,McMullan3,lean_start_2wks,CC045/GeniUnc,f,8.056002863,888,606,,1645,0.32
60661,McMullan3,lean_start_2wks,CC045/GeniUnc,f,3.254504505,896,606,,1645,-0.64
60661,McMullan3,lean_start_2wks,CC046/Unc,f,11.59577549,1159,606,,1646,1.15
60661,McMullan3,lean_start_2wks,CC046/Unc,f,0.704263934,1141,606,,1646,-0.68
60661,McMullan3,lean_start_2wks,CC046/Unc,f,1.930254666,1257,606,,1646,-0.47
60661,McMullan3,lean_start_2wks,CC051/TauUnc,f,7.835887177,5982,606,,1651,0.19
60661,McMullan3,lean_start_2wks,CC051/TauUnc,f,6.840766731,6022,606,,1651,0.05
60661,McMullan3,lean_start_2wks,CC051/TauUnc,f,13.97058824,5051,606,,1651,1.09
60661,McMullan3,lean_start_2wks,CC051/TauUnc,f,-2.606205597,5269,606,,1651,-1.33
60661,McMullan3,lean_start_2wks,CC052/GeniUnc,f,5.107900127,699,606,,1652,1.08
60661,McMullan3,lean_start_2wks,CC052/GeniUnc,f,-6.494428665,714,606,,1652,-0.90
60661,McMullan3,lean_start_2wks,CC052/GeniUnc,f,-2.246704464,682,606,,1652,-0.18
60661,McMullan3,lean_start_2wks,CC055/TauUnc,f,24.44017238,3823,606,,1655,0.74
60661,McMullan3,lean_start_2wks,CC055/TauUnc,f,12.97329868,3850,606,,1655,-0.24
60661,McMullan3,lean_start_2wks,CC055/TauUnc,f,31.94859316,3854,606,,1655,1.38
60661,McMullan3,lean_start_2wks,CC055/TauUnc,f,3.257961337,3802,606,,1655,-1.08
60661,McMullan3,lean_start_2wks,CC055/TauUnc,f,9.740251788,3812,606,,1655,-0.52
60661,McMullan3,lean_start_2wks,CC055/TauUnc,f,30.83681032,3808,606,,1655,1.29
60661,McMullan3,lean_start_2wks,CC055/TauUnc,f,9.919281492,3804,606,,1655,-0.50
60661,McMullan3,lean_start_2wks,CC055/TauUnc,f,3.360607139,3822,606,,1655,-1.07
60661,McMullan3,lean_start_2wks,CC058/Unc,f,17.23553744,778,606,,1658,1.70
60661,McMullan3,lean_start_2wks,CC058/Unc,f,1.354502752,695,606,,1658,-1.10
60661,McMullan3,lean_start_2wks,CC058/Unc,f,11.03873499,713,606,,1658,0.61
60661,McMullan3,lean_start_2wks,CC058/Unc,f,9.283707739,765,606,,1658,0.30
60661,McMullan3,lean_start_2wks,CC058/Unc,f,4.776130464,775,606,,1658,-0.50
60661,McMullan3,lean_start_2wks,CC058/Unc,f,7.978404669,776,606,,1658,0.07
60661,McMullan3,lean_start_2wks,CC058/Unc,f,1.462755004,777:1658f,606,,1658,-1.08
60661,McMullan3,lean_start_2wks,CC059/TauUnc,f,3.202846558,4541,606,,1659,-1.15
60661,McMullan3,lean_start_2wks,CC059/TauUnc,f,6.059853303,4564,606,,1659,0.45
60661,McMullan3,lean_start_2wks,CC059/TauUnc,f,6.49808704,4540,606,,1659,0.70
60661,McMullan3,lean_start_2wks,CC060/Unc,f,19.23739796,854,606,,1660,1.01
60661,McMullan3,lean_start_2wks,CC060/Unc,f,0.140902197,911,606,,1660,-0.91
60661,McMullan3,lean_start_2wks,CC060/Unc,f,3.111149525,847,606,,1660,-0.61
60661,McMullan3,lean_start_2wks,CC060/Unc,f,24.03025601,838,606,,1660,1.49
60661,McMullan3,lean_start_2wks,CC060/Unc,f,6.402012298,856:1660f,606,,1660,-0.28
60661,McMullan3,lean_start_2wks,CC060/Unc,f,2.112964028,849,606,,1660,-0.71
60661,McMullan3,lean_start_2wks,CC062/Unc,f,4.470228619,912,606,,1662,0.79
60661,McMullan3,lean_start_2wks,CC062/Unc,f,2.224664595,873,606,,1662,-0.17
60661,McMullan3,lean_start_2wks,CC062/Unc,f,4.159919028,916,606,,1662,0.66
60661,McMullan3,lean_start_2wks,CC062/Unc,f,-1.248139242,913,606,,1662,-1.66
60661,McMullan3,lean_start_2wks,CC062/Unc,f,3.506051349,878,606,,1662,0.38
60661,McMullan3,lean_start_2wks,CC063/Unc,f,-0.349845306,906,606,,1663,0.88
60661,McMullan3,lean_start_2wks,CC063/Unc,f,-5.709696492,907,606,,1663,-1.42
60661,McMullan3,lean_start_2wks,CC063/Unc,f,-2.245398206,901,606,,1663,0.07
60661,McMullan3,lean_start_2wks,CC063/Unc,f,-1.325652212,902,606,,1663,0.46
60661,McMullan3,lean_start_2wks,CC065/Unc,f,6.746626687,3920,606,,1665,0.77
60661,McMullan3,lean_start_2wks,CC065/Unc,f,7.830182072,3909,606,,1665,0.96
60661,McMullan3,lean_start_2wks,CC065/Unc,f,-2.535324095,3911,606,,1665,-0.82
60661,McMullan3,lean_start_2wks,CC065/Unc,f,-3.015002389,3912,606,,1665,-0.90
60661,McMullan3,lean_start_2wks,CC068/TauUnc,f,7.563442091,4279,606,,1668,0.97
60661,McMullan3,lean_start_2wks,CC068/TauUnc,f,-0.96618541,4185,606,,1668,-0.80
60661,McMullan3,lean_start_2wks,CC068/TauUnc,f,-1.606425703,4187,606,,1668,-0.93
60661,McMullan3,lean_start_2wks,CC068/TauUnc,f,6.524590164,4238,606,,1668,0.75
60661,McMullan3,lean_start_2wks,CC070/TauUnc,f,-8.785352469,3874,606,,1670,-1.14
60661,McMullan3,lean_start_2wks,CC070/TauUnc,f,2.046650309,3902,606,,1670,0.75
60661,McMullan3,lean_start_2wks,CC070/TauUnc,f,0.009635911,3908,606,,1670,0.39
60661,McMullan3,lean_start_2wks,CC071/TauUnc,f,6.563675854,3640,606,,1671,-0.56
60661,McMullan3,lean_start_2wks,CC071/TauUnc,f,6.296713156,3565,606,,1671,-1.05
60661,McMullan3,lean_start_2wks,CC071/TauUnc,f,7.513169765,3635,606,,1671,1.17
60661,McMullan3,lean_start_2wks,CC071/TauUnc,f,7.112416781,3636,606,,1671,0.44
60661,McMullan3,lean_start_2wks,CC075/Unc,f,5.984759645,772,606,,1675,-0.06
60661,McMullan3,lean_start_2wks,CC075/Unc,f,4.43390729,777:1675f,606,,1675,-0.64
60661,McMullan3,lean_start_2wks,CC075/Unc,f,9.936936924,771,606,,1675,1.43
60661,McMullan3,lean_start_2wks,CC075/Unc,f,4.213871616,799,606,,1675,-0.73
