measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
42205,Donahue13,ratio_wean_born,CXB10/HiAJ,f,0.9,227x228:401f,422,001631,401,0.10
42205,Donahue13,ratio_wean_born,CXB10/HiAJ,f,0.7,213x214,422,001631,401,-1.50
42205,Donahue13,ratio_wean_born,CXB10/HiAJ,f,1.0,217x218,422,001631,401,0.90
42205,Donahue13,ratio_wean_born,CXB10/HiAJ,f,1.0,219x220,422,001631,401,0.90
42205,Donahue13,ratio_wean_born,CXB10/HiAJ,f,0.9,221x222,422,001631,401,0.10
42205,Donahue13,ratio_wean_born,CXB10/HiAJ,f,0.9,223x224,422,001631,401,0.10
42205,Donahue13,ratio_wean_born,CXB10/HiAJ,f,1.0,225x226,422,001631,401,0.90
42205,Donahue13,ratio_wean_born,CXB10/HiAJ,f,0.7,215x216,422,001631,401,-1.50
42205,Donahue13,ratio_wean_born,CXB11/HiAJ,f,1.0,224x225,422,001632,402,0.47
42205,Donahue13,ratio_wean_born,CXB11/HiAJ,f,1.0,226x227:402f,422,001632,402,0.47
42205,Donahue13,ratio_wean_born,CXB11/HiAJ,f,0.7,220x221:402f,422,001632,402,-2.34
42205,Donahue13,ratio_wean_born,CXB11/HiAJ,f,1.0,216x217:402f,422,001632,402,0.47
42205,Donahue13,ratio_wean_born,CXB11/HiAJ,f,1.0,214x215:402f,422,001632,402,0.47
42205,Donahue13,ratio_wean_born,CXB11/HiAJ,f,0.9,212x213:402f,422,001632,402,-0.47
42205,Donahue13,ratio_wean_born,CXB11/HiAJ,f,1.0,210x211:402f,422,001632,402,0.47
42205,Donahue13,ratio_wean_born,CXB11/HiAJ,f,1.0,222x223,422,001632,402,0.47
42205,Donahue13,ratio_wean_born,CXB12/HiAJ,f,1.0,470x471,422,001633,403,0.35
42205,Donahue13,ratio_wean_born,CXB12/HiAJ,f,1.0,492x493,422,001633,403,0.35
42205,Donahue13,ratio_wean_born,CXB12/HiAJ,f,1.0,486x487,422,001633,403,0.35
42205,Donahue13,ratio_wean_born,CXB12/HiAJ,f,1.0,484x485,422,001633,403,0.35
42205,Donahue13,ratio_wean_born,CXB12/HiAJ,f,1.0,480x481,422,001633,403,0.35
42205,Donahue13,ratio_wean_born,CXB12/HiAJ,f,1.0,478x479,422,001633,403,0.35
42205,Donahue13,ratio_wean_born,CXB12/HiAJ,f,1.0,476x477,422,001633,403,0.35
42205,Donahue13,ratio_wean_born,CXB12/HiAJ,f,0.9,474x475,422,001633,403,-2.47
42205,Donahue13,ratio_wean_born,CXB13/HiAJ,f,0.8,226x227:404f,422,001634,404,-0.88
42205,Donahue13,ratio_wean_born,CXB13/HiAJ,f,0.9,220x221:404f,422,001634,404,0.13
42205,Donahue13,ratio_wean_born,CXB13/HiAJ,f,0.7,242x243:404f,422,001634,404,-1.89
42205,Donahue13,ratio_wean_born,CXB13/HiAJ,f,0.9,228x229,422,001634,404,0.13
42205,Donahue13,ratio_wean_born,CXB13/HiAJ,f,1.0,236x237,422,001634,404,1.14
42205,Donahue13,ratio_wean_born,CXB13/HiAJ,f,0.9,240x241,422,001634,404,0.13
42205,Donahue13,ratio_wean_born,CXB13/HiAJ,f,1.0,246x247,422,001634,404,1.14
42205,Donahue13,ratio_wean_born,CXB13/HiAJ,f,0.9,248x249:404f,422,001634,404,0.13
42205,Donahue13,ratio_wean_born,CXB1/ByJ,f,0.9,243x244:400f,422,000351,400,-0.80
42205,Donahue13,ratio_wean_born,CXB1/ByJ,f,1.0,231x232,422,000351,400,1.07
42205,Donahue13,ratio_wean_born,CXB1/ByJ,f,0.9,229x330,422,000351,400,-0.80
42205,Donahue13,ratio_wean_born,CXB1/ByJ,f,1.0,241x242:400f,422,000351,400,1.07
42205,Donahue13,ratio_wean_born,CXB1/ByJ,f,0.9,249x250:400f,422,000351,400,-0.80
42205,Donahue13,ratio_wean_born,CXB1/ByJ,f,1.0,245x246:400f,422,000351,400,1.07
42205,Donahue13,ratio_wean_born,CXB1/ByJ,f,0.9,247x248,422,000351,400,-0.80
42205,Donahue13,ratio_wean_born,CXB2/ByJ,f,0.9,200x201,422,000352,413,0.20
42205,Donahue13,ratio_wean_born,CXB2/ByJ,f,0.6,198x199,422,000352,413,-2.15
42205,Donahue13,ratio_wean_born,CXB2/ByJ,f,0.9,214x215:413f,422,000352,413,0.20
42205,Donahue13,ratio_wean_born,CXB2/ByJ,f,0.9,216x217:413f,422,000352,413,0.20
42205,Donahue13,ratio_wean_born,CXB2/ByJ,f,0.8,202x203:413f,422,000352,413,-0.59
42205,Donahue13,ratio_wean_born,CXB2/ByJ,f,1.0,210x211:413f,422,000352,413,0.98
42205,Donahue13,ratio_wean_born,CXB2/ByJ,f,1.0,208x209,422,000352,413,0.98
42205,Donahue13,ratio_wean_born,CXB2/ByJ,f,0.9,212x213:413f,422,000352,413,0.20
42205,Donahue13,ratio_wean_born,CXB3/ByJ,f,0.9,258x259,422,000353,405,0.48
42205,Donahue13,ratio_wean_born,CXB3/ByJ,f,0.8,256x257:405f,422,000353,405,-0.07
42205,Donahue13,ratio_wean_born,CXB3/ByJ,f,1.0,266x267:405f,422,000353,405,1.04
42205,Donahue13,ratio_wean_born,CXB3/ByJ,f,0.5,268x269,422,000353,405,-1.73
42205,Donahue13,ratio_wean_born,CXB3/ByJ,f,0.6,242x243:405f,422,000353,405,-1.18
42205,Donahue13,ratio_wean_born,CXB3/ByJ,f,1.0,254x255:405f,422,000353,405,1.04
42205,Donahue13,ratio_wean_born,CXB3/ByJ,f,0.9,250x251:405f,422,000353,405,0.48
42205,Donahue13,ratio_wean_born,CXB3/ByJ,f,0.8,244x245:405f,422,000353,405,-0.07
42205,Donahue13,ratio_wean_born,CXB4/ByJ,f,1.0,245x246:414f,422,000354,414,0.54
42205,Donahue13,ratio_wean_born,CXB4/ByJ,f,1.0,237x238,422,000354,414,0.54
42205,Donahue13,ratio_wean_born,CXB4/ByJ,f,0.9,235x236,422,000354,414,-1.62
42205,Donahue13,ratio_wean_born,CXB4/ByJ,f,0.9,229x230,422,000354,414,-1.62
42205,Donahue13,ratio_wean_born,CXB4/ByJ,f,1.0,227x228:414f,422,000354,414,0.54
42205,Donahue13,ratio_wean_born,CXB4/ByJ,f,1.0,241x242:414f,422,000354,414,0.54
42205,Donahue13,ratio_wean_born,CXB4/ByJ,f,1.0,243x244:414f,422,000354,414,0.54
42205,Donahue13,ratio_wean_born,CXB4/ByJ,f,1.0,239x240,422,000354,414,0.54
42205,Donahue13,ratio_wean_born,CXB5/ByJ,f,1.0,305x306,422,000355,406,0.94
42205,Donahue13,ratio_wean_born,CXB5/ByJ,f,0.9,282x283,422,000355,406,-0.94
42205,Donahue13,ratio_wean_born,CXB5/ByJ,f,1.0,288x289,422,000355,406,0.94
42205,Donahue13,ratio_wean_born,CXB5/ByJ,f,1.0,309x310,422,000355,406,0.94
42205,Donahue13,ratio_wean_born,CXB5/ByJ,f,0.9,284x285,422,000355,406,-0.94
42205,Donahue13,ratio_wean_born,CXB5/ByJ,f,1.0,311x312,422,000355,406,0.94
42205,Donahue13,ratio_wean_born,CXB5/ByJ,f,0.9,290x291,422,000355,406,-0.94
42205,Donahue13,ratio_wean_born,CXB5/ByJ,f,0.9,301x302,422,000355,406,-0.94
42205,Donahue13,ratio_wean_born,CXB6/ByJ,f,1.0,230x231,422,000356,407,0.85
42205,Donahue13,ratio_wean_born,CXB6/ByJ,f,1.0,244x245:407f,422,000356,407,0.85
42205,Donahue13,ratio_wean_born,CXB6/ByJ,f,1.0,242x243:407f,422,000356,407,0.85
42205,Donahue13,ratio_wean_born,CXB6/ByJ,f,0.9,249x250:407f,422,000356,407,-0.28
42205,Donahue13,ratio_wean_born,CXB6/ByJ,f,0.8,232x233,422,000356,407,-1.41
42205,Donahue13,ratio_wean_born,CXB6/ByJ,f,0.8,234x235,422,000356,407,-1.41
42205,Donahue13,ratio_wean_born,CXB6/ByJ,f,0.9,251x252,422,000356,407,-0.28
42205,Donahue13,ratio_wean_born,CXB6/ByJ,f,1.0,255x256,422,000356,407,0.85
42205,Donahue13,ratio_wean_born,CXB7/ByJ,f,1.0,362x363,422,000357,408,0.35
42205,Donahue13,ratio_wean_born,CXB7/ByJ,f,1.0,350x351,422,000357,408,0.35
42205,Donahue13,ratio_wean_born,CXB7/ByJ,f,1.0,354x355,422,000357,408,0.35
42205,Donahue13,ratio_wean_born,CXB7/ByJ,f,1.0,358x359,422,000357,408,0.35
42205,Donahue13,ratio_wean_born,CXB7/ByJ,f,1.0,360x361,422,000357,408,0.35
42205,Donahue13,ratio_wean_born,CXB7/ByJ,f,1.0,364x365,422,000357,408,0.35
42205,Donahue13,ratio_wean_born,CXB7/ByJ,f,1.0,366x367,422,000357,408,0.35
42205,Donahue13,ratio_wean_born,CXB7/ByJ,f,0.6,368x369,422,000357,408,-2.47
42205,Donahue13,ratio_wean_born,CXB8/HiAJ,f,1.0,264x265,422,001629,409,1.14
42205,Donahue13,ratio_wean_born,CXB8/HiAJ,f,0.8,250x251:409f,422,001629,409,-0.88
42205,Donahue13,ratio_wean_born,CXB8/HiAJ,f,0.8,266x267:409f,422,001629,409,-0.88
42205,Donahue13,ratio_wean_born,CXB8/HiAJ,f,1.0,254x255:409f,422,001629,409,1.14
42205,Donahue13,ratio_wean_born,CXB8/HiAJ,f,0.9,252x253,422,001629,409,0.13
42205,Donahue13,ratio_wean_born,CXB8/HiAJ,f,1.0,248x249:409f,422,001629,409,1.14
42205,Donahue13,ratio_wean_born,CXB8/HiAJ,f,0.8,262x263,422,001629,409,-0.88
42205,Donahue13,ratio_wean_born,CXB8/HiAJ,f,0.8,256x257:409f,422,001629,409,-0.88
42205,Donahue13,ratio_wean_born,CXB9/HiAJ,f,1.0,196x197,422,001630,410,1.08
42205,Donahue13,ratio_wean_born,CXB9/HiAJ,f,1.0,212x213:410f,422,001630,410,1.08
42205,Donahue13,ratio_wean_born,CXB9/HiAJ,f,0.9,194x195,422,001630,410,0.00
42205,Donahue13,ratio_wean_born,CXB9/HiAJ,f,0.8,192x193,422,001630,410,-1.08
42205,Donahue13,ratio_wean_born,CXB9/HiAJ,f,0.8,216x217:410f,422,001630,410,-1.08
42205,Donahue13,ratio_wean_born,CXB9/HiAJ,f,1.0,210x211:410f,422,001630,410,1.08
42205,Donahue13,ratio_wean_born,CXB9/HiAJ,f,0.8,202x203:410f,422,001630,410,-1.08
42205,Donahue13,ratio_wean_born,CXB9/HiAJ,f,0.9,214x215:410f,422,001630,410,0.00
