measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
112907,CSNA03,antici_incorrect_cc_acq_Binghamton,129S1/SvImJ,f,0.19,1129F2,626,002448,3,-0.51
112907,CSNA03,antici_incorrect_cc_acq_Binghamton,129S1/SvImJ,f,0.1764,2129F4,626,002448,3,-0.55
112907,CSNA03,antici_incorrect_cc_acq_Binghamton,129S1/SvImJ,f,0.447,2129F6,626,002448,3,0.22
112907,CSNA03,antici_incorrect_cc_acq_Binghamton,129S1/SvImJ,f,1.0,3129F8,626,002448,3,1.78
112907,CSNA03,antici_incorrect_cc_acq_Binghamton,129S1/SvImJ,f,0.05882,3129M7,626,002448,3,-0.88
112907,CSNA03,antici_incorrect_cc_acq_Binghamton,129S1/SvImJ,f,0.06349,4129F10,626,002448,3,-0.87
112907,CSNA03,antici_incorrect_cc_acq_Binghamton,129S1/SvImJ,f,0.66087,4129F12,626,002448,3,0.82
112907,CSNA03,antici_incorrect_cc_acq_Binghamton,129S1/SvImJ,m,0.14,1129M1,626,002448,3,-0.68
112907,CSNA03,antici_incorrect_cc_acq_Binghamton,129S1/SvImJ,m,0.56,1129M3,626,002448,3,0.08
112907,CSNA03,antici_incorrect_cc_acq_Binghamton,129S1/SvImJ,m,1.2769,2129M5,626,002448,3,1.38
112907,CSNA03,antici_incorrect_cc_acq_Binghamton,129S1/SvImJ,m,0.08197,4129M11,626,002448,3,-0.79
112907,CSNA03,antici_incorrect_cc_acq_Binghamton,A/J,f,0.16,1AJF1,626,000646,4,-0.75
112907,CSNA03,antici_incorrect_cc_acq_Binghamton,A/J,f,0.89,1AJF3,626,000646,4,0.5
112907,CSNA03,antici_incorrect_cc_acq_Binghamton,A/J,f,0.406,2AJF5,626,000646,4,-0.33
112907,CSNA03,antici_incorrect_cc_acq_Binghamton,A/J,f,1.4675,3AJF9,626,000646,4,1.5
112907,CSNA03,antici_incorrect_cc_acq_Binghamton,A/J,f,0.06897,4AJF11,626,000646,4,-0.91
112907,CSNA03,antici_incorrect_cc_acq_Binghamton,A/J,m,0.41,1AJM2,626,000646,4,-0.58
112907,CSNA03,antici_incorrect_cc_acq_Binghamton,A/J,m,0.359,2AJM4,626,000646,4,-0.64
112907,CSNA03,antici_incorrect_cc_acq_Binghamton,A/J,m,0.277,2AJM6,626,000646,4,-0.74
112907,CSNA03,antici_incorrect_cc_acq_Binghamton,A/J,m,0.65,3AJM8,626,000646,4,-0.29
112907,CSNA03,antici_incorrect_cc_acq_Binghamton,A/J,m,2.42,4AJM10,626,000646,4,1.86
112907,CSNA03,antici_incorrect_cc_acq_Binghamton,A/J,m,1.203,4AJM12,626,000646,4,0.38
112907,CSNA03,antici_incorrect_cc_acq_Binghamton,C57BL/6J,f,0.38,1C57F2,626,000664,7,1.37
112907,CSNA03,antici_incorrect_cc_acq_Binghamton,C57BL/6J,f,0.25,2C57F4,626,000664,7,-0.12
112907,CSNA03,antici_incorrect_cc_acq_Binghamton,C57BL/6J,f,0.1346,3C57F8,626,000664,7,-1.45
112907,CSNA03,antici_incorrect_cc_acq_Binghamton,C57BL/6J,f,0.26866,4C57F10,626,000664,7,0.09
112907,CSNA03,antici_incorrect_cc_acq_Binghamton,C57BL/6J,f,0.27049,4C57F12,626,000664,7,0.11
112907,CSNA03,antici_incorrect_cc_acq_Binghamton,C57BL/6J,m,0.16667,1C57M3,626,000664,7,0.2
112907,CSNA03,antici_incorrect_cc_acq_Binghamton,C57BL/6J,m,0.107,2C57M5,626,000664,7,-1.26
112907,CSNA03,antici_incorrect_cc_acq_Binghamton,C57BL/6J,m,0.15,3C57M7,626,000664,7,-0.21
112907,CSNA03,antici_incorrect_cc_acq_Binghamton,C57BL/6J,m,0.22,3C57M9,626,000664,7,1.51
112907,CSNA03,antici_incorrect_cc_acq_Binghamton,C57BL/6J,m,0.14894,4C57M11,626,000664,7,-0.23
112907,CSNA03,antici_incorrect_cc_acq_Binghamton,CAST/EiJ,f,0.484,1CASTF1,626,000928,2,1.89
112907,CSNA03,antici_incorrect_cc_acq_Binghamton,CAST/EiJ,f,0.1,1CASTF2,626,000928,2,-0.57
112907,CSNA03,antici_incorrect_cc_acq_Binghamton,CAST/EiJ,f,0.11,2CASTF4,626,000928,2,-0.51
112907,CSNA03,antici_incorrect_cc_acq_Binghamton,CAST/EiJ,f,0.1086,2CASTF6,626,000928,2,-0.52
112907,CSNA03,antici_incorrect_cc_acq_Binghamton,CAST/EiJ,f,0.0869,3CASTF8,626,000928,2,-0.66
112907,CSNA03,antici_incorrect_cc_acq_Binghamton,CAST/EiJ,f,0.246,4CASTF12,626,000928,2,0.36
112907,CSNA03,antici_incorrect_cc_acq_Binghamton,CAST/EiJ,m,0.18,1CASTM1,626,000928,2,1.36
112907,CSNA03,antici_incorrect_cc_acq_Binghamton,CAST/EiJ,m,0.08,3CASTM7,626,000928,2,-0.07
112907,CSNA03,antici_incorrect_cc_acq_Binghamton,CAST/EiJ,m,0.0123,3CASTM9,626,000928,2,-1.04
112907,CSNA03,antici_incorrect_cc_acq_Binghamton,CAST/EiJ,m,0.0675,4CASTM11,626,000928,2,-0.25
112907,CSNA03,antici_incorrect_cc_acq_Binghamton,CC002/UncJ,f,0.058,5CC002F2,626,021236,1502,-0.67
112907,CSNA03,antici_incorrect_cc_acq_Binghamton,CC002/UncJ,f,0.5714,6CC002F4,626,021236,1502,1.15
112907,CSNA03,antici_incorrect_cc_acq_Binghamton,CC002/UncJ,f,0.114,6CC002F6,626,021236,1502,-0.48
112907,CSNA03,antici_incorrect_cc_acq_Binghamton,CC002/UncJ,m,0.1889,6CC002M5,626,021236,1502,0.0
112907,CSNA03,antici_incorrect_cc_acq_Binghamton,CC004/TauUncJ,f,1.534,4CC04F4,626,020944,1504,1.41
112907,CSNA03,antici_incorrect_cc_acq_Binghamton,CC004/TauUncJ,f,0.5942,4CC04F6,626,020944,1504,0.02
112907,CSNA03,antici_incorrect_cc_acq_Binghamton,CC004/TauUncJ,f,0.09375,5CC04F7,626,020944,1504,-0.73
112907,CSNA03,antici_incorrect_cc_acq_Binghamton,CC004/TauUncJ,f,0.113,6CC004F11,626,020944,1504,-0.7
112907,CSNA03,antici_incorrect_cc_acq_Binghamton,CC004/TauUncJ,m,0.5298,3CC04M1,626,020944,1504,0.36
112907,CSNA03,antici_incorrect_cc_acq_Binghamton,CC004/TauUncJ,m,0.87898,3CC04M3,626,020944,1504,1.5
112907,CSNA03,antici_incorrect_cc_acq_Binghamton,CC004/TauUncJ,m,0.108,4CC04M5,626,020944,1504,-1.01
112907,CSNA03,antici_incorrect_cc_acq_Binghamton,CC004/TauUncJ,m,0.61111,5CC04M7,626,020944,1504,0.63
112907,CSNA03,antici_incorrect_cc_acq_Binghamton,CC004/TauUncJ,m,0.2586,5CC04M9,626,020944,1504,-0.52
112907,CSNA03,antici_incorrect_cc_acq_Binghamton,CC004/TauUncJ,m,0.125,6CC004M12,626,020944,1504,-0.96
112907,CSNA03,antici_incorrect_cc_acq_Binghamton,CC006/TauUncJ,f,0.145,5CC006F2,626,022869,1506,0.02
112907,CSNA03,antici_incorrect_cc_acq_Binghamton,CC006/TauUncJ,f,0.02344,6CC006F4,626,022869,1506,-1.01
112907,CSNA03,antici_incorrect_cc_acq_Binghamton,CC006/TauUncJ,f,0.2608,6CC006F6,626,022869,1506,0.99
112907,CSNA03,antici_incorrect_cc_acq_Binghamton,CC006/TauUncJ,m,0.286,5CC006M1,626,022869,1506,0.1
112907,CSNA03,antici_incorrect_cc_acq_Binghamton,CC006/TauUncJ,m,0.158,5CC006M3,626,022869,1506,-1.05
112907,CSNA03,antici_incorrect_cc_acq_Binghamton,CC006/TauUncJ,m,0.38,6CC006M5,626,022869,1506,0.95
112907,CSNA03,antici_incorrect_cc_acq_Binghamton,CC011/UncJ,f,0.28,5CC011F1,626,018854,1511,0.71
112907,CSNA03,antici_incorrect_cc_acq_Binghamton,CC011/UncJ,f,0.0556,5CC011F3,626,018854,1511,-0.71
112907,CSNA03,antici_incorrect_cc_acq_Binghamton,CC011/UncJ,m,0.0545,5CC011M2,626,018854,1511,-0.71
112907,CSNA03,antici_incorrect_cc_acq_Binghamton,CC011/UncJ,m,0.756,6CC011M6,626,018854,1511,0.71
112907,CSNA03,antici_incorrect_cc_acq_Binghamton,CC012/GeniUncJ,f,0.913,5CC012F2,626,028409,1512,0.98
112907,CSNA03,antici_incorrect_cc_acq_Binghamton,CC012/GeniUncJ,f,0.1,6CC012F4,626,028409,1512,-1.02
112907,CSNA03,antici_incorrect_cc_acq_Binghamton,CC012/GeniUncJ,f,0.52778,6CC012F6,626,028409,1512,0.03
112907,CSNA03,antici_incorrect_cc_acq_Binghamton,CC012/GeniUncJ,m,1.4716,5CC012M1,626,028409,1512,1.15
112907,CSNA03,antici_incorrect_cc_acq_Binghamton,CC012/GeniUncJ,m,0.2597,5CC012M3,626,028409,1512,-0.59
112907,CSNA03,antici_incorrect_cc_acq_Binghamton,CC012/GeniUncJ,m,0.284,6CC012M5,626,028409,1512,-0.56
112907,CSNA03,antici_incorrect_cc_acq_Binghamton,CC025/GeniUncJ,f,0.6818,6CC025F5,626,018857,1525,0.0
112907,CSNA03,antici_incorrect_cc_acq_Binghamton,CC025/GeniUncJ,m,1.79,5CC025M2,626,018857,1525,0.71
112907,CSNA03,antici_incorrect_cc_acq_Binghamton,CC025/GeniUncJ,m,0.611,6CC025M6,626,018857,1525,-0.71
112907,CSNA03,antici_incorrect_cc_acq_Binghamton,CC028/GeniUncJ,f,0.3478,6CC028F4,626,025126,1528,0.71
112907,CSNA03,antici_incorrect_cc_acq_Binghamton,CC028/GeniUncJ,f,0.2173,6CC028F6,626,025126,1528,-0.71
112907,CSNA03,antici_incorrect_cc_acq_Binghamton,CC028/GeniUncJ,m,0.26,5CC028M1,626,025126,1528,-0.82
112907,CSNA03,antici_incorrect_cc_acq_Binghamton,CC028/GeniUncJ,m,0.481,5CC028M3,626,025126,1528,1.11
112907,CSNA03,antici_incorrect_cc_acq_Binghamton,CC028/GeniUncJ,m,0.3203,6CC028M5,626,025126,1528,-0.29
112907,CSNA03,antici_incorrect_cc_acq_Binghamton,CC032/GeniUncJ,f,0.212,5CC032F3,626,020946,1532,0.71
112907,CSNA03,antici_incorrect_cc_acq_Binghamton,CC032/GeniUncJ,f,0.15,6CC032F5,626,020946,1532,-0.71
112907,CSNA03,antici_incorrect_cc_acq_Binghamton,CC032/GeniUncJ,m,0.2178,5CC032M2,626,020946,1532,-0.55
112907,CSNA03,antici_incorrect_cc_acq_Binghamton,CC032/GeniUncJ,m,3.846,6CC032M4,626,020946,1532,1.15
112907,CSNA03,antici_incorrect_cc_acq_Binghamton,CC032/GeniUncJ,m,0.1118,6CC032M6,626,020946,1532,-0.6
112907,CSNA03,antici_incorrect_cc_acq_Binghamton,CC041/TauUncJ,f,0.4473,3CC41F1,626,021893,1541,-0.01
112907,CSNA03,antici_incorrect_cc_acq_Binghamton,CC041/TauUncJ,f,0.1515,3CC41F3,626,021893,1541,-0.77
112907,CSNA03,antici_incorrect_cc_acq_Binghamton,CC041/TauUncJ,f,0.78,4CC41F5,626,021893,1541,0.84
112907,CSNA03,antici_incorrect_cc_acq_Binghamton,CC041/TauUncJ,f,1.0492,5CC041F8,626,021893,1541,1.52
112907,CSNA03,antici_incorrect_cc_acq_Binghamton,CC041/TauUncJ,f,0.04166,6CC041F10,626,021893,1541,-1.05
112907,CSNA03,antici_incorrect_cc_acq_Binghamton,CC041/TauUncJ,f,0.239,6CC041F12,626,021893,1541,-0.54
112907,CSNA03,antici_incorrect_cc_acq_Binghamton,CC041/TauUncJ,m,0.888,4CC41M4,626,021893,1541,-0.12
112907,CSNA03,antici_incorrect_cc_acq_Binghamton,CC041/TauUncJ,m,0.5588,4CC41M6,626,021893,1541,-0.7
112907,CSNA03,antici_incorrect_cc_acq_Binghamton,CC041/TauUncJ,m,1.8626,5CC041M7,626,021893,1541,1.58
112907,CSNA03,antici_incorrect_cc_acq_Binghamton,CC041/TauUncJ,m,1.0778,5CC041M9,626,021893,1541,0.21
112907,CSNA03,antici_incorrect_cc_acq_Binghamton,CC041/TauUncJ,m,0.40677,6CC041M11,626,021893,1541,-0.97
112907,CSNA03,antici_incorrect_cc_acq_Binghamton,CC061/GeniUncJ,f,0.6,5CC061F1,626,023826,1561,0.97
112907,CSNA03,antici_incorrect_cc_acq_Binghamton,CC061/GeniUncJ,f,0.2428,5CC061F3,626,023826,1561,-1.03
112907,CSNA03,antici_incorrect_cc_acq_Binghamton,CC061/GeniUncJ,f,0.436,6CC061F5,626,023826,1561,0.05
112907,CSNA03,antici_incorrect_cc_acq_Binghamton,CC061/GeniUncJ,m,0.178,5CC061M2,626,023826,1561,-0.56
112907,CSNA03,antici_incorrect_cc_acq_Binghamton,CC061/GeniUncJ,m,0.15,6CC061M4,626,023826,1561,-0.59
112907,CSNA03,antici_incorrect_cc_acq_Binghamton,CC061/GeniUncJ,m,1.72,6CC061M6,626,023826,1561,1.15
112907,CSNA03,antici_incorrect_cc_acq_Binghamton,NOD/ShiLtJ,f,0.25,1NODF1,626,001976,13,-0.93
112907,CSNA03,antici_incorrect_cc_acq_Binghamton,NOD/ShiLtJ,f,0.45,1NODF3,626,001976,13,-0.48
112907,CSNA03,antici_incorrect_cc_acq_Binghamton,NOD/ShiLtJ,f,0.41,2NODF5,626,001976,13,-0.57
112907,CSNA03,antici_incorrect_cc_acq_Binghamton,NOD/ShiLtJ,f,0.87,3NODF7,626,001976,13,0.45
112907,CSNA03,antici_incorrect_cc_acq_Binghamton,NOD/ShiLtJ,f,1.3611,4NODF11,626,001976,13,1.54
112907,CSNA03,antici_incorrect_cc_acq_Binghamton,NOD/ShiLtJ,m,0.2,1NODM2,626,001976,13,-1.41
112907,CSNA03,antici_incorrect_cc_acq_Binghamton,NOD/ShiLtJ,m,0.56,2NODM6,626,001976,13,0.14
112907,CSNA03,antici_incorrect_cc_acq_Binghamton,NOD/ShiLtJ,m,0.808,3NODM7,626,001976,13,1.2
112907,CSNA03,antici_incorrect_cc_acq_Binghamton,NOD/ShiLtJ,m,0.66008,4NODM10,626,001976,13,0.57
112907,CSNA03,antici_incorrect_cc_acq_Binghamton,NOD/ShiLtJ,m,0.4127,4NODM12,626,001976,13,-0.49
112907,CSNA03,antici_incorrect_cc_acq_Binghamton,NZO/HlLtJ,f,2.28,1NZOF1,626,002105,122,1.92
112907,CSNA03,antici_incorrect_cc_acq_Binghamton,NZO/HlLtJ,f,0.27,1NZOF3,626,002105,122,-0.95
112907,CSNA03,antici_incorrect_cc_acq_Binghamton,NZO/HlLtJ,f,0.75,2NZOF5,626,002105,122,-0.27
112907,CSNA03,antici_incorrect_cc_acq_Binghamton,NZO/HlLtJ,f,0.87755,2NZOF6,626,002105,122,-0.08
112907,CSNA03,antici_incorrect_cc_acq_Binghamton,NZO/HlLtJ,f,0.52857,3NZOF7,626,002105,122,-0.58
112907,CSNA03,antici_incorrect_cc_acq_Binghamton,NZO/HlLtJ,f,0.91566,3NZOF9,626,002105,122,-0.03
112907,CSNA03,antici_incorrect_cc_acq_Binghamton,NZO/HlLtJ,m,0.13,1NZOM2,626,002105,122,-1.37
112907,CSNA03,antici_incorrect_cc_acq_Binghamton,NZO/HlLtJ,m,0.4,3NZOM8,626,002105,122,-0.04
112907,CSNA03,antici_incorrect_cc_acq_Binghamton,NZO/HlLtJ,m,0.6,4NZOM10,626,002105,122,0.95
112907,CSNA03,antici_incorrect_cc_acq_Binghamton,NZO/HlLtJ,m,0.5,4NZOM12,626,002105,122,0.46
112907,CSNA03,antici_incorrect_cc_acq_Binghamton,PWK/PhJ,f,0.48,1PWKF2,626,003715,217,1.1
112907,CSNA03,antici_incorrect_cc_acq_Binghamton,PWK/PhJ,f,0.37,2PWKF6,626,003715,217,0.59
112907,CSNA03,antici_incorrect_cc_acq_Binghamton,PWK/PhJ,f,0.0625,4PWKF10,626,003715,217,-0.84
112907,CSNA03,antici_incorrect_cc_acq_Binghamton,PWK/PhJ,f,0.0613,4PWKF12,626,003715,217,-0.85
112907,CSNA03,antici_incorrect_cc_acq_Binghamton,PWK/PhJ,m,0.26,1PWKM1,626,003715,217,0.31
112907,CSNA03,antici_incorrect_cc_acq_Binghamton,PWK/PhJ,m,0.1,1PWKM3,626,003715,217,-0.93
112907,CSNA03,antici_incorrect_cc_acq_Binghamton,PWK/PhJ,m,0.299,2PWKM5,626,003715,217,0.61
112907,CSNA03,antici_incorrect_cc_acq_Binghamton,PWK/PhJ,m,0.41463,3PWKM7,626,003715,217,1.5
112907,CSNA03,antici_incorrect_cc_acq_Binghamton,PWK/PhJ,m,0.17557,3PWKM9,626,003715,217,-0.34
112907,CSNA03,antici_incorrect_cc_acq_Binghamton,PWK/PhJ,m,0.07216,4PWKM11,626,003715,217,-1.14
112907,CSNA03,antici_incorrect_cc_acq_Binghamton,WSB/EiJ,f,0.1,1WSBF1,626,001145,42,-1.05
112907,CSNA03,antici_incorrect_cc_acq_Binghamton,WSB/EiJ,f,0.3157,1WSBF3,626,001145,42,0.1
112907,CSNA03,antici_incorrect_cc_acq_Binghamton,WSB/EiJ,f,0.22619,3WSBF7,626,001145,42,-0.38
112907,CSNA03,antici_incorrect_cc_acq_Binghamton,WSB/EiJ,f,0.54737,4WSBF11,626,001145,42,1.32
112907,CSNA03,antici_incorrect_cc_acq_Binghamton,WSB/EiJ,m,0.288,1WSBM2,626,001145,42,-0.22
112907,CSNA03,antici_incorrect_cc_acq_Binghamton,WSB/EiJ,m,0.60577,3WSBM8,626,001145,42,1.38
112907,CSNA03,antici_incorrect_cc_acq_Binghamton,WSB/EiJ,m,0.13043,4WSBM10,626,001145,42,-1.01
112907,CSNA03,antici_incorrect_cc_acq_Binghamton,WSB/EiJ,m,0.29897,4WSBM12,626,001145,42,-0.16
