measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
51252,Rusyn6,kidney_adj_tce,129S1/SvImJ,m,2.000,071009_16,512,002448,3,1.23
51252,Rusyn6,kidney_adj_tce,129S1/SvImJ,m,1.579,071009_13,512,002448,3,-1.17
51252,Rusyn6,kidney_adj_tce,129S1/SvImJ,m,1.739,071009_14,512,002448,3,-0.26
51252,Rusyn6,kidney_adj_tce,129S1/SvImJ,m,1.818,071009_15,512,002448,3,0.19
51252,Rusyn6,kidney_adj_tce,A/J,m,1.579,071009_20,512,000646,4,0.07
51252,Rusyn6,kidney_adj_tce,A/J,m,1.765,071009_19,512,000646,4,1.36
51252,Rusyn6,kidney_adj_tce,A/J,m,1.429,071009_18,512,000646,4,-0.96
51252,Rusyn6,kidney_adj_tce,A/J,m,1.500,071009_17,512,000646,4,-0.47
51252,Rusyn6,kidney_adj_tce,BTBR T<+> Itpr3<tf>/J,m,1.290,062609_30,512,002282,1,-0.77
51252,Rusyn6,kidney_adj_tce,BTBR T<+> Itpr3<tf>/J,m,1.379,062609_33,512,002282,1,0.21
51252,Rusyn6,kidney_adj_tce,BTBR T<+> Itpr3<tf>/J,m,1.290,062609_32,512,002282,1,-0.77
51252,Rusyn6,kidney_adj_tce,BTBR T<+> Itpr3<tf>/J,m,1.481,062609_31,512,002282,1,1.33
51252,Rusyn6,kidney_adj_tce,C57BL/6J,m,1.500,071009_24,512,000664,7,0.85
51252,Rusyn6,kidney_adj_tce,C57BL/6J,m,1.250,071009_21,512,000664,7,-0.63
51252,Rusyn6,kidney_adj_tce,C57BL/6J,m,1.176,071009_22,512,000664,7,-1.07
51252,Rusyn6,kidney_adj_tce,C57BL/6J,m,1.500,071009_23,512,000664,7,0.85
51252,Rusyn6,kidney_adj_tce,CAST/EiJ,m,1.000,062609_23,512,000928,2,-0.34
51252,Rusyn6,kidney_adj_tce,CAST/EiJ,m,1.538,062609_20,512,000928,2,1.12
51252,Rusyn6,kidney_adj_tce,CAST/EiJ,m,0.833,062609_17,512,000928,2,-0.79
51252,Rusyn6,kidney_adj_tce,NOD/ShiLtJ,m,1.364,062609_11,512,001976,13,-0.72
51252,Rusyn6,kidney_adj_tce,NOD/ShiLtJ,m,2.000,062609_10,512,001976,13,1.47
51252,Rusyn6,kidney_adj_tce,NOD/ShiLtJ,m,1.500,062609_08,512,001976,13,-0.25
51252,Rusyn6,kidney_adj_tce,NOD/ShiLtJ,m,1.429,062609_04,512,001976,13,-0.50
51252,Rusyn6,kidney_adj_tce,NZW/LacJ,m,1.786,062609_41,512,001058,36,-0.17
51252,Rusyn6,kidney_adj_tce,NZW/LacJ,m,1.786,062609_43,512,001058,36,-0.17
51252,Rusyn6,kidney_adj_tce,NZW/LacJ,m,1.667,062609_42,512,001058,36,-1.03
51252,Rusyn6,kidney_adj_tce,NZW/LacJ,m,2.000,062609_44,512,001058,36,1.37
