measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
54082,Loos2,short_shelter_dur_LT,129S1/SvImJ,m,2.589,PH00165,540,002448,3,1.26
54082,Loos2,short_shelter_dur_LT,129S1/SvImJ,m,1.691,PH00167,540,002448,3,-0.15
54082,Loos2,short_shelter_dur_LT,129S1/SvImJ,m,2.062,PH00168,540,002448,3,0.43
54082,Loos2,short_shelter_dur_LT,129S1/SvImJ,m,1.996,PH00169,540,002448,3,0.33
54082,Loos2,short_shelter_dur_LT,129S1/SvImJ,m,1.887,PH00285,540,002448,3,0.16
54082,Loos2,short_shelter_dur_LT,129S1/SvImJ,m,2.099,PH00287,540,002448,3,0.49
54082,Loos2,short_shelter_dur_LT,129S1/SvImJ,m,1.079,PH00289,540,002448,3,-1.11
54082,Loos2,short_shelter_dur_LT,129S1/SvImJ,m,1.883,PH00290,540,002448,3,0.15
54082,Loos2,short_shelter_dur_LT,129S1/SvImJ,m,1.297,PH00291,540,002448,3,-0.77
54082,Loos2,short_shelter_dur_LT,129S1/SvImJ,m,2.112,PH00292,540,002448,3,0.51
54082,Loos2,short_shelter_dur_LT,129S1/SvImJ,m,1.260,PH00293,540,002448,3,-0.83
54082,Loos2,short_shelter_dur_LT,129S1/SvImJ,m,2.724,PH00295,540,002448,3,1.48
54082,Loos2,short_shelter_dur_LT,129S1/SvImJ,m,1.255,PH00839,540,002448,3,-0.84
54082,Loos2,short_shelter_dur_LT,129S1/SvImJ,m,0,PH00840,540,002448,3,-2.81
54082,Loos2,short_shelter_dur_LT,129S1/SvImJ,m,1.983,PH00841,540,002448,3,0.31
54082,Loos2,short_shelter_dur_LT,129S1/SvImJ,m,2.710,PH00842,540,002448,3,1.45
54082,Loos2,short_shelter_dur_LT,129S1/SvImJ,m,2.113,PH01291,540,002448,3,0.51
54082,Loos2,short_shelter_dur_LT,129S1/SvImJ,m,0.9971,PH01293,540,002448,3,-1.24
54082,Loos2,short_shelter_dur_LT,129S1/SvImJ,m,1.199,PH01295,540,002448,3,-0.92
54082,Loos2,short_shelter_dur_LT,129S1/SvImJ,m,2.379,PH01299,540,002448,3,0.93
54082,Loos2,short_shelter_dur_LT,129S1/SvImJ,m,1.274,PH01300,540,002448,3,-0.81
54082,Loos2,short_shelter_dur_LT,129S1/SvImJ,m,2.275,PH01524,540,002448,3,0.77
54082,Loos2,short_shelter_dur_LT,129S1/SvImJ,m,2.061,PH01526,540,002448,3,0.43
54082,Loos2,short_shelter_dur_LT,129S1/SvImJ,m,2.425,PH01527,540,002448,3,1.01
54082,Loos2,short_shelter_dur_LT,129S1/SvImJ,m,2.487,PH01528,540,002448,3,1.10
54082,Loos2,short_shelter_dur_LT,129S1/SvImJ,m,1.392,PH01529,540,002448,3,-0.62
54082,Loos2,short_shelter_dur_LT,129S1/SvImJ,m,1.803,PH01532,540,002448,3,0.03
54082,Loos2,short_shelter_dur_LT,129S1/SvImJ,m,1.929,PH02124,540,002448,3,0.23
54082,Loos2,short_shelter_dur_LT,129S1/SvImJ,m,1.628,PH02127,540,002448,3,-0.25
54082,Loos2,short_shelter_dur_LT,129S1/SvImJ,m,2.511,PH02128,540,002448,3,1.14
54082,Loos2,short_shelter_dur_LT,129S1/SvImJ,m,2.140,PH02129,540,002448,3,0.56
54082,Loos2,short_shelter_dur_LT,129S1/SvImJ,m,1.539,PH02130,540,002448,3,-0.39
54082,Loos2,short_shelter_dur_LT,129S1/SvImJ,m,1.520,PH02131,540,002448,3,-0.42
54082,Loos2,short_shelter_dur_LT,129S1/SvImJ,m,2.051,PH02135,540,002448,3,0.42
54082,Loos2,short_shelter_dur_LT,129S1/SvImJ,m,1.328,PH02426,540,002448,3,-0.72
54082,Loos2,short_shelter_dur_LT,129S1/SvImJ,m,1.598,PH02427,540,002448,3,-0.30
54082,Loos2,short_shelter_dur_LT,129S1/SvImJ,m,1.345,PH02428,540,002448,3,-0.69
54082,Loos2,short_shelter_dur_LT,129S1/SvImJ,m,2.238,PH02429,540,002448,3,0.71
54082,Loos2,short_shelter_dur_LT,129S1/SvImJ,m,1.874,PH02430,540,002448,3,0.14
54082,Loos2,short_shelter_dur_LT,129S1/SvImJ,m,1.640,PH02432,540,002448,3,-0.23
54082,Loos2,short_shelter_dur_LT,129S1/SvImJ,m,2.556,PH02502,540,002448,3,1.21
54082,Loos2,short_shelter_dur_LT,129S1/SvImJ,m,0,PH02503,540,002448,3,-2.81
54082,Loos2,short_shelter_dur_LT,129S1/SvImJ,m,1.086,PH02504,540,002448,3,-1.10
54082,Loos2,short_shelter_dur_LT,129S1/SvImJ,m,1.992,PH02505,540,002448,3,0.32
54082,Loos2,short_shelter_dur_LT,129S1/SvImJ,m,2.971,PH02506,540,002448,3,1.87
54082,Loos2,short_shelter_dur_LT,129S1/SvImJ,m,1.144,PH02507,540,002448,3,-1.01
54082,Loos2,short_shelter_dur_LT,129S1/SvImJ,m,1.836,PH02508,540,002448,3,0.08
54082,Loos2,short_shelter_dur_LT,129S1/SvImJ,m,1.232,PH02509,540,002448,3,-0.87
54082,Loos2,short_shelter_dur_LT,129S1/SvImJ,m,2.142,PH02510,540,002448,3,0.56
54082,Loos2,short_shelter_dur_LT,129S1/SvImJ,m,0,PH02511,540,002448,3,-2.81
54082,Loos2,short_shelter_dur_LT,129S1/SvImJ,m,1.280,PH02512,540,002448,3,-0.80
54082,Loos2,short_shelter_dur_LT,129S1/SvImJ,m,2.646,PH02575,540,002448,3,1.35
54082,Loos2,short_shelter_dur_LT,129S1/SvImJ,m,2.192,PH03093,540,002448,3,0.64
54082,Loos2,short_shelter_dur_LT,129S1/SvImJ,m,1.751,PH03095,540,002448,3,-0.06
54082,Loos2,short_shelter_dur_LT,129S1/SvImJ,m,2.104,PH03096,540,002448,3,0.50
54082,Loos2,short_shelter_dur_LT,129S1/SvImJ,m,1.763,PH03097,540,002448,3,-0.04
54082,Loos2,short_shelter_dur_LT,129S1/SvImJ,m,2.056,PH03098,540,002448,3,0.43
54082,Loos2,short_shelter_dur_LT,129S1/SvImJ,m,2.426,PH03099,540,002448,3,1.01
54082,Loos2,short_shelter_dur_LT,129S1/SvImJ,m,1.829,PH03100,540,002448,3,0.07
54082,Loos2,short_shelter_dur_LT,A/J,m,2.366,PH00386,540,000646,4,0.51
54082,Loos2,short_shelter_dur_LT,A/J,m,1.940,PH00387,540,000646,4,-0.12
54082,Loos2,short_shelter_dur_LT,A/J,m,0,PH00388,540,000646,4,-2.98
54082,Loos2,short_shelter_dur_LT,A/J,m,2.615,PH00390,540,000646,4,0.87
54082,Loos2,short_shelter_dur_LT,A/J,m,1.277,PH00801,540,000646,4,-1.10
54082,Loos2,short_shelter_dur_LT,A/J,m,2.052,PH01003,540,000646,4,0.04
54082,Loos2,short_shelter_dur_LT,A/J,m,2.859,PH01004,540,000646,4,1.23
54082,Loos2,short_shelter_dur_LT,A/J,m,2.432,PH01005,540,000646,4,0.60
54082,Loos2,short_shelter_dur_LT,A/J,m,2.278,PH01548,540,000646,4,0.38
54082,Loos2,short_shelter_dur_LT,A/J,m,0.9229,PH01551,540,000646,4,-1.62
54082,Loos2,short_shelter_dur_LT,A/J,m,2.402,PH02061,540,000646,4,0.56
54082,Loos2,short_shelter_dur_LT,A/J,m,1.792,PH02062,540,000646,4,-0.34
54082,Loos2,short_shelter_dur_LT,A/J,m,2.180,PH02303,540,000646,4,0.23
54082,Loos2,short_shelter_dur_LT,A/J,m,2.590,PH02304,540,000646,4,0.84
54082,Loos2,short_shelter_dur_LT,A/J,m,1.327,PH02365,540,000646,4,-1.03
54082,Loos2,short_shelter_dur_LT,A/J,m,2.524,PH02367,540,000646,4,0.74
54082,Loos2,short_shelter_dur_LT,A/J,m,0,PH02485,540,000646,4,-2.98
54082,Loos2,short_shelter_dur_LT,A/J,m,1.985,PH02486,540,000646,4,-0.06
54082,Loos2,short_shelter_dur_LT,A/J,m,0.9792,PH02576,540,000646,4,-1.54
54082,Loos2,short_shelter_dur_LT,A/J,m,1.781,PH02577,540,000646,4,-0.36
54082,Loos2,short_shelter_dur_LT,A/J,m,2.592,PH02719,540,000646,4,0.84
54082,Loos2,short_shelter_dur_LT,A/J,m,2.674,PH02720,540,000646,4,0.96
54082,Loos2,short_shelter_dur_LT,A/J,m,2.417,PH02722,540,000646,4,0.58
54082,Loos2,short_shelter_dur_LT,A/J,m,2.737,PH02724,540,000646,4,1.05
54082,Loos2,short_shelter_dur_LT,A/J,m,2.698,PH02725,540,000646,4,0.99
54082,Loos2,short_shelter_dur_LT,A/J,m,2.490,PH02726,540,000646,4,0.69
54082,Loos2,short_shelter_dur_LT,A/J,m,1.359,PH03043,540,000646,4,-0.98
54082,Loos2,short_shelter_dur_LT,A/J,m,1.520,PH03044,540,000646,4,-0.74
54082,Loos2,short_shelter_dur_LT,A/J,m,2.463,PH03045,540,000646,4,0.65
54082,Loos2,short_shelter_dur_LT,A/J,m,1.191,PH03046,540,000646,4,-1.23
54082,Loos2,short_shelter_dur_LT,A/J,m,1.940,PH03216,540,000646,4,-0.12
54082,Loos2,short_shelter_dur_LT,A/J,m,2.214,PH03218,540,000646,4,0.28
54082,Loos2,short_shelter_dur_LT,A/J,m,2.374,PH03221,540,000646,4,0.52
54082,Loos2,short_shelter_dur_LT,A/J,m,2.570,PH03276,540,000646,4,0.81
54082,Loos2,short_shelter_dur_LT,A/J,m,2.497,PH03277,540,000646,4,0.70
54082,Loos2,short_shelter_dur_LT,A/J,m,1.944,PH03279,540,000646,4,-0.12
54082,Loos2,short_shelter_dur_LT,A/J,m,1.781,PH03280,540,000646,4,-0.36
54082,Loos2,short_shelter_dur_LT,A/J,m,2.623,PH03281,540,000646,4,0.88
54082,Loos2,short_shelter_dur_LT,A/J,m,2.404,PH03282,540,000646,4,0.56
54082,Loos2,short_shelter_dur_LT,A/J,m,2.611,PH03283,540,000646,4,0.87
54082,Loos2,short_shelter_dur_LT,A/J,m,1.953,PH03284,540,000646,4,-0.10
54082,Loos2,short_shelter_dur_LT,A/J,m,2.114,PH03285,540,000646,4,0.13
54082,Loos2,short_shelter_dur_LT,A/J,m,1.539,PH03286,540,000646,4,-0.71
54082,Loos2,short_shelter_dur_LT,BALB/cByJ,m,1.807,PH00593,540,001026,50,-0.36
54082,Loos2,short_shelter_dur_LT,BALB/cByJ,m,2.626,PH00594,540,001026,50,1.22
54082,Loos2,short_shelter_dur_LT,BALB/cByJ,m,1.098,PH00595,540,001026,50,-1.73
54082,Loos2,short_shelter_dur_LT,BALB/cByJ,m,1.749,PH00596,540,001026,50,-0.47
54082,Loos2,short_shelter_dur_LT,BALB/cByJ,m,2.069,PH00597,540,001026,50,0.15
54082,Loos2,short_shelter_dur_LT,BALB/cByJ,m,2.030,PH00598,540,001026,50,0.07
54082,Loos2,short_shelter_dur_LT,BALB/cByJ,m,1.940,PH00599,540,001026,50,-0.10
54082,Loos2,short_shelter_dur_LT,BALB/cByJ,m,1.671,PH00600,540,001026,50,-0.62
54082,Loos2,short_shelter_dur_LT,BALB/cByJ,m,1.838,PH00661,540,001026,50,-0.30
54082,Loos2,short_shelter_dur_LT,BALB/cByJ,m,2.015,PH00662,540,001026,50,0.04
54082,Loos2,short_shelter_dur_LT,BALB/cByJ,m,2.124,PH00663,540,001026,50,0.25
54082,Loos2,short_shelter_dur_LT,BALB/cByJ,m,2.381,PH00664,540,001026,50,0.75
54082,Loos2,short_shelter_dur_LT,BALB/cByJ,m,2.493,PH00665,540,001026,50,0.97
54082,Loos2,short_shelter_dur_LT,BALB/cByJ,m,1.750,PH00666,540,001026,50,-0.47
54082,Loos2,short_shelter_dur_LT,BALB/cByJ,m,2.399,PH00667,540,001026,50,0.78
54082,Loos2,short_shelter_dur_LT,BALB/cByJ,m,1.860,PH00946,540,001026,50,-0.26
54082,Loos2,short_shelter_dur_LT,BALB/cByJ,m,1.204,PH00948,540,001026,50,-1.53
54082,Loos2,short_shelter_dur_LT,BALB/cByJ,m,2.564,PH01020,540,001026,50,1.10
54082,Loos2,short_shelter_dur_LT,BALB/cByJ,m,2.351,PH01022,540,001026,50,0.69
54082,Loos2,short_shelter_dur_LT,BALB/cByJ,m,1.168,PH01023,540,001026,50,-1.60
54082,Loos2,short_shelter_dur_LT,BALB/cByJ,m,2.308,PH01024,540,001026,50,0.61
54082,Loos2,short_shelter_dur_LT,BALB/cByJ,m,2.370,PH01123,540,001026,50,0.73
54082,Loos2,short_shelter_dur_LT,BALB/cByJ,m,2.120,PH01125,540,001026,50,0.24
54082,Loos2,short_shelter_dur_LT,BALB/cByJ,m,2.137,PH01256,540,001026,50,0.28
54082,Loos2,short_shelter_dur_LT,BALB/cByJ,m,2.193,PH01270,540,001026,50,0.39
54082,Loos2,short_shelter_dur_LT,BALB/cByJ,m,2.245,PH01273,540,001026,50,0.49
54082,Loos2,short_shelter_dur_LT,BALB/cByJ,m,2.953,PH02167,540,001026,50,1.86
54082,Loos2,short_shelter_dur_LT,BALB/cByJ,m,1.386,PH02168,540,001026,50,-1.18
54082,Loos2,short_shelter_dur_LT,BALB/cByJ,m,1.077,PH02169,540,001026,50,-1.77
54082,Loos2,short_shelter_dur_LT,BALB/cByJ,m,1.584,PH02170,540,001026,50,-0.79
54082,Loos2,short_shelter_dur_LT,BALB/cByJ,m,1.992,PH02172,540,001026,50,0.00
54082,Loos2,short_shelter_dur_LT,BALB/cByJ,m,1.556,PH02173,540,001026,50,-0.85
54082,Loos2,short_shelter_dur_LT,BALB/cByJ,m,2.025,PH02423,540,001026,50,0.06
54082,Loos2,short_shelter_dur_LT,BALB/cByJ,m,2.073,PH02424,540,001026,50,0.15
54082,Loos2,short_shelter_dur_LT,BALB/cByJ,m,2.491,PH02578,540,001026,50,0.96
54082,Loos2,short_shelter_dur_LT,BALB/cByJ,m,1.873,PH02579,540,001026,50,-0.23
54082,Loos2,short_shelter_dur_LT,BALB/cByJ,m,2.475,PH02580,540,001026,50,0.93
54082,Loos2,short_shelter_dur_LT,BALB/cByJ,m,2.262,PH02727,540,001026,50,0.52
54082,Loos2,short_shelter_dur_LT,BALB/cByJ,m,2.463,PH03227,540,001026,50,0.91
54082,Loos2,short_shelter_dur_LT,BALB/cByJ,m,1.257,PH03228,540,001026,50,-1.43
54082,Loos2,short_shelter_dur_LT,BALB/cByJ,m,2.369,PH03230,540,001026,50,0.73
54082,Loos2,short_shelter_dur_LT,BALB/cByJ,m,2.528,PH03231,540,001026,50,1.03
54082,Loos2,short_shelter_dur_LT,BALB/cByJ,m,0.3424,PH03233,540,001026,50,-3.20
54082,Loos2,short_shelter_dur_LT,BALB/cByJ,m,2.510,PH03234,540,001026,50,1.00
54082,Loos2,short_shelter_dur_LT,C3H/HeJ,m,2.565,PH00372,540,000659,6,1.06
54082,Loos2,short_shelter_dur_LT,C3H/HeJ,m,0,PH00373,540,000659,6,-1.82
54082,Loos2,short_shelter_dur_LT,C3H/HeJ,m,1.949,PH00374,540,000659,6,0.37
54082,Loos2,short_shelter_dur_LT,C3H/HeJ,m,1.971,PH00530,540,000659,6,0.39
54082,Loos2,short_shelter_dur_LT,C3H/HeJ,m,2.383,PH00531,540,000659,6,0.85
54082,Loos2,short_shelter_dur_LT,C3H/HeJ,m,1.803,PH00533,540,000659,6,0.20
54082,Loos2,short_shelter_dur_LT,C3H/HeJ,m,2.060,PH00534,540,000659,6,0.49
54082,Loos2,short_shelter_dur_LT,C3H/HeJ,m,2.498,PH00739,540,000659,6,0.98
54082,Loos2,short_shelter_dur_LT,C3H/HeJ,m,2.473,PH00740,540,000659,6,0.96
54082,Loos2,short_shelter_dur_LT,C3H/HeJ,m,1.835,PH00742,540,000659,6,0.24
54082,Loos2,short_shelter_dur_LT,C3H/HeJ,m,1.901,PH00743,540,000659,6,0.31
54082,Loos2,short_shelter_dur_LT,C3H/HeJ,m,0,PH00744,540,000659,6,-1.82
54082,Loos2,short_shelter_dur_LT,C3H/HeJ,m,1.968,PH00745,540,000659,6,0.39
54082,Loos2,short_shelter_dur_LT,C3H/HeJ,m,1.975,PH00907,540,000659,6,0.40
54082,Loos2,short_shelter_dur_LT,C3H/HeJ,m,2.028,PH00908,540,000659,6,0.46
54082,Loos2,short_shelter_dur_LT,C3H/HeJ,m,2.064,PH01007,540,000659,6,0.50
54082,Loos2,short_shelter_dur_LT,C3H/HeJ,m,0,PH01008,540,000659,6,-1.82
54082,Loos2,short_shelter_dur_LT,C3H/HeJ,m,2.358,PH01009,540,000659,6,0.83
54082,Loos2,short_shelter_dur_LT,C3H/HeJ,m,1.369,PH01010,540,000659,6,-0.28
54082,Loos2,short_shelter_dur_LT,C3H/HeJ,m,1.515,PH02588,540,000659,6,-0.12
54082,Loos2,short_shelter_dur_LT,C3H/HeJ,m,1.994,PH02589,540,000659,6,0.42
54082,Loos2,short_shelter_dur_LT,C3H/HeJ,m,2.027,PH02590,540,000659,6,0.45
54082,Loos2,short_shelter_dur_LT,C3H/HeJ,m,2.539,PH03267,540,000659,6,1.03
54082,Loos2,short_shelter_dur_LT,C3H/HeJ,m,0,PH03268,540,000659,6,-1.82
54082,Loos2,short_shelter_dur_LT,C3H/HeJ,m,0,PH03269,540,000659,6,-1.82
54082,Loos2,short_shelter_dur_LT,C3H/HeJ,m,0,PH03270,540,000659,6,-1.82
54082,Loos2,short_shelter_dur_LT,C3H/HeJ,m,2.303,PH03271,540,000659,6,0.77
54082,Loos2,short_shelter_dur_LT,C3H/HeJ,m,1.828,PH03272,540,000659,6,0.23
54082,Loos2,short_shelter_dur_LT,C3H/HeJ,m,1.630,PH03273,540,000659,6,0.01
54082,Loos2,short_shelter_dur_LT,C57BL/6J,m,2.578,PH00270,540,000664,7,1.17
54082,Loos2,short_shelter_dur_LT,C57BL/6J,m,2.605,PH00271,540,000664,7,1.25
54082,Loos2,short_shelter_dur_LT,C57BL/6J,m,2.546,PH00272,540,000664,7,1.06
54082,Loos2,short_shelter_dur_LT,C57BL/6J,m,2.029,PH00273,540,000664,7,-0.61
54082,Loos2,short_shelter_dur_LT,C57BL/6J,m,2.075,PH00274,540,000664,7,-0.46
54082,Loos2,short_shelter_dur_LT,C57BL/6J,m,2.075,PH00275,540,000664,7,-0.46
54082,Loos2,short_shelter_dur_LT,C57BL/6J,m,2.359,PH00276,540,000664,7,0.46
54082,Loos2,short_shelter_dur_LT,C57BL/6J,m,2.535,PH00315,540,000664,7,1.03
54082,Loos2,short_shelter_dur_LT,C57BL/6J,m,2.069,PH00316,540,000664,7,-0.48
54082,Loos2,short_shelter_dur_LT,C57BL/6J,m,2.278,PH00317,540,000664,7,0.20
54082,Loos2,short_shelter_dur_LT,C57BL/6J,m,1.867,PH00318,540,000664,7,-1.13
54082,Loos2,short_shelter_dur_LT,C57BL/6J,m,2.504,PH00319,540,000664,7,0.93
54082,Loos2,short_shelter_dur_LT,C57BL/6J,m,2.587,PH00320,540,000664,7,1.19
54082,Loos2,short_shelter_dur_LT,C57BL/6J,m,2.490,PH00361,540,000664,7,0.88
54082,Loos2,short_shelter_dur_LT,C57BL/6J,m,2.521,PH00441,540,000664,7,0.98
54082,Loos2,short_shelter_dur_LT,C57BL/6J,m,1.412,PH00442,540,000664,7,-2.60
54082,Loos2,short_shelter_dur_LT,C57BL/6J,m,2.049,PH00443,540,000664,7,-0.54
54082,Loos2,short_shelter_dur_LT,C57BL/6J,m,2.032,PH00551,540,000664,7,-0.60
54082,Loos2,short_shelter_dur_LT,C57BL/6J,m,2.039,PH00552,540,000664,7,-0.57
54082,Loos2,short_shelter_dur_LT,C57BL/6J,m,2.508,PH00553,540,000664,7,0.94
54082,Loos2,short_shelter_dur_LT,C57BL/6J,m,2.600,PH00554,540,000664,7,1.24
54082,Loos2,short_shelter_dur_LT,C57BL/6J,m,2.441,PH00555,540,000664,7,0.72
54082,Loos2,short_shelter_dur_LT,C57BL/6J,m,1.640,PH00557,540,000664,7,-1.86
54082,Loos2,short_shelter_dur_LT,C57BL/6J,m,2.228,PH00559,540,000664,7,0.04
54082,Loos2,short_shelter_dur_LT,C57BL/6J,m,1.641,PH00560,540,000664,7,-1.86
54082,Loos2,short_shelter_dur_LT,C57BL/6J,m,2.330,PH00658,540,000664,7,0.37
54082,Loos2,short_shelter_dur_LT,C57BL/6J,m,2.608,PH00659,540,000664,7,1.26
54082,Loos2,short_shelter_dur_LT,C57BL/6J,m,2.516,PH00672,540,000664,7,0.97
54082,Loos2,short_shelter_dur_LT,C57BL/6J,m,2.412,PH00673,540,000664,7,0.63
54082,Loos2,short_shelter_dur_LT,C57BL/6J,m,1.932,PH00674,540,000664,7,-0.92
54082,Loos2,short_shelter_dur_LT,C57BL/6J,m,2.230,PH00675,540,000664,7,0.04
54082,Loos2,short_shelter_dur_LT,C57BL/6J,m,2.339,PH00903,540,000664,7,0.39
54082,Loos2,short_shelter_dur_LT,C57BL/6J,m,2.234,PH00919,540,000664,7,0.06
54082,Loos2,short_shelter_dur_LT,C57BL/6J,m,2.108,PH00920,540,000664,7,-0.35
54082,Loos2,short_shelter_dur_LT,C57BL/6J,m,2.597,PH00921,540,000664,7,1.23
54082,Loos2,short_shelter_dur_LT,C57BL/6J,m,2.475,PH00922,540,000664,7,0.83
54082,Loos2,short_shelter_dur_LT,C57BL/6J,m,2.219,PH00923,540,000664,7,0.01
54082,Loos2,short_shelter_dur_LT,C57BL/6J,m,1.835,PH00924,540,000664,7,-1.23
54082,Loos2,short_shelter_dur_LT,C57BL/6J,m,2.040,PH00926,540,000664,7,-0.57
54082,Loos2,short_shelter_dur_LT,C57BL/6J,m,1.934,PH00927,540,000664,7,-0.91
54082,Loos2,short_shelter_dur_LT,C57BL/6J,m,2.083,PH01033,540,000664,7,-0.43
54082,Loos2,short_shelter_dur_LT,C57BL/6J,m,2.045,PH01034,540,000664,7,-0.55
54082,Loos2,short_shelter_dur_LT,C57BL/6J,m,2.175,PH01035,540,000664,7,-0.14
54082,Loos2,short_shelter_dur_LT,C57BL/6J,m,2.268,PH01036,540,000664,7,0.16
54082,Loos2,short_shelter_dur_LT,C57BL/6J,m,2.345,PH01037,540,000664,7,0.41
54082,Loos2,short_shelter_dur_LT,C57BL/6J,m,2.811,PH01038,540,000664,7,1.92
54082,Loos2,short_shelter_dur_LT,C57BL/6J,m,2.003,PH01039,540,000664,7,-0.69
54082,Loos2,short_shelter_dur_LT,C57BL/6J,m,2.421,PH01040,540,000664,7,0.66
54082,Loos2,short_shelter_dur_LT,C57BL/6J,m,2.071,PH01215,540,000664,7,-0.47
54082,Loos2,short_shelter_dur_LT,C57BL/6J,m,2.660,PH01216,540,000664,7,1.43
54082,Loos2,short_shelter_dur_LT,C57BL/6J,m,2.246,PH01217,540,000664,7,0.09
54082,Loos2,short_shelter_dur_LT,C57BL/6J,m,2.422,PH01218,540,000664,7,0.66
54082,Loos2,short_shelter_dur_LT,C57BL/6J,m,2.031,PH01219,540,000664,7,-0.60
54082,Loos2,short_shelter_dur_LT,C57BL/6J,m,2.581,PH01221,540,000664,7,1.18
54082,Loos2,short_shelter_dur_LT,C57BL/6J,m,1.618,PH01222,540,000664,7,-1.93
54082,Loos2,short_shelter_dur_LT,C57BL/6J,m,2.030,PH01348,540,000664,7,-0.60
54082,Loos2,short_shelter_dur_LT,C57BL/6J,m,2.119,PH01350,540,000664,7,-0.32
54082,Loos2,short_shelter_dur_LT,C57BL/6J,m,2.781,PH01351,540,000664,7,1.82
54082,Loos2,short_shelter_dur_LT,C57BL/6J,m,2.617,PH01352,540,000664,7,1.29
54082,Loos2,short_shelter_dur_LT,C57BL/6J,m,2.370,PH01353,540,000664,7,0.49
54082,Loos2,short_shelter_dur_LT,C57BL/6J,m,2.333,PH01355,540,000664,7,0.37
54082,Loos2,short_shelter_dur_LT,C57BL/6J,m,2.170,PH01356,540,000664,7,-0.15
54082,Loos2,short_shelter_dur_LT,C57BL/6J,m,2.119,PH01417,540,000664,7,-0.32
54082,Loos2,short_shelter_dur_LT,C57BL/6J,m,2.189,PH01419,540,000664,7,-0.09
54082,Loos2,short_shelter_dur_LT,C57BL/6J,m,2.490,PH01421,540,000664,7,0.88
54082,Loos2,short_shelter_dur_LT,C57BL/6J,m,2.150,PH01423,540,000664,7,-0.22
54082,Loos2,short_shelter_dur_LT,C57BL/6J,m,2.300,PH01424,540,000664,7,0.27
54082,Loos2,short_shelter_dur_LT,C57BL/6J,m,2.225,PH01490,540,000664,7,0.03
54082,Loos2,short_shelter_dur_LT,C57BL/6J,m,2.228,PH01491,540,000664,7,0.04
54082,Loos2,short_shelter_dur_LT,C57BL/6J,m,2.452,PH01492,540,000664,7,0.76
54082,Loos2,short_shelter_dur_LT,C57BL/6J,m,2.747,PH01493,540,000664,7,1.71
54082,Loos2,short_shelter_dur_LT,C57BL/6J,m,1.890,PH01495,540,000664,7,-1.06
54082,Loos2,short_shelter_dur_LT,C57BL/6J,m,1.843,PH01496,540,000664,7,-1.21
54082,Loos2,short_shelter_dur_LT,C57BL/6J,m,2.488,PH01498,540,000664,7,0.87
54082,Loos2,short_shelter_dur_LT,C57BL/6J,m,2.439,PH01499,540,000664,7,0.72
54082,Loos2,short_shelter_dur_LT,C57BL/6J,m,2.208,PH01500,540,000664,7,-0.03
54082,Loos2,short_shelter_dur_LT,C57BL/6J,m,1.769,PH01501,540,000664,7,-1.45
54082,Loos2,short_shelter_dur_LT,C57BL/6J,m,2.327,PH01971,540,000664,7,0.36
54082,Loos2,short_shelter_dur_LT,C57BL/6J,m,2.029,PH01972,540,000664,7,-0.61
54082,Loos2,short_shelter_dur_LT,C57BL/6J,m,1.724,PH01995,540,000664,7,-1.59
54082,Loos2,short_shelter_dur_LT,C57BL/6J,m,2.526,PH02005,540,000664,7,1.00
54082,Loos2,short_shelter_dur_LT,C57BL/6J,m,2.348,PH02006,540,000664,7,0.42
54082,Loos2,short_shelter_dur_LT,C57BL/6J,m,2.137,PH02007,540,000664,7,-0.26
54082,Loos2,short_shelter_dur_LT,C57BL/6J,m,2.286,PH02008,540,000664,7,0.22
54082,Loos2,short_shelter_dur_LT,C57BL/6J,m,2.477,PH02010,540,000664,7,0.84
54082,Loos2,short_shelter_dur_LT,C57BL/6J,m,2.141,PH02013,540,000664,7,-0.24
54082,Loos2,short_shelter_dur_LT,C57BL/6J,m,2.268,PH02014,540,000664,7,0.16
54082,Loos2,short_shelter_dur_LT,C57BL/6J,m,2.396,PH02015,540,000664,7,0.58
54082,Loos2,short_shelter_dur_LT,C57BL/6J,m,2.416,PH02433,540,000664,7,0.64
54082,Loos2,short_shelter_dur_LT,C57BL/6J,m,2.404,PH02434,540,000664,7,0.60
54082,Loos2,short_shelter_dur_LT,C57BL/6J,m,2.293,PH02435,540,000664,7,0.25
54082,Loos2,short_shelter_dur_LT,C57BL/6J,m,1.813,PH02436,540,000664,7,-1.30
54082,Loos2,short_shelter_dur_LT,C57BL/6J,m,2.575,PH02437,540,000664,7,1.16
54082,Loos2,short_shelter_dur_LT,C57BL/6J,m,2.224,PH02439,540,000664,7,0.02
54082,Loos2,short_shelter_dur_LT,C57BL/6J,m,2.091,PH02440,540,000664,7,-0.41
54082,Loos2,short_shelter_dur_LT,C57BL/6J,m,2.085,PH02441,540,000664,7,-0.43
54082,Loos2,short_shelter_dur_LT,C57BL/6J,m,1.359,PH03080,540,000664,7,-2.77
54082,Loos2,short_shelter_dur_LT,C57BL/6J,m,2.065,PH03084,540,000664,7,-0.49
54082,Loos2,short_shelter_dur_LT,C57BL/6J,m,2.255,PH03085,540,000664,7,0.12
54082,Loos2,short_shelter_dur_LT,C57BL/6J,m,2.271,PH03086,540,000664,7,0.17
54082,Loos2,short_shelter_dur_LT,C57BL/6J,m,2.119,PH03088,540,000664,7,-0.32
