measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
110045,Zaytseva2,mIgG2_G2,BEW_BG,f,12.968,N_107,652,,3002,0.0
110045,Zaytseva2,mIgG2_G2,BEW_BG,m,12.433,N_106,652,,3002,0.0
110045,Zaytseva2,mIgG2_G2,CAMERON_GA,f,31.331,N_248,652,,3004,0.0
110045,Zaytseva2,mIgG2_G2,CAMERON_GA,m,32.983,N_247,652,,3004,0.0
110045,Zaytseva2,mIgG2_G2,CC008/Geni,f,10.729,N_227,652,,1715,-0.98
110045,Zaytseva2,mIgG2_G2,CC008/Geni,f,13.308,N_296,652,,1715,-0.03
110045,Zaytseva2,mIgG2_G2,CC008/Geni,f,16.158,N_94,652,,1715,1.02
110045,Zaytseva2,mIgG2_G2,CC008/Geni,m,10.75,N_295,652,,1715,-0.71
110045,Zaytseva2,mIgG2_G2,CC008/Geni,m,12.871,N_93,652,,1715,0.71
110045,Zaytseva2,mIgG2_G2,CC010/Geni,f,25.264,N_223,652,,1716,0.71
110045,Zaytseva2,mIgG2_G2,CC010/Geni,f,22.442,N_302,652,,1716,-0.71
110045,Zaytseva2,mIgG2_G2,CC010/Geni,m,14.262,N_274,652,,1716,-0.71
110045,Zaytseva2,mIgG2_G2,CC010/Geni,m,20.811,N_301,652,,1716,0.71
110045,Zaytseva2,mIgG2_G2,CC012/Geni,f,18.852,N_13,652,,1717,0.5
110045,Zaytseva2,mIgG2_G2,CC012/Geni,f,16.169,N_147,652,,1717,-1.15
110045,Zaytseva2,mIgG2_G2,CC012/Geni,f,19.095,N_50,652,,1717,0.65
110045,Zaytseva2,mIgG2_G2,CC012/Geni,m,10.457,N_146,652,,1717,-0.71
110045,Zaytseva2,mIgG2_G2,CC012/Geni,m,13.779,N_49,652,,1717,0.71
110045,Zaytseva2,mIgG2_G2,CC013/Geni,f,19.162,N_122,652,,1718,-0.13
110045,Zaytseva2,mIgG2_G2,CC013/Geni,f,14.383,N_185,652,,1718,-0.93
110045,Zaytseva2,mIgG2_G2,CC013/Geni,f,26.372,N_64,652,,1718,1.06
110045,Zaytseva2,mIgG2_G2,CC013/Geni,m,19.787,N_121,652,,1718,-1.06
110045,Zaytseva2,mIgG2_G2,CC013/Geni,m,26.173,N_184,652,,1718,0.93
110045,Zaytseva2,mIgG2_G2,CC013/Geni,m,23.614,N_63,652,,1718,0.13
110045,Zaytseva2,mIgG2_G2,CC016/Geni,f,23.287,N_46,652,,1719,-0.71
110045,Zaytseva2,mIgG2_G2,CC016/Geni,f,25.566,N_48,652,,1719,0.71
110045,Zaytseva2,mIgG2_G2,CC016/Geni,m,20.555,N_45,652,,1719,-0.71
110045,Zaytseva2,mIgG2_G2,CC016/Geni,m,26.717,N_47,652,,1719,0.71
110045,Zaytseva2,mIgG2_G2,CC020/Geni,f,31.724,N_233,652,,1720,0.73
110045,Zaytseva2,mIgG2_G2,CC020/Geni,f,22.357,N_320,652,,1720,-1.14
110045,Zaytseva2,mIgG2_G2,CC020/Geni,f,30.142,N_57,652,,1720,0.41
110045,Zaytseva2,mIgG2_G2,CC020/Geni,m,18.828,N_319,652,,1720,-0.71
110045,Zaytseva2,mIgG2_G2,CC020/Geni,m,19.099,N_56,652,,1720,0.71
110045,Zaytseva2,mIgG2_G2,CC022/Geni,f,21.765,N_273,652,,3056,0.0
110045,Zaytseva2,mIgG2_G2,CC022/Geni,m,23.136,N_272,652,,3056,0.0
110045,Zaytseva2,mIgG2_G2,CC023/Geni,f,10.714,N_246,652,,1721,-0.71
110045,Zaytseva2,mIgG2_G2,CC023/Geni,f,14.507,N_290,652,,1721,0.71
110045,Zaytseva2,mIgG2_G2,CC023/Geni,m,17.544,N_245,652,,1721,0.71
110045,Zaytseva2,mIgG2_G2,CC023/Geni,m,15.213,N_289,652,,1721,-0.71
110045,Zaytseva2,mIgG2_G2,CC024/Geni,f,19.689,N_228,652,,1722,-0.71
110045,Zaytseva2,mIgG2_G2,CC024/Geni,f,26.497,N_258,652,,1722,0.71
110045,Zaytseva2,mIgG2_G2,CC024/Geni,m,16.289,N_124,652,,1722,-0.71
110045,Zaytseva2,mIgG2_G2,CC024/Geni,m,23.424,N_257,652,,1722,0.71
110045,Zaytseva2,mIgG2_G2,CC025/Geni,f,31.232,N_329,652,,1723,0.71
110045,Zaytseva2,mIgG2_G2,CC025/Geni,f,20.53,N_330,652,,1723,-0.71
110045,Zaytseva2,mIgG2_G2,CC025/Geni,m,14.366,N_22,652,,1723,-1.33
110045,Zaytseva2,mIgG2_G2,CC025/Geni,m,19.578,N_263,652,,1723,-0.15
110045,Zaytseva2,mIgG2_G2,CC025/Geni,m,22.499,N_264,652,,1723,0.52
110045,Zaytseva2,mIgG2_G2,CC025/Geni,m,24.462,N_328,652,,1723,0.96
110045,Zaytseva2,mIgG2_G2,CC026/Geni,f,16.477,N_278,652,,1724,0.0
110045,Zaytseva2,mIgG2_G2,CC026/Geni,m,23.585,N_277,652,,1724,0.0
110045,Zaytseva2,mIgG2_G2,CC027/Geni,f,20.299,N_280,652,,1725,0.71
110045,Zaytseva2,mIgG2_G2,CC027/Geni,f,14.22,N_332,652,,1725,-0.71
110045,Zaytseva2,mIgG2_G2,CC027/Geni,m,19.646,N_279,652,,1725,0.71
110045,Zaytseva2,mIgG2_G2,CC027/Geni,m,16.032,N_331,652,,1725,-0.71
110045,Zaytseva2,mIgG2_G2,CC030/Geni,f,44.878,N_221,652,,1726,0.53
110045,Zaytseva2,mIgG2_G2,CC030/Geni,f,40.703,N_284,652,,1726,-0.5
110045,Zaytseva2,mIgG2_G2,CC030/Geni,f,38.156,N_74,652,,1726,-1.13
110045,Zaytseva2,mIgG2_G2,CC030/Geni,f,47.167,N_76,652,,1726,1.1
110045,Zaytseva2,mIgG2_G2,CC030/Geni,m,40.205,N_283,652,,1726,0.0
110045,Zaytseva2,mIgG2_G2,CC032/Geni,f,17.256,N_191,652,,1728,-0.71
110045,Zaytseva2,mIgG2_G2,CC032/Geni,f,25.585,N_254,652,,1728,0.71
110045,Zaytseva2,mIgG2_G2,CC032/Geni,m,15.973,N_155,652,,1728,-0.71
110045,Zaytseva2,mIgG2_G2,CC032/Geni,m,20.716,N_253,652,,1728,0.71
110045,Zaytseva2,mIgG2_G2,CC033/Geni,f,20.107,N_240,652,,1729,-0.72
110045,Zaytseva2,mIgG2_G2,CC033/Geni,f,20.952,N_241,652,,1729,-0.43
110045,Zaytseva2,mIgG2_G2,CC033/Geni,f,25.49,N_288,652,,1729,1.14
110045,Zaytseva2,mIgG2_G2,CC033/Geni,m,22.328,N_287,652,,1729,0.0
110045,Zaytseva2,mIgG2_G2,CC042/Geni,f,8.5743,N_226,652,,1731,-0.23
110045,Zaytseva2,mIgG2_G2,CC042/Geni,f,10.477,N_256,652,,1731,1.1
110045,Zaytseva2,mIgG2_G2,CC042/Geni,f,7.6632,N_322,652,,1731,-0.86
110045,Zaytseva2,mIgG2_G2,CC042/Geni,m,9.156,N_321,652,,1731,0.0
110045,Zaytseva2,mIgG2_G2,CC043/Geni,f,20.374,N_276,652,,1732,0.0
110045,Zaytseva2,mIgG2_G2,CC043/Geni,m,16.616,N_275,652,,1732,-0.71
110045,Zaytseva2,mIgG2_G2,CC043/Geni,m,22.759,N_336,652,,1732,0.71
110045,Zaytseva2,mIgG2_G2,CC045/Geni,f,16.083,N_262,652,,3005,0.0
110045,Zaytseva2,mIgG2_G2,CC045/Geni,m,15.937,N_261,652,,3005,0.0
110045,Zaytseva2,mIgG2_G2,CC056/Geni,f,26.371,N_252,652,,1733,0.71
110045,Zaytseva2,mIgG2_G2,CC056/Geni,f,25.147,N_314,652,,1733,-0.71
110045,Zaytseva2,mIgG2_G2,CC056/Geni,m,22.033,N_251,652,,1733,-1.15
110045,Zaytseva2,mIgG2_G2,CC056/Geni,m,26.751,N_313,652,,1733,0.59
110045,Zaytseva2,mIgG2_G2,CC056/Geni,m,26.693,N_79,652,,1733,0.57
110045,Zaytseva2,mIgG2_G2,CC061/Geni,f,22.466,N_222,652,,1734,0.87
110045,Zaytseva2,mIgG2_G2,CC061/Geni,f,17.338,N_265,652,,1734,-1.09
110045,Zaytseva2,mIgG2_G2,CC061/Geni,f,20.79,N_78,652,,1734,0.23
110045,Zaytseva2,mIgG2_G2,CC061/Geni,m,22.181,N_77,652,,1734,0.0
110045,Zaytseva2,mIgG2_G2,CIS2_AD,f,29.719,N_260,652,,3006,0.0
110045,Zaytseva2,mIgG2_G2,CIS2_AD,m,21.28,N_259,652,,3006,0.0
110045,Zaytseva2,mIgG2_G2,CIV2_FE,f,35.477,N_193,652,,1735,-1.07
110045,Zaytseva2,mIgG2_G2,CIV2_FE,f,48.909,N_43,652,,1735,0.91
110045,Zaytseva2,mIgG2_G2,CIV2_FE,f,43.792,N_44,652,,1735,0.16
110045,Zaytseva2,mIgG2_G2,CIV2_FE,m,32.392,N_42,652,,1735,0.0
110045,Zaytseva2,mIgG2_G2,DET3_GA,f,20.801,N_126,652,,1736,-0.28
110045,Zaytseva2,mIgG2_G2,DET3_GA,f,26.548,N_128,652,,1736,1.11
110045,Zaytseva2,mIgG2_G2,DET3_GA,f,18.517,N_187,652,,1736,-0.83
110045,Zaytseva2,mIgG2_G2,DET3_GA,m,24.94,N_125,652,,1736,0.71
110045,Zaytseva2,mIgG2_G2,DET3_GA,m,26.511,N_127,652,,1736,0.97
110045,Zaytseva2,mIgG2_G2,DET3_GA,m,13.818,N_169,652,,1736,-1.13
110045,Zaytseva2,mIgG2_G2,DET3_GA,m,17.379,N_186,652,,1736,-0.54
110045,Zaytseva2,mIgG2_G2,DONNELL_HA,f,14.984,N_163,652,,1737,-0.71
110045,Zaytseva2,mIgG2_G2,DONNELL_HA,f,22.657,N_55,652,,1737,0.71
110045,Zaytseva2,mIgG2_G2,DONNELL_HA,m,19.16,N_162,652,,1737,-0.71
110045,Zaytseva2,mIgG2_G2,DONNELL_HA,m,30.236,N_54,652,,1737,0.71
110045,Zaytseva2,mIgG2_G2,FIV_AC,f,17.047,N_229,652,,1738,-0.53
110045,Zaytseva2,mIgG2_G2,FIV_AC,f,16.803,N_286,652,,1738,-0.62
110045,Zaytseva2,mIgG2_G2,FIV_AC,f,21.54,N_318,652,,1738,1.15
110045,Zaytseva2,mIgG2_G2,FIV_AC,m,22.406,N_285,652,,1738,-0.71
110045,Zaytseva2,mIgG2_G2,FIV_AC,m,23.709,N_317,652,,1738,0.71
110045,Zaytseva2,mIgG2_G2,FUF_HE,f,18.187,N_170,652,,1739,0.73
110045,Zaytseva2,mIgG2_G2,FUF_HE,f,17.638,N_25,652,,1739,0.41
110045,Zaytseva2,mIgG2_G2,FUF_HE,f,15.008,N_335,652,,1739,-1.14
110045,Zaytseva2,mIgG2_G2,FUF_HE,m,18.933,N_24,652,,1739,0.0
110045,Zaytseva2,mIgG2_G2,GALASUPREME_CE,f,11.815,N_183,652,,1740,-1.15
110045,Zaytseva2,mIgG2_G2,GALASUPREME_CE,f,14.323,N_230,652,,1740,0.64
110045,Zaytseva2,mIgG2_G2,GALASUPREME_CE,f,14.152,N_81,652,,1740,0.52
110045,Zaytseva2,mIgG2_G2,GALASUPREME_CE,m,14.807,N_80,652,,1740,0.0
110045,Zaytseva2,mIgG2_G2,GAV_FG,f,33.917,N_30,652,,3010,0.0
110045,Zaytseva2,mIgG2_G2,GET_GC,f,28.795,N_231,652,,3012,0.0
110045,Zaytseva2,mIgG2_G2,GIT_GC,f,13.991,N_250,652,,1741,0.71
110045,Zaytseva2,mIgG2_G2,GIT_GC,f,13.482,N_267,652,,1741,-0.71
110045,Zaytseva2,mIgG2_G2,GIT_GC,m,20.29,N_249,652,,1741,-0.71
110045,Zaytseva2,mIgG2_G2,GIT_GC,m,25.763,N_266,652,,1741,0.71
110045,Zaytseva2,mIgG2_G2,HAX2_EF,f,16.688,N_120,652,,1742,0.95
110045,Zaytseva2,mIgG2_G2,HAX2_EF,f,15.422,N_171,652,,1742,0.1
110045,Zaytseva2,mIgG2_G2,HAX2_EF,f,13.717,N_173,652,,1742,-1.05
110045,Zaytseva2,mIgG2_G2,HAX2_EF,m,15.716,N_119,652,,1742,-0.71
110045,Zaytseva2,mIgG2_G2,HAX2_EF,m,15.895,N_172,652,,1742,0.71
110045,Zaytseva2,mIgG2_G2,HAZ_FE,f,26.995,N_308,652,,1743,0.77
110045,Zaytseva2,mIgG2_G2,HAZ_FE,f,17.797,N_83,652,,1743,-1.13
110045,Zaytseva2,mIgG2_G2,HAZ_FE,f,24.983,N_87,652,,1743,0.36
110045,Zaytseva2,mIgG2_G2,HAZ_FE,m,10.296,N_307,652,,1743,0.0
110045,Zaytseva2,mIgG2_G2,HIP_GA,f,55.47,N_150,652,,1744,1.08
110045,Zaytseva2,mIgG2_G2,HIP_GA,f,42.763,N_232,652,,1744,-0.19
110045,Zaytseva2,mIgG2_G2,HIP_GA,f,35.762,N_62,652,,1744,-0.89
110045,Zaytseva2,mIgG2_G2,HOE_GC,f,27.607,N_27,652,,1745,0.0
110045,Zaytseva2,mIgG2_G2,HOE_GC,m,16.431,N_26,652,,1745,0.0
110045,Zaytseva2,mIgG2_G2,JAFFA_CE,f,27.977,N_269,652,,3013,0.0
110045,Zaytseva2,mIgG2_G2,JAFFA_CE,m,23.778,N_268,652,,3013,0.0
110045,Zaytseva2,mIgG2_G2,JEUNE_CA,m,22.325,N_103,652,,3014,0.0
110045,Zaytseva2,mIgG2_G2,JUD_EF,f,21.256,N_154,652,,1746,0.71
110045,Zaytseva2,mIgG2_G2,JUD_EF,f,17.074,N_298,652,,1746,-0.71
110045,Zaytseva2,mIgG2_G2,JUD_EF,m,19.943,N_153,652,,1746,0.71
110045,Zaytseva2,mIgG2_G2,JUD_EF,m,15.916,N_297,652,,1746,-0.71
110045,Zaytseva2,mIgG2_G2,KAV_AF,f,14.401,N_123,652,,1747,0.0
110045,Zaytseva2,mIgG2_G2,LAK_DA,f,40.551,N_209,652,,3016,0.0
110045,Zaytseva2,mIgG2_G2,LAK_DA,m,40.297,N_210,652,,3016,0.0
110045,Zaytseva2,mIgG2_G2,LAM_DC,f,19.534,N_130,652,,1748,0.71
110045,Zaytseva2,mIgG2_G2,LAM_DC,f,17.289,N_67,652,,1748,-0.71
110045,Zaytseva2,mIgG2_G2,LAM_DC,m,13.199,N_129,652,,1748,-0.71
110045,Zaytseva2,mIgG2_G2,LAM_DC,m,16.1,N_66,652,,1748,0.71
110045,Zaytseva2,mIgG2_G2,LAX_FC,f,34.638,N_161,652,,1750,0.0
110045,Zaytseva2,mIgG2_G2,LAX_FC,m,29.704,N_160,652,,1750,0.0
110045,Zaytseva2,mIgG2_G2,LEL_FH,f,20.423,N_118,652,,1751,0.61
110045,Zaytseva2,mIgG2_G2,LEL_FH,f,17.61,N_178,652,,1751,-1.04
110045,Zaytseva2,mIgG2_G2,LEL_FH,f,21.208,N_216,652,,1751,1.07
110045,Zaytseva2,mIgG2_G2,LEL_FH,f,18.309,N_234,652,,1751,-0.63
110045,Zaytseva2,mIgG2_G2,LEL_FH,m,25.798,N_117,652,,1751,0.71
110045,Zaytseva2,mIgG2_G2,LEL_FH,m,15.398,N_177,652,,1751,-0.71
110045,Zaytseva2,mIgG2_G2,LEM2_AF,f,15.897,N_271,652,,3018,0.71
110045,Zaytseva2,mIgG2_G2,LEM2_AF,f,13.335,N_324,652,,3018,-0.71
110045,Zaytseva2,mIgG2_G2,LEM2_AF,m,13.18,N_270,652,,3018,-0.71
110045,Zaytseva2,mIgG2_G2,LEM2_AF,m,18.474,N_323,652,,3018,0.71
110045,Zaytseva2,mIgG2_G2,LEM_AF,f,25.944,N_294,652,,3017,0.0
110045,Zaytseva2,mIgG2_G2,LEM_AF,m,17.656,N_293,652,,3017,0.0
110045,Zaytseva2,mIgG2_G2,LIP_BG,f,24.636,N_212,652,,1752,0.99
110045,Zaytseva2,mIgG2_G2,LIP_BG,f,5.2917,N_235,652,,1752,-1.01
110045,Zaytseva2,mIgG2_G2,LIP_BG,f,15.264,N_339,652,,1752,0.02
110045,Zaytseva2,mIgG2_G2,LIP_BG,m,21.543,N_211,652,,1752,0.0
110045,Zaytseva2,mIgG2_G2,LOM_BG,f,31.724,N_214,652,,1755,0.0
110045,Zaytseva2,mIgG2_G2,LOM_BG,m,30.386,N_213,652,,1755,0.0
110045,Zaytseva2,mIgG2_G2,LON_GH,f,6.0471,N_291,652,,3019,-0.71
110045,Zaytseva2,mIgG2_G2,LON_GH,f,6.3944,N_292,652,,3019,0.71
110045,Zaytseva2,mIgG2_G2,LOT_FC,f,30.391,N_207,652,,1756,0.71
110045,Zaytseva2,mIgG2_G2,LOT_FC,f,23.39,N_95,652,,1756,-0.71
110045,Zaytseva2,mIgG2_G2,LOT_FC,m,30.03,N_206,652,,1756,0.71
110045,Zaytseva2,mIgG2_G2,LOT_FC,m,26.962,N_72,652,,1756,-0.71
110045,Zaytseva2,mIgG2_G2,LUF_AD,f,13.1,N_145,652,,1758,0.0
110045,Zaytseva2,mIgG2_G2,LUF_AD,m,15.356,N_192,652,,1758,0.0
110045,Zaytseva2,mIgG2_G2,LUG_EH,f,22.351,N_215,652,,1759,0.0
110045,Zaytseva2,mIgG2_G2,LUV_DG,f,17.449,N_244,652,,1761,0.0
110045,Zaytseva2,mIgG2_G2,LUZ_FH,f,9.6831,N_164,652,,1762,-0.71
110045,Zaytseva2,mIgG2_G2,LUZ_FH,f,11.393,N_202,652,,1762,0.71
110045,Zaytseva2,mIgG2_G2,LUZ_FH,m,11.866,N_90,652,,1762,0.0
110045,Zaytseva2,mIgG2_G2,MAK_DG,f,23.107,N_111,652,,3020,0.0
110045,Zaytseva2,mIgG2_G2,MAK_DG,m,23.39,N_110,652,,3020,0.0
110045,Zaytseva2,mIgG2_G2,MOP_EF,m,27.192,N_11,652,,3022,0.0
110045,Zaytseva2,mIgG2_G2,PAT_CD,f,35.194,N_201,652,,1766,0.71
110045,Zaytseva2,mIgG2_G2,PAT_CD,f,28.257,N_29,652,,1766,-0.71
110045,Zaytseva2,mIgG2_G2,PAT_CD,m,24.11,N_218,652,,1766,0.71
110045,Zaytseva2,mIgG2_G2,PAT_CD,m,21.011,N_28,652,,1766,-0.71
110045,Zaytseva2,mIgG2_G2,PEF2_EC,f,19.463,N_100,652,,3023,-1.12
110045,Zaytseva2,mIgG2_G2,PEF2_EC,f,26.851,N_102,652,,3023,0.8
110045,Zaytseva2,mIgG2_G2,PEF2_EC,f,25.04,N_99,652,,3023,0.33
110045,Zaytseva2,mIgG2_G2,PEF2_EC,m,27.014,N_101,652,,3023,0.71
110045,Zaytseva2,mIgG2_G2,PEF2_EC,m,24.922,N_98,652,,3023,-0.71
110045,Zaytseva2,mIgG2_G2,PEF_EC,f,12.616,N_2,652,,1767,-0.83
110045,Zaytseva2,mIgG2_G2,PEF_EC,f,16.076,N_220,652,,1767,-0.11
110045,Zaytseva2,mIgG2_G2,PEF_EC,f,23.49,N_304,652,,1767,1.43
110045,Zaytseva2,mIgG2_G2,PEF_EC,f,14.238,N_4,652,,1767,-0.49
110045,Zaytseva2,mIgG2_G2,PEF_EC,m,11.681,N_1,652,,1767,-0.71
110045,Zaytseva2,mIgG2_G2,PEF_EC,m,15.724,N_303,652,,1767,0.71
110045,Zaytseva2,mIgG2_G2,PER2_AD,f,25.692,N_15,652,,3024,0.0
110045,Zaytseva2,mIgG2_G2,PER2_AD,m,23.258,N_14,652,,3024,0.71
110045,Zaytseva2,mIgG2_G2,PER2_AD,m,21.742,N_5,652,,3024,-0.71
110045,Zaytseva2,mIgG2_G2,POH2_DC,f,19.602,N_105,652,,3025,0.0
110045,Zaytseva2,mIgG2_G2,POH2_DC,m,23.966,N_104,652,,3025,0.0
110045,Zaytseva2,mIgG2_G2,POH_DC,f,16.719,N_242,652,,1768,-0.71
110045,Zaytseva2,mIgG2_G2,POH_DC,f,18.489,N_306,652,,1768,0.71
110045,Zaytseva2,mIgG2_G2,POH_DC,m,16.369,N_243,652,,1768,-0.71
110045,Zaytseva2,mIgG2_G2,POH_DC,m,19.938,N_305,652,,1768,0.71
110045,Zaytseva2,mIgG2_G2,RAE2_CD,f,19.197,N_114,652,,3027,-0.71
110045,Zaytseva2,mIgG2_G2,RAE2_CD,f,22.745,N_12,652,,3027,0.71
110045,Zaytseva2,mIgG2_G2,RAE2_CD,m,17.432,N_113,652,,3027,-0.71
110045,Zaytseva2,mIgG2_G2,RAE2_CD,m,18.006,N_73,652,,3027,0.71
110045,Zaytseva2,mIgG2_G2,ROGAN_CF,f,25.061,N_17,652,,3030,0.64
110045,Zaytseva2,mIgG2_G2,ROGAN_CF,f,21.858,N_236,652,,3030,-1.15
110045,Zaytseva2,mIgG2_G2,ROGAN_CF,f,24.841,N_51,652,,3030,0.51
110045,Zaytseva2,mIgG2_G2,ROGAN_CF,m,22.654,N_16,652,,3030,0.0
110045,Zaytseva2,mIgG2_G2,SEH_AH,f,7.9644,N_334,652,,1770,-0.71
110045,Zaytseva2,mIgG2_G2,SEH_AH,f,9.7281,N_53,652,,1770,0.71
110045,Zaytseva2,mIgG2_G2,SEH_AH,m,12.366,N_333,652,,1770,0.71
110045,Zaytseva2,mIgG2_G2,SEH_AH,m,11.22,N_52,652,,1770,-0.71
110045,Zaytseva2,mIgG2_G2,SOLDIER_BG,f,13.566,N_309,652,,3031,-0.71
110045,Zaytseva2,mIgG2_G2,SOLDIER_BG,f,16.056,N_310,652,,3031,0.71
110045,Zaytseva2,mIgG2_G2,SOZ_AC,f,28.068,N_32,652,,3032,0.72
110045,Zaytseva2,mIgG2_G2,SOZ_AC,f,23.913,N_33,652,,3032,-0.8
110045,Zaytseva2,mIgG2_G2,SOZ_AC,f,28.818,N_34,652,,3032,1.0
110045,Zaytseva2,mIgG2_G2,SOZ_AC,f,23.61,N_35,652,,3032,-0.92
110045,Zaytseva2,mIgG2_G2,SOZ_AC,m,23.754,N_176,652,,3032,0.71
110045,Zaytseva2,mIgG2_G2,SOZ_AC,m,18.658,N_31,652,,3032,-0.71
110045,Zaytseva2,mIgG2_G2,STUCKY_HF,f,30.829,N_217,652,,1771,0.99
110045,Zaytseva2,mIgG2_G2,STUCKY_HF,f,26.271,N_338,652,,1771,-1.01
110045,Zaytseva2,mIgG2_G2,STUCKY_HF,f,28.61,N_89,652,,1771,0.02
110045,Zaytseva2,mIgG2_G2,STUCKY_HF,m,25.72,N_337,652,,1771,-0.71
110045,Zaytseva2,mIgG2_G2,STUCKY_HF,m,30.718,N_88,652,,1771,0.71
110045,Zaytseva2,mIgG2_G2,TUY_BA,m,37.228,N_23,652,,3033,0.71
110045,Zaytseva2,mIgG2_G2,TUY_BA,m,32.758,N_39,652,,3033,-0.71
110045,Zaytseva2,mIgG2_G2,VIT_ED,f,17.544,N_237,652,,1772,-0.71
110045,Zaytseva2,mIgG2_G2,VIT_ED,f,22.172,N_300,652,,1772,0.71
110045,Zaytseva2,mIgG2_G2,VIT_ED,m,14.317,N_299,652,,1772,0.0
110045,Zaytseva2,mIgG2_G2,VOY_GH,f,31.462,N_41,652,,3034,0.0
110045,Zaytseva2,mIgG2_G2,VOY_GH,m,29.567,N_112,652,,3034,0.0
110045,Zaytseva2,mIgG2_G2,VUX2_HF,f,15.204,N_10,652,,1773,-0.51
110045,Zaytseva2,mIgG2_G2,VUX2_HF,f,15.044,N_327,652,,1773,-0.64
110045,Zaytseva2,mIgG2_G2,VUX2_HF,f,17.351,N_9,652,,1773,1.15
110045,Zaytseva2,mIgG2_G2,VUX2_HF,m,26.279,N_8,652,,1773,0.0
110045,Zaytseva2,mIgG2_G2,WOT2_DC,f,18.94,N_71,652,,3037,0.0
110045,Zaytseva2,mIgG2_G2,WOT2_DC,m,14.423,N_70,652,,3037,0.0
110045,Zaytseva2,mIgG2_G2,WOT2_DF,f,14.952,N_18,652,,3038,-0.85
110045,Zaytseva2,mIgG2_G2,WOT2_DF,f,15.913,N_19,652,,3038,-0.26
110045,Zaytseva2,mIgG2_G2,WOT2_DF,f,18.123,N_238,652,,3038,1.1
110045,Zaytseva2,mIgG2_G2,XAB8_DA,f,42.782,N_149,652,,3040,1.03
110045,Zaytseva2,mIgG2_G2,XAB8_DA,f,28.893,N_166,652,,3040,-0.97
110045,Zaytseva2,mIgG2_G2,XAB8_DA,f,35.154,N_168,652,,3040,-0.07
110045,Zaytseva2,mIgG2_G2,XAB8_DA,m,36.197,N_148,652,,3040,-0.46
110045,Zaytseva2,mIgG2_G2,XAB8_DA,m,49.3,N_165,652,,3040,1.15
110045,Zaytseva2,mIgG2_G2,XAB8_DA,m,34.427,N_167,652,,3040,-0.68
110045,Zaytseva2,mIgG2_G2,XAB_DA,f,37.904,N_133,652,,3039,0.85
110045,Zaytseva2,mIgG2_G2,XAB_DA,f,37.233,N_157,652,,3039,0.25
110045,Zaytseva2,mIgG2_G2,XAB_DA,f,35.71,N_97,652,,3039,-1.1
110045,Zaytseva2,mIgG2_G2,XAB_DA,m,41.245,N_132,652,,3039,-0.17
110045,Zaytseva2,mIgG2_G2,XAB_DA,m,39.009,N_156,652,,3039,-0.9
110045,Zaytseva2,mIgG2_G2,XAB_DA,m,45.074,N_96,652,,3039,1.08
110045,Zaytseva2,mIgG2_G2,XAD7_BG,f,20.658,N_135,652,,3041,0.18
110045,Zaytseva2,mIgG2_G2,XAD7_BG,f,15.581,N_137,652,,3041,-1.08
110045,Zaytseva2,mIgG2_G2,XAD7_BG,f,23.563,N_59,652,,3041,0.9
110045,Zaytseva2,mIgG2_G2,XAD7_BG,m,21.222,N_134,652,,3041,-0.45
110045,Zaytseva2,mIgG2_G2,XAD7_BG,m,24.16,N_136,652,,3041,1.15
110045,Zaytseva2,mIgG2_G2,XAD7_BG,m,20.764,N_58,652,,3041,-0.7
110045,Zaytseva2,mIgG2_G2,XAD8_BG,f,35.806,N_138,652,,1776,1.1
110045,Zaytseva2,mIgG2_G2,XAD8_BG,f,33.555,N_180,652,,1776,-0.25
110045,Zaytseva2,mIgG2_G2,XAD8_BG,f,32.553,N_195,652,,1776,-0.85
110045,Zaytseva2,mIgG2_G2,XAD8_BG,m,29.75,N_179,652,,1776,0.71
110045,Zaytseva2,mIgG2_G2,XAD8_BG,m,27.462,N_194,652,,1776,-0.71
110045,Zaytseva2,mIgG2_G2,XAN_DG,f,14.001,N_140,652,,3042,-1.1
110045,Zaytseva2,mIgG2_G2,XAN_DG,f,17.846,N_36,652,,3042,0.86
110045,Zaytseva2,mIgG2_G2,XAN_DG,f,16.632,N_85,652,,3042,0.24
110045,Zaytseva2,mIgG2_G2,XAN_DG,m,9.712,N_139,652,,3042,-0.71
110045,Zaytseva2,mIgG2_G2,XAN_DG,m,13.433,N_84,652,,3042,0.71
110045,Zaytseva2,mIgG2_G2,XAO_AF,f,27.227,N_175,652,,3043,0.71
110045,Zaytseva2,mIgG2_G2,XAO_AF,f,26.386,N_7,652,,3043,-0.71
110045,Zaytseva2,mIgG2_G2,XAO_AF,m,27.406,N_141,652,,3043,0.37
110045,Zaytseva2,mIgG2_G2,XAO_AF,m,24.636,N_174,652,,3043,-0.05
110045,Zaytseva2,mIgG2_G2,XAO_AF,m,31.744,N_219,652,,3043,1.02
110045,Zaytseva2,mIgG2_G2,XAO_AF,m,15.974,N_6,652,,3043,-1.35
110045,Zaytseva2,mIgG2_G2,XAP_AE,f,17.51,N_116,652,,3044,0.71
110045,Zaytseva2,mIgG2_G2,XAP_AE,f,17.052,N_61,652,,3044,-0.71
110045,Zaytseva2,mIgG2_G2,XAP_AE,m,14.071,N_115,652,,3044,0.71
110045,Zaytseva2,mIgG2_G2,XAP_AE,m,11.904,N_60,652,,3044,-0.71
110045,Zaytseva2,mIgG2_G2,XAS4_AF,f,17.601,N_197,652,,1778,0.0
