measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
54509,Shin1,novelty_stranger1,129S1/SvImJ,m,504.64,1305,545,002448,3,3.12
54509,Shin1,novelty_stranger1,129S1/SvImJ,m,147.08,1306,545,002448,3,0.52
54509,Shin1,novelty_stranger1,129S1/SvImJ,m,97.40,1307,545,002448,3,0.16
54509,Shin1,novelty_stranger1,129S1/SvImJ,m,62.73,1311,545,002448,3,-0.09
54509,Shin1,novelty_stranger1,129S1/SvImJ,m,0.60,1317,545,002448,3,-0.54
54509,Shin1,novelty_stranger1,129S1/SvImJ,m,0.00,1316,545,002448,3,-0.55
54509,Shin1,novelty_stranger1,129S1/SvImJ,m,0.00,1315,545,002448,3,-0.55
54509,Shin1,novelty_stranger1,129S1/SvImJ,m,0.00,1314,545,002448,3,-0.55
54509,Shin1,novelty_stranger1,129S1/SvImJ,m,4.47,1313,545,002448,3,-0.51
54509,Shin1,novelty_stranger1,129S1/SvImJ,m,96.30,1312,545,002448,3,0.15
54509,Shin1,novelty_stranger1,129S1/SvImJ,m,0.00,1308,545,002448,3,-0.55
54509,Shin1,novelty_stranger1,129S1/SvImJ,m,41.58,1309,545,002448,3,-0.24
54509,Shin1,novelty_stranger1,129S1/SvImJ,m,22.22,1310,545,002448,3,-0.38
54509,Shin1,novelty_stranger1,129S4/SvJaeJ,m,69.30,1330,545,009104,782,-0.61
54509,Shin1,novelty_stranger1,129S4/SvJaeJ,m,38.94,1321,545,009104,782,-0.77
54509,Shin1,novelty_stranger1,129S4/SvJaeJ,m,189.67,1320,545,009104,782,0.01
54509,Shin1,novelty_stranger1,129S4/SvJaeJ,m,100.77,1319,545,009104,782,-0.45
54509,Shin1,novelty_stranger1,129S4/SvJaeJ,m,292.30,1323,545,009104,782,0.54
54509,Shin1,novelty_stranger1,129S4/SvJaeJ,m,99.73,1324,545,009104,782,-0.46
54509,Shin1,novelty_stranger1,129S4/SvJaeJ,m,132.27,1325,545,009104,782,-0.29
54509,Shin1,novelty_stranger1,129S4/SvJaeJ,m,8.54,1326,545,009104,782,-0.92
54509,Shin1,novelty_stranger1,129S4/SvJaeJ,m,200.97,1327,545,009104,782,0.07
54509,Shin1,novelty_stranger1,129S4/SvJaeJ,m,539.11,1328,545,009104,782,1.81
54509,Shin1,novelty_stranger1,129S4/SvJaeJ,m,585.32,1329,545,009104,782,2.05
54509,Shin1,novelty_stranger1,129S4/SvJaeJ,m,0.00,1322,545,009104,782,-0.97
54509,Shin1,novelty_stranger1,AKR/J,m,192.61,1337,545,000648,15,-0.52
54509,Shin1,novelty_stranger1,AKR/J,m,153.76,1346,545,000648,15,-1.04
54509,Shin1,novelty_stranger1,AKR/J,m,295.27,1345,545,000648,15,0.85
54509,Shin1,novelty_stranger1,AKR/J,m,332.80,1344,545,000648,15,1.35
54509,Shin1,novelty_stranger1,AKR/J,m,186.49,1343,545,000648,15,-0.61
54509,Shin1,novelty_stranger1,AKR/J,m,121.16,1342,545,000648,15,-1.48
54509,Shin1,novelty_stranger1,AKR/J,m,187.32,1341,545,000648,15,-0.59
54509,Shin1,novelty_stranger1,AKR/J,m,186.78,1340,545,000648,15,-0.60
54509,Shin1,novelty_stranger1,AKR/J,m,203.81,1339,545,000648,15,-0.37
54509,Shin1,novelty_stranger1,AKR/J,m,266.70,1338,545,000648,15,0.47
54509,Shin1,novelty_stranger1,AKR/J,m,351.46,1336,545,000648,15,1.60
54509,Shin1,novelty_stranger1,AKR/J,m,303.14,1335,545,000648,15,0.95
54509,Shin1,novelty_stranger1,BALB/cByJ,m,246.82,1351,545,001026,50,0.40
54509,Shin1,novelty_stranger1,BALB/cByJ,m,233.67,1352,545,001026,50,0.29
54509,Shin1,novelty_stranger1,BALB/cByJ,m,268.84,1353,545,001026,50,0.59
54509,Shin1,novelty_stranger1,BALB/cByJ,m,323.15,1350,545,001026,50,1.06
54509,Shin1,novelty_stranger1,BALB/cByJ,m,1.57,1359,545,001026,50,-1.70
54509,Shin1,novelty_stranger1,BALB/cByJ,m,166.84,1358,545,001026,50,-0.28
54509,Shin1,novelty_stranger1,BALB/cByJ,m,327.90,1357,545,001026,50,1.10
54509,Shin1,novelty_stranger1,BALB/cByJ,m,250.42,1356,545,001026,50,0.43
54509,Shin1,novelty_stranger1,BALB/cByJ,m,3.20,1355,545,001026,50,-1.69
54509,Shin1,novelty_stranger1,BALB/cByJ,m,176.38,1354,545,001026,50,-0.20
54509,Shin1,novelty_stranger1,BTBR T<+> Itpr3<tf>/J,m,467.07,1365,545,002282,1,2.02
54509,Shin1,novelty_stranger1,BTBR T<+> Itpr3<tf>/J,m,94.53,1364,545,002282,1,-1.16
54509,Shin1,novelty_stranger1,BTBR T<+> Itpr3<tf>/J,m,263.97,1369,545,002282,1,0.29
54509,Shin1,novelty_stranger1,BTBR T<+> Itpr3<tf>/J,m,283.79,1375,545,002282,1,0.45
54509,Shin1,novelty_stranger1,BTBR T<+> Itpr3<tf>/J,m,147.02,1374,545,002282,1,-0.71
54509,Shin1,novelty_stranger1,BTBR T<+> Itpr3<tf>/J,m,85.72,1373,545,002282,1,-1.23
54509,Shin1,novelty_stranger1,BTBR T<+> Itpr3<tf>/J,m,333.37,1372,545,002282,1,0.88
54509,Shin1,novelty_stranger1,BTBR T<+> Itpr3<tf>/J,m,207.01,1371,545,002282,1,-0.20
54509,Shin1,novelty_stranger1,BTBR T<+> Itpr3<tf>/J,m,141.04,1370,545,002282,1,-0.76
54509,Shin1,novelty_stranger1,BTBR T<+> Itpr3<tf>/J,m,319.79,1368,545,002282,1,0.76
54509,Shin1,novelty_stranger1,BTBR T<+> Itpr3<tf>/J,m,117.49,1367,545,002282,1,-0.96
54509,Shin1,novelty_stranger1,BTBR T<+> Itpr3<tf>/J,m,304.17,1366,545,002282,1,0.63
54509,Shin1,novelty_stranger1,C3H/HeJ,m,36.70,1381,545,000659,6,-1.39
54509,Shin1,novelty_stranger1,C3H/HeJ,m,337.81,1378,545,000659,6,0.61
54509,Shin1,novelty_stranger1,C3H/HeJ,m,234.60,1379,545,000659,6,-0.08
54509,Shin1,novelty_stranger1,C3H/HeJ,m,201.50,1380,545,000659,6,-0.30
54509,Shin1,novelty_stranger1,C3H/HeJ,m,529.94,1390,545,000659,6,1.88
54509,Shin1,novelty_stranger1,C3H/HeJ,m,295.03,1389,545,000659,6,0.32
54509,Shin1,novelty_stranger1,C3H/HeJ,m,245.95,1388,545,000659,6,0.00
54509,Shin1,novelty_stranger1,C3H/HeJ,m,166.00,1387,545,000659,6,-0.53
54509,Shin1,novelty_stranger1,C3H/HeJ,m,221.26,1386,545,000659,6,-0.17
54509,Shin1,novelty_stranger1,C3H/HeJ,m,347.78,1385,545,000659,6,0.67
54509,Shin1,novelty_stranger1,C3H/HeJ,m,113.41,1384,545,000659,6,-0.88
54509,Shin1,novelty_stranger1,C3H/HeJ,m,11.31,1383,545,000659,6,-1.56
54509,Shin1,novelty_stranger1,C3H/HeJ,m,461.20,1382,545,000659,6,1.42
54509,Shin1,novelty_stranger1,C57BL/6J,m,300.21,1394,545,000664,7,1.37
54509,Shin1,novelty_stranger1,C57BL/6J,m,245.21,1393,545,000664,7,0.18
54509,Shin1,novelty_stranger1,C57BL/6J,m,251.72,1395,545,000664,7,0.32
54509,Shin1,novelty_stranger1,C57BL/6J,m,200.33,1402,545,000664,7,-0.80
54509,Shin1,novelty_stranger1,C57BL/6J,m,245.24,1403,545,000664,7,0.18
54509,Shin1,novelty_stranger1,C57BL/6J,m,214.67,1396,545,000664,7,-0.49
54509,Shin1,novelty_stranger1,C57BL/6J,m,157.55,1397,545,000664,7,-1.73
54509,Shin1,novelty_stranger1,C57BL/6J,m,190.22,1398,545,000664,7,-1.02
54509,Shin1,novelty_stranger1,C57BL/6J,m,310.32,1399,545,000664,7,1.59
54509,Shin1,novelty_stranger1,C57BL/6J,m,224.59,1400,545,000664,7,-0.27
54509,Shin1,novelty_stranger1,C57BL/6J,m,267.89,1401,545,000664,7,0.67
54509,Shin1,novelty_stranger1,C57BL/6NTac,m,408.21,1409,545,760,873,0.68
54509,Shin1,novelty_stranger1,C57BL/6NTac,m,321.83,1418,545,760,873,0.01
54509,Shin1,novelty_stranger1,C57BL/6NTac,m,268.84,1417,545,760,873,-0.40
54509,Shin1,novelty_stranger1,C57BL/6NTac,m,366.14,1416,545,760,873,0.35
54509,Shin1,novelty_stranger1,C57BL/6NTac,m,249.59,1415,545,760,873,-0.55
54509,Shin1,novelty_stranger1,C57BL/6NTac,m,193.52,1414,545,760,873,-0.99
54509,Shin1,novelty_stranger1,C57BL/6NTac,m,246.72,1413,545,760,873,-0.58
54509,Shin1,novelty_stranger1,C57BL/6NTac,m,145.14,1412,545,760,873,-1.37
54509,Shin1,novelty_stranger1,C57BL/6NTac,m,580.75,1411,545,760,873,2.02
54509,Shin1,novelty_stranger1,C57BL/6NTac,m,425.40,1410,545,760,873,0.82
54509,Shin1,novelty_stranger1,DBA/2J,m,32.33,1434,545,000671,8,-1.03
54509,Shin1,novelty_stranger1,DBA/2J,m,3.17,1428,545,000671,8,-1.28
54509,Shin1,novelty_stranger1,DBA/2J,m,379.88,1429,545,000671,8,1.84
54509,Shin1,novelty_stranger1,DBA/2J,m,175.71,1430,545,000671,8,0.15
54509,Shin1,novelty_stranger1,DBA/2J,m,198.10,1431,545,000671,8,0.34
54509,Shin1,novelty_stranger1,DBA/2J,m,324.19,1432,545,000671,8,1.38
54509,Shin1,novelty_stranger1,DBA/2J,m,95.80,1433,545,000671,8,-0.51
54509,Shin1,novelty_stranger1,DBA/2J,m,228.20,1438,545,000671,8,0.59
54509,Shin1,novelty_stranger1,DBA/2J,m,76.81,1437,545,000671,8,-0.67
54509,Shin1,novelty_stranger1,DBA/2J,m,165.63,1436,545,000671,8,0.07
54509,Shin1,novelty_stranger1,DBA/2J,m,49.05,1435,545,000671,8,-0.90
54509,Shin1,novelty_stranger1,FVB/NJ,m,202.84,1449,545,001800,9,-0.83
54509,Shin1,novelty_stranger1,FVB/NJ,m,258.73,1448,545,001800,9,-0.03
54509,Shin1,novelty_stranger1,FVB/NJ,m,305.18,1447,545,001800,9,0.64
54509,Shin1,novelty_stranger1,FVB/NJ,m,139.11,1446,545,001800,9,-1.75
54509,Shin1,novelty_stranger1,FVB/NJ,m,258.39,1445,545,001800,9,-0.03
54509,Shin1,novelty_stranger1,FVB/NJ,m,292.50,1444,545,001800,9,0.46
54509,Shin1,novelty_stranger1,FVB/NJ,m,296.90,1443,545,001800,9,0.52
54509,Shin1,novelty_stranger1,FVB/NJ,m,164.37,1442,545,001800,9,-1.39
54509,Shin1,novelty_stranger1,FVB/NJ,m,304.14,1441,545,001800,9,0.63
54509,Shin1,novelty_stranger1,FVB/NJ,m,368.61,1453,545,001800,9,1.56
54509,Shin1,novelty_stranger1,FVB/NJ,m,190.76,1452,545,001800,9,-1.01
54509,Shin1,novelty_stranger1,FVB/NJ,m,347.22,1451,545,001800,9,1.25
54509,Shin1,novelty_stranger1,FVB/NJ,m,258.36,1450,545,001800,9,-0.03
54509,Shin1,novelty_stranger1,NOD/ShiLtJ,m,141.58,1463,545,001976,13,-0.81
54509,Shin1,novelty_stranger1,NOD/ShiLtJ,m,189.83,1461,545,001976,13,-0.29
54509,Shin1,novelty_stranger1,NOD/ShiLtJ,m,305.98,1460,545,001976,13,0.98
54509,Shin1,novelty_stranger1,NOD/ShiLtJ,m,258.56,1459,545,001976,13,0.46
54509,Shin1,novelty_stranger1,NOD/ShiLtJ,m,113.18,1458,545,001976,13,-1.12
54509,Shin1,novelty_stranger1,NOD/ShiLtJ,m,296.97,1457,545,001976,13,0.88
54509,Shin1,novelty_stranger1,NOD/ShiLtJ,m,370.37,1456,545,001976,13,1.69
54509,Shin1,novelty_stranger1,NOD/ShiLtJ,m,278.82,1455,545,001976,13,0.69
54509,Shin1,novelty_stranger1,NOD/ShiLtJ,m,159.56,1454,545,001976,13,-0.62
54509,Shin1,novelty_stranger1,NOD/ShiLtJ,m,296.00,1466,545,001976,13,0.87
54509,Shin1,novelty_stranger1,NOD/ShiLtJ,m,67.57,1465,545,001976,13,-1.62
54509,Shin1,novelty_stranger1,NOD/ShiLtJ,m,202.27,1464,545,001976,13,-0.15
54509,Shin1,novelty_stranger1,NOD/ShiLtJ,m,128.03,1462,545,001976,13,-0.96
