measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
10845,Wahlsten1,pct_move,129S1/SvImJ,f,44.5,MPP120,108,002448,3,0.59
10845,Wahlsten1,pct_move,129S1/SvImJ,f,48.3,MPP119,108,002448,3,0.88
10845,Wahlsten1,pct_move,129S1/SvImJ,f,17.9,MPP80952,108,002448,3,-1.44
10845,Wahlsten1,pct_move,129S1/SvImJ,f,24.0,MPP80951,108,002448,3,-0.98
10845,Wahlsten1,pct_move,129S1/SvImJ,f,54.3,MPP80012,108,002448,3,1.33
10845,Wahlsten1,pct_move,129S1/SvImJ,f,34.8,MPP069,108,002448,3,-0.15
10845,Wahlsten1,pct_move,129S1/SvImJ,f,34.0,MPP80011,108,002448,3,-0.22
10845,Wahlsten1,pct_move,129S1/SvImJ,m,18.8,MPP80242,108,002448,3,-0.31
10845,Wahlsten1,pct_move,129S1/SvImJ,m,12.1,MPP80761,108,002448,3,-0.77
10845,Wahlsten1,pct_move,129S1/SvImJ,m,7.42,MPP80762,108,002448,3,-1.09
10845,Wahlsten1,pct_move,129S1/SvImJ,m,53.8,MPP182,108,002448,3,2.09
10845,Wahlsten1,pct_move,129S1/SvImJ,m,14.5,MPP001,108,002448,3,-0.61
10845,Wahlsten1,pct_move,129S1/SvImJ,m,27.4,MPP002,108,002448,3,0.28
10845,Wahlsten1,pct_move,129S1/SvImJ,m,12.4,MPP075,108,002448,3,-0.75
10845,Wahlsten1,pct_move,129S1/SvImJ,m,37.1,MPP076,108,002448,3,0.95
10845,Wahlsten1,pct_move,129S1/SvImJ,m,34.2,MPP181,108,002448,3,0.75
10845,Wahlsten1,pct_move,129S1/SvImJ,m,15.6,MPP80241,108,002448,3,-0.53
10845,Wahlsten1,pct_move,A/J,f,8.68,MPP003,108,000646,4,-0.01
10845,Wahlsten1,pct_move,A/J,f,7.66,MPP004,108,000646,4,-0.19
10845,Wahlsten1,pct_move,A/J,f,6.32,MPP077,108,000646,4,-0.42
10845,Wahlsten1,pct_move,A/J,f,21.8,MPP078,108,000646,4,2.22
10845,Wahlsten1,pct_move,A/J,f,7.94,MPP177,108,000646,4,-0.14
10845,Wahlsten1,pct_move,A/J,f,10.5,MPP178,108,000646,4,0.30
10845,Wahlsten1,pct_move,A/J,f,5.45,MPP80351,108,000646,4,-0.56
10845,Wahlsten1,pct_move,A/J,f,1.73,MPP80352,108,000646,4,-1.20
10845,Wahlsten1,pct_move,A/J,m,8.26,MPP80022,108,000646,4,0.01
10845,Wahlsten1,pct_move,A/J,m,0.820,MPP067,108,000646,4,-1.13
10845,Wahlsten1,pct_move,A/J,m,8.92,MPP068,108,000646,4,0.11
10845,Wahlsten1,pct_move,A/J,m,17.1,MPP135,108,000646,4,1.37
10845,Wahlsten1,pct_move,A/J,m,17.5,MPP136,108,000646,4,1.43
10845,Wahlsten1,pct_move,A/J,m,8.71,MPP80021,108,000646,4,0.08
10845,Wahlsten1,pct_move,A/J,m,2.78,MPP80981,108,000646,4,-0.83
10845,Wahlsten1,pct_move,A/J,m,1.32,MPP80982,108,000646,4,-1.05
10845,Wahlsten1,pct_move,AKR/J,f,21.8,MPP80922,108,000648,15,-0.68
10845,Wahlsten1,pct_move,AKR/J,f,24.7,MPP125,108,000648,15,-0.27
10845,Wahlsten1,pct_move,AKR/J,f,39.9,MPP126,108,000648,15,1.90
10845,Wahlsten1,pct_move,AKR/J,f,26.2,MPP80031,108,000648,15,-0.05
10845,Wahlsten1,pct_move,AKR/J,f,32.5,MPP80032,108,000648,15,0.84
10845,Wahlsten1,pct_move,AKR/J,f,18.3,MPP80921,108,000648,15,-1.18
10845,Wahlsten1,pct_move,AKR/J,f,20.8,MPP055,108,000648,15,-0.82
10845,Wahlsten1,pct_move,AKR/J,f,28.4,MPP056,108,000648,15,0.26
10845,Wahlsten1,pct_move,AKR/J,m,34.6,MPP107,108,000648,15,0.54
10845,Wahlsten1,pct_move,AKR/J,m,21.7,MPP80302,108,000648,15,-0.82
10845,Wahlsten1,pct_move,AKR/J,m,21.4,MPP80301,108,000648,15,-0.86
10845,Wahlsten1,pct_move,AKR/J,m,34.9,MPP176,108,000648,15,0.57
10845,Wahlsten1,pct_move,AKR/J,m,23.6,MPP175,108,000648,15,-0.62
10845,Wahlsten1,pct_move,AKR/J,m,42.5,MPP108,108,000648,15,1.38
10845,Wahlsten1,pct_move,AKR/J,m,39.5,MPP006,108,000648,15,1.06
10845,Wahlsten1,pct_move,AKR/J,m,17.7,MPP005,108,000648,15,-1.25
10845,Wahlsten1,pct_move,BALB/cByJ,f,23.8,MPP80722,108,001026,50,0.46
10845,Wahlsten1,pct_move,BALB/cByJ,f,10.9,MPP007,108,001026,50,-1.47
10845,Wahlsten1,pct_move,BALB/cByJ,f,19.7,MPP008,108,001026,50,-0.16
10845,Wahlsten1,pct_move,BALB/cByJ,f,17.3,MPP079,108,001026,50,-0.51
10845,Wahlsten1,pct_move,BALB/cByJ,f,30.1,MPP080,108,001026,50,1.40
10845,Wahlsten1,pct_move,BALB/cByJ,f,28.1,MPP173,108,001026,50,1.10
10845,Wahlsten1,pct_move,BALB/cByJ,f,27.4,MPP174,108,001026,50,0.99
10845,Wahlsten1,pct_move,BALB/cByJ,f,11.8,MPP80211,108,001026,50,-1.34
10845,Wahlsten1,pct_move,BALB/cByJ,f,16.6,MPP80212,108,001026,50,-0.62
10845,Wahlsten1,pct_move,BALB/cByJ,f,21.7,MPP80721,108,001026,50,0.14
10845,Wahlsten1,pct_move,BALB/cByJ,m,22.7,MPP80901,108,001026,50,-1.16
10845,Wahlsten1,pct_move,BALB/cByJ,m,37.2,MPP061,108,001026,50,0.91
10845,Wahlsten1,pct_move,BALB/cByJ,m,38.9,MPP062,108,001026,50,1.16
10845,Wahlsten1,pct_move,BALB/cByJ,m,40.0,MPP131,108,001026,50,1.32
10845,Wahlsten1,pct_move,BALB/cByJ,m,29.1,MPP132,108,001026,50,-0.25
10845,Wahlsten1,pct_move,BALB/cByJ,m,25.1,MPP80041,108,001026,50,-0.82
10845,Wahlsten1,pct_move,BALB/cByJ,m,29.6,MPP80042,108,001026,50,-0.17
10845,Wahlsten1,pct_move,BALB/cByJ,m,23.9,MPP80902,108,001026,50,-0.99
10845,Wahlsten1,pct_move,BTBR T<+> Itpr3<tf>/J,f,34.6,MPP80801,108,002282,1,-0.74
10845,Wahlsten1,pct_move,BTBR T<+> Itpr3<tf>/J,f,74.5,MPP009,108,002282,1,0.89
10845,Wahlsten1,pct_move,BTBR T<+> Itpr3<tf>/J,f,68.2,MPP010,108,002282,1,0.63
10845,Wahlsten1,pct_move,BTBR T<+> Itpr3<tf>/J,f,77.9,MPP153,108,002282,1,1.03
10845,Wahlsten1,pct_move,BTBR T<+> Itpr3<tf>/J,f,78.1,MPP154,108,002282,1,1.03
10845,Wahlsten1,pct_move,BTBR T<+> Itpr3<tf>/J,f,75.7,MPP155,108,002282,1,0.94
10845,Wahlsten1,pct_move,BTBR T<+> Itpr3<tf>/J,f,80.7,MPP156,108,002282,1,1.14
10845,Wahlsten1,pct_move,BTBR T<+> Itpr3<tf>/J,f,29.3,MPP80671,108,002282,1,-0.96
10845,Wahlsten1,pct_move,BTBR T<+> Itpr3<tf>/J,f,30.8,MPP80672,108,002282,1,-0.90
10845,Wahlsten1,pct_move,BTBR T<+> Itpr3<tf>/J,f,32.3,MPP80741,108,002282,1,-0.84
10845,Wahlsten1,pct_move,BTBR T<+> Itpr3<tf>/J,f,30.9,MPP80742,108,002282,1,-0.89
10845,Wahlsten1,pct_move,BTBR T<+> Itpr3<tf>/J,f,20.4,MPP80802,108,002282,1,-1.32
10845,Wahlsten1,pct_move,BTBR T<+> Itpr3<tf>/J,m,17.9,MPP80971,108,002282,1,-0.96
10845,Wahlsten1,pct_move,BTBR T<+> Itpr3<tf>/J,m,24.9,MPP80972,108,002282,1,-0.74
10845,Wahlsten1,pct_move,BTBR T<+> Itpr3<tf>/J,m,84.3,MPP151,108,002282,1,1.09
10845,Wahlsten1,pct_move,BTBR T<+> Itpr3<tf>/J,m,83.6,MPP152,108,002282,1,1.07
10845,Wahlsten1,pct_move,BTBR T<+> Itpr3<tf>/J,m,34.3,MPP80052,108,002282,1,-0.45
10845,Wahlsten1,pct_move,C3H/HeJ,f,22.4,MPP157,108,000659,6,-0.05
10845,Wahlsten1,pct_move,C3H/HeJ,f,31.6,MPP046,108,000659,6,1.18
10845,Wahlsten1,pct_move,C3H/HeJ,f,26.2,MPP158,108,000659,6,0.46
10845,Wahlsten1,pct_move,C3H/HeJ,f,30.6,MPP045,108,000659,6,1.05
10845,Wahlsten1,pct_move,C3H/HeJ,f,10.5,MPP80061,108,000659,6,-1.64
10845,Wahlsten1,pct_move,C3H/HeJ,f,27.0,MPP80062,108,000659,6,0.57
10845,Wahlsten1,pct_move,C3H/HeJ,f,15.8,MPP80861,108,000659,6,-0.93
10845,Wahlsten1,pct_move,C3H/HeJ,f,17.9,MPP80862,108,000659,6,-0.65
10845,Wahlsten1,pct_move,C3H/HeJ,m,37.6,MPP081,108,000659,6,0.95
10845,Wahlsten1,pct_move,C3H/HeJ,m,6.92,MPP167,108,000659,6,-1.54
10845,Wahlsten1,pct_move,C3H/HeJ,m,36.9,MPP168,108,000659,6,0.90
10845,Wahlsten1,pct_move,C3H/HeJ,m,13.0,MPP80251,108,000659,6,-1.04
10845,Wahlsten1,pct_move,C3H/HeJ,m,16.8,MPP80252,108,000659,6,-0.74
10845,Wahlsten1,pct_move,C3H/HeJ,m,26.3,MPP011,108,000659,6,0.04
10845,Wahlsten1,pct_move,C3H/HeJ,m,39.1,MPP012,108,000659,6,1.07
10845,Wahlsten1,pct_move,C3H/HeJ,m,30.3,MPP082,108,000659,6,0.36
10845,Wahlsten1,pct_move,C57BL/6J,f,24.9,MPP80311,108,000664,7,-1.45
10845,Wahlsten1,pct_move,C57BL/6J,f,27.0,MPP80312,108,000664,7,-1.34
10845,Wahlsten1,pct_move,C57BL/6J,f,58.0,MPP172,108,000664,7,0.25
10845,Wahlsten1,pct_move,C57BL/6J,f,54.7,MPP171,108,000664,7,0.08
10845,Wahlsten1,pct_move,C57BL/6J,f,83.2,MPP104,108,000664,7,1.54
10845,Wahlsten1,pct_move,C57BL/6J,f,68.7,MPP103,108,000664,7,0.80
10845,Wahlsten1,pct_move,C57BL/6J,f,55.9,MPP014,108,000664,7,0.14
10845,Wahlsten1,pct_move,C57BL/6J,f,52.8,MPP013,108,000664,7,-0.02
10845,Wahlsten1,pct_move,C57BL/6J,m,77.8,MPP065,108,000664,7,1.04
10845,Wahlsten1,pct_move,C57BL/6J,m,81.4,MPP066,108,000664,7,1.17
10845,Wahlsten1,pct_move,C57BL/6J,m,81.5,MPP133,108,000664,7,1.17
10845,Wahlsten1,pct_move,C57BL/6J,m,80.3,MPP134,108,000664,7,1.13
10845,Wahlsten1,pct_move,C57BL/6J,m,41.4,MPP80071,108,000664,7,-0.30
10845,Wahlsten1,pct_move,C57BL/6J,m,37.4,MPP80072,108,000664,7,-0.45
10845,Wahlsten1,pct_move,C57BL/6J,m,23.8,MPP80511,108,000664,7,-0.95
10845,Wahlsten1,pct_move,C57BL/6J,m,17.7,MPP80512,108,000664,7,-1.18
10845,Wahlsten1,pct_move,C57BL/6J,m,28.0,MPP80881,108,000664,7,-0.80
10845,Wahlsten1,pct_move,C57BL/6J,m,27,MPP80882,108,000664,7,-0.83
10845,Wahlsten1,pct_move,C57L/J,f,41.8,MPP015,108,000668,37,0.99
10845,Wahlsten1,pct_move,C57L/J,f,19.6,MPP80662,108,000668,37,-1.06
10845,Wahlsten1,pct_move,C57L/J,f,20.4,MPP80661,108,000668,37,-0.99
10845,Wahlsten1,pct_move,C57L/J,f,19,MPP80222,108,000668,37,-1.12
10845,Wahlsten1,pct_move,C57L/J,f,17.7,MPP80221,108,000668,37,-1.24
10845,Wahlsten1,pct_move,C57L/J,f,31.1,MPP184,108,000668,37,0.00
10845,Wahlsten1,pct_move,C57L/J,f,40.3,MPP183,108,000668,37,0.85
10845,Wahlsten1,pct_move,C57L/J,f,38.4,MPP100,108,000668,37,0.68
10845,Wahlsten1,pct_move,C57L/J,f,38.2,MPP099,108,000668,37,0.66
10845,Wahlsten1,pct_move,C57L/J,f,44.3,MPP016,108,000668,37,1.22
10845,Wahlsten1,pct_move,C57L/J,m,21.2,MPP80422,108,000668,37,-1.03
10845,Wahlsten1,pct_move,C57L/J,m,48.7,MPP057,108,000668,37,1.59
10845,Wahlsten1,pct_move,C57L/J,m,40.9,MPP058,108,000668,37,0.84
10845,Wahlsten1,pct_move,C57L/J,m,29.0,MPP80081,108,000668,37,-0.29
10845,Wahlsten1,pct_move,C57L/J,m,26.2,MPP80082,108,000668,37,-0.56
10845,Wahlsten1,pct_move,C57L/J,m,26.2,MPP80421,108,000668,37,-0.56
10845,Wahlsten1,pct_move,C58/J,f,26.9,MPP80092,108,000669,28,-0.50
10845,Wahlsten1,pct_move,C58/J,f,23.1,MPP80471,108,000669,28,-0.72
10845,Wahlsten1,pct_move,C58/J,f,34.6,MPP80472,108,000669,28,-0.04
10845,Wahlsten1,pct_move,C58/J,f,50.4,MPP059,108,000669,28,0.89
10845,Wahlsten1,pct_move,C58/J,f,46.5,MPP060,108,000669,28,0.66
10845,Wahlsten1,pct_move,C58/J,f,23.6,MPP145,108,000669,28,-0.69
10845,Wahlsten1,pct_move,C58/J,f,63.9,MPP146,108,000669,28,1.69
10845,Wahlsten1,pct_move,C58/J,f,13.5,MPP80091,108,000669,28,-1.29
10845,Wahlsten1,pct_move,C58/J,m,10.9,MPP80752,108,000669,28,-1.19
10845,Wahlsten1,pct_move,C58/J,m,52.7,MPP017,108,000669,28,0.86
10845,Wahlsten1,pct_move,C58/J,m,63.8,MPP018,108,000669,28,1.40
10845,Wahlsten1,pct_move,C58/J,m,31.8,MPP091,108,000669,28,-0.17
10845,Wahlsten1,pct_move,C58/J,m,60.9,MPP092,108,000669,28,1.26
10845,Wahlsten1,pct_move,C58/J,m,22.7,MPP185,108,000669,28,-0.61
10845,Wahlsten1,pct_move,C58/J,m,52.0,MPP186,108,000669,28,0.83
10845,Wahlsten1,pct_move,C58/J,m,17.2,MPP80331,108,000669,28,-0.88
10845,Wahlsten1,pct_move,C58/J,m,27.7,MPP80332,108,000669,28,-0.37
10845,Wahlsten1,pct_move,C58/J,m,12.0,MPP80751,108,000669,28,-1.14
10845,Wahlsten1,pct_move,CAST/EiJ,f,25.1,MPP124,108,000928,2,0.87
10845,Wahlsten1,pct_move,CAST/EiJ,f,14.2,MPP80812,108,000928,2,-0.53
10845,Wahlsten1,pct_move,CAST/EiJ,f,3.85,MPP80811,108,000928,2,-1.86
10845,Wahlsten1,pct_move,CAST/EiJ,f,25.8,MPP123,108,000928,2,0.96
10845,Wahlsten1,pct_move,CAST/EiJ,f,24.7,MPP122,108,000928,2,0.82
10845,Wahlsten1,pct_move,CAST/EiJ,f,18.6,MPP121,108,000928,2,0.04
10845,Wahlsten1,pct_move,CAST/EiJ,f,12.0,MPP80102,108,000928,2,-0.81
10845,Wahlsten1,pct_move,CAST/EiJ,f,22.2,MPP80101,108,000928,2,0.50
10845,Wahlsten1,pct_move,CAST/EiJ,m,11.2,MPP80621,108,000928,2,-1.24
10845,Wahlsten1,pct_move,CAST/EiJ,m,15.3,MPP80281,108,000928,2,-0.64
10845,Wahlsten1,pct_move,CAST/EiJ,m,13.7,MPP80622,108,000928,2,-0.88
10845,Wahlsten1,pct_move,CAST/EiJ,m,25.8,MPP109,108,000928,2,0.90
10845,Wahlsten1,pct_move,CAST/EiJ,m,31.8,MPP020,108,000928,2,1.78
10845,Wahlsten1,pct_move,CAST/EiJ,m,23.5,MPP019,108,000928,2,0.56
10845,Wahlsten1,pct_move,CAST/EiJ,m,14.9,MPP110,108,000928,2,-0.70
10845,Wahlsten1,pct_move,CAST/EiJ,m,17.1,MPP169,108,000928,2,-0.38
10845,Wahlsten1,pct_move,CAST/EiJ,m,23.7,MPP170,108,000928,2,0.59
10845,Wahlsten1,pct_move,DBA/2J,f,31.6,MPP128,108,000671,8,1.14
10845,Wahlsten1,pct_move,DBA/2J,f,28.8,MPP048,108,000671,8,0.84
10845,Wahlsten1,pct_move,DBA/2J,f,30.4,MPP047,108,000671,8,1.01
10845,Wahlsten1,pct_move,DBA/2J,f,16.8,MPP80852,108,000671,8,-0.47
10845,Wahlsten1,pct_move,DBA/2J,f,17.1,MPP80851,108,000671,8,-0.44
10845,Wahlsten1,pct_move,DBA/2J,f,9.48,MPP80112,108,000671,8,-1.27
10845,Wahlsten1,pct_move,DBA/2J,f,9.21,MPP80111,108,000671,8,-1.30
10845,Wahlsten1,pct_move,DBA/2J,f,25.6,MPP127,108,000671,8,0.49
10845,Wahlsten1,pct_move,DBA/2J,m,29.8,MPP021,108,000671,8,0.77
10845,Wahlsten1,pct_move,DBA/2J,m,10.8,MPP80592,108,000671,8,-1.15
10845,Wahlsten1,pct_move,DBA/2J,m,14.3,MPP80591,108,000671,8,-0.79
10845,Wahlsten1,pct_move,DBA/2J,m,9,MPP80262,108,000671,8,-1.33
10845,Wahlsten1,pct_move,DBA/2J,m,20.9,MPP80261,108,000671,8,-0.13
10845,Wahlsten1,pct_move,DBA/2J,m,26.5,MPP106,108,000671,8,0.44
10845,Wahlsten1,pct_move,DBA/2J,m,30.5,MPP105,108,000671,8,0.85
10845,Wahlsten1,pct_move,DBA/2J,m,35.3,MPP022,108,000671,8,1.33
10845,Wahlsten1,pct_move,FVB/NJ,f,24.3,MPP80582,108,001800,9,-0.71
10845,Wahlsten1,pct_move,FVB/NJ,f,18.6,MPP80581,108,001800,9,-1.19
10845,Wahlsten1,pct_move,FVB/NJ,f,23.6,MPP80272,108,001800,9,-0.77
10845,Wahlsten1,pct_move,FVB/NJ,f,14.7,MPP80271,108,001800,9,-1.52
10845,Wahlsten1,pct_move,FVB/NJ,f,41.8,MPP180,108,001800,9,0.75
10845,Wahlsten1,pct_move,FVB/NJ,f,39.9,MPP179,108,001800,9,0.59
10845,Wahlsten1,pct_move,FVB/NJ,f,39.5,MPP097,108,001800,9,0.56
10845,Wahlsten1,pct_move,FVB/NJ,f,43.3,MPP023,108,001800,9,0.88
10845,Wahlsten1,pct_move,FVB/NJ,f,32.1,MPP024,108,001800,9,-0.06
10845,Wahlsten1,pct_move,FVB/NJ,f,50.4,MPP098,108,001800,9,1.47
10845,Wahlsten1,pct_move,FVB/NJ,m,25.3,MPP80932,108,001800,9,-0.77
10845,Wahlsten1,pct_move,FVB/NJ,m,24.5,MPP80931,108,001800,9,-0.85
10845,Wahlsten1,pct_move,FVB/NJ,m,26.3,MPP80502,108,001800,9,-0.66
10845,Wahlsten1,pct_move,FVB/NJ,m,21.4,MPP80501,108,001800,9,-1.18
10845,Wahlsten1,pct_move,FVB/NJ,m,28.7,MPP80201,108,001800,9,-0.41
10845,Wahlsten1,pct_move,FVB/NJ,m,24.7,MPP80122,108,001800,9,-0.83
10845,Wahlsten1,pct_move,FVB/NJ,m,32.2,MPP80121,108,001800,9,-0.05
10845,Wahlsten1,pct_move,FVB/NJ,m,39.8,MPP118,108,001800,9,0.75
10845,Wahlsten1,pct_move,FVB/NJ,m,44.2,MPP117,108,001800,9,1.21
10845,Wahlsten1,pct_move,FVB/NJ,m,47.8,MPP096,108,001800,9,1.59
10845,Wahlsten1,pct_move,FVB/NJ,m,44.1,MPP095,108,001800,9,1.20
10845,Wahlsten1,pct_move,MOLF/EiJ,f,19.4,MPP80782,108,000550,40,-0.58
10845,Wahlsten1,pct_move,MOLF/EiJ,f,20.0,MPP80781,108,000550,40,-0.53
10845,Wahlsten1,pct_move,MOLF/EiJ,f,22.0,MPP80772,108,000550,40,-0.39
10845,Wahlsten1,pct_move,MOLF/EiJ,f,16.2,MPP80771,108,000550,40,-0.80
10845,Wahlsten1,pct_move,MOLF/EiJ,f,25.4,MPP198,108,000550,40,-0.15
10845,Wahlsten1,pct_move,MOLF/EiJ,f,47.6,MPP197,108,000550,40,1.43
10845,Wahlsten1,pct_move,MOLF/EiJ,f,51.9,MPP040,108,000550,40,1.74
10845,Wahlsten1,pct_move,MOLF/EiJ,f,17.5,MPP039,108,000550,40,-0.71
10845,Wahlsten1,pct_move,MOLF/EiJ,m,16.5,MPP80791,108,000550,40,-0.82
10845,Wahlsten1,pct_move,MOLF/EiJ,m,25.7,MPP164,108,000550,40,0.16
10845,Wahlsten1,pct_move,MOLF/EiJ,m,25.2,MPP114,108,000550,40,0.10
10845,Wahlsten1,pct_move,MOLF/EiJ,m,20.9,MPP113,108,000550,40,-0.35
10845,Wahlsten1,pct_move,MOLF/EiJ,m,44.0,MPP074,108,000550,40,2.10
10845,Wahlsten1,pct_move,MOLF/EiJ,m,19.8,MPP80792,108,000550,40,-0.47
10845,Wahlsten1,pct_move,MOLF/EiJ,m,17.4,MPP80532,108,000550,40,-0.72
10845,Wahlsten1,pct_move,NOD/ShiLtJ,f,53.8,MPP054,108,001976,13,2.18
10845,Wahlsten1,pct_move,NOD/ShiLtJ,f,27.0,MPP80992,108,001976,13,-0.08
10845,Wahlsten1,pct_move,NOD/ShiLtJ,f,23.3,MPP80991,108,001976,13,-0.39
10845,Wahlsten1,pct_move,NOD/ShiLtJ,f,25.5,MPP80492,108,001976,13,-0.21
10845,Wahlsten1,pct_move,NOD/ShiLtJ,f,27.2,MPP80491,108,001976,13,-0.06
10845,Wahlsten1,pct_move,NOD/ShiLtJ,f,31.3,MPP80142,108,001976,13,0.28
10845,Wahlsten1,pct_move,NOD/ShiLtJ,f,22.2,MPP80141,108,001976,13,-0.49
10845,Wahlsten1,pct_move,NOD/ShiLtJ,f,31.9,MPP80132,108,001976,13,0.33
10845,Wahlsten1,pct_move,NOD/ShiLtJ,f,31.2,MPP80131,108,001976,13,0.27
10845,Wahlsten1,pct_move,NOD/ShiLtJ,f,33.3,MPP130,108,001976,13,0.45
10845,Wahlsten1,pct_move,NOD/ShiLtJ,f,28.2,MPP053,108,001976,13,0.02
10845,Wahlsten1,pct_move,NOD/ShiLtJ,f,0.540,MPP129,108,001976,13,-2.31
10845,Wahlsten1,pct_move,NOD/ShiLtJ,m,17.9,MPP80651,108,001976,13,-1.89
10845,Wahlsten1,pct_move,NOD/ShiLtJ,m,50,MPP025,108,001976,13,0.85
10845,Wahlsten1,pct_move,NOD/ShiLtJ,m,39.9,MPP026,108,001976,13,-0.01
10845,Wahlsten1,pct_move,NOD/ShiLtJ,m,60.5,MPP027,108,001976,13,1.75
10845,Wahlsten1,pct_move,NOD/ShiLtJ,m,45.7,MPP028,108,001976,13,0.49
10845,Wahlsten1,pct_move,NOD/ShiLtJ,m,36.6,MPP083,108,001976,13,-0.29
10845,Wahlsten1,pct_move,NOD/ShiLtJ,m,48.4,MPP084,108,001976,13,0.72
10845,Wahlsten1,pct_move,NOD/ShiLtJ,m,45.7,MPP195,108,001976,13,0.49
10845,Wahlsten1,pct_move,NOD/ShiLtJ,m,43.9,MPP196,108,001976,13,0.33
10845,Wahlsten1,pct_move,NOD/ShiLtJ,m,32.6,MPP80321,108,001976,13,-0.63
10845,Wahlsten1,pct_move,NOD/ShiLtJ,m,34.9,MPP80322,108,001976,13,-0.44
10845,Wahlsten1,pct_move,NOD/ShiLtJ,m,23.9,MPP80652,108,001976,13,-1.37
10845,Wahlsten1,pct_move,NZB/BlNJ,f,8.23,MPP80732,108,000684,11,-1.01
10845,Wahlsten1,pct_move,NZB/BlNJ,f,69.6,MPP087,108,000684,11,1.13
10845,Wahlsten1,pct_move,NZB/BlNJ,f,74.6,MPP088,108,000684,11,1.30
10845,Wahlsten1,pct_move,NZB/BlNJ,f,21.5,MPP80631,108,000684,11,-0.55
10845,Wahlsten1,pct_move,NZB/BlNJ,f,36.1,MPP80632,108,000684,11,-0.04
10845,Wahlsten1,pct_move,NZB/BlNJ,f,13.1,MPP80731,108,000684,11,-0.84
10845,Wahlsten1,pct_move,NZB/BlNJ,m,41.5,MPP030,108,000684,11,0.12
10845,Wahlsten1,pct_move,NZB/BlNJ,m,17.8,MPP80891,108,000684,11,-0.97
10845,Wahlsten1,pct_move,NZB/BlNJ,m,13.3,MPP80712,108,000684,11,-1.18
10845,Wahlsten1,pct_move,NZB/BlNJ,m,34.4,MPP80711,108,000684,11,-0.21
10845,Wahlsten1,pct_move,NZB/BlNJ,m,22.6,MPP80292,108,000684,11,-0.75
10845,Wahlsten1,pct_move,NZB/BlNJ,m,31.6,MPP80291,108,000684,11,-0.34
10845,Wahlsten1,pct_move,NZB/BlNJ,m,84.6,MPP190,108,000684,11,2.09
10845,Wahlsten1,pct_move,NZB/BlNJ,m,34.4,MPP189,108,000684,11,-0.21
10845,Wahlsten1,pct_move,NZB/BlNJ,m,65.7,MPP086,108,000684,11,1.22
10845,Wahlsten1,pct_move,NZB/BlNJ,m,61.0,MPP085,108,000684,11,1.01
10845,Wahlsten1,pct_move,NZB/BlNJ,m,43.2,MPP029,108,000684,11,0.19
10845,Wahlsten1,pct_move,NZB/BlNJ,m,17.4,MPP80892,108,000684,11,-0.99
10845,Wahlsten1,pct_move,PERA/EiJ,f,22.2,MPP80572,108,000930,41,-0.14
10845,Wahlsten1,pct_move,PERA/EiJ,f,35.1,MPP041,108,000930,41,1.84
10845,Wahlsten1,pct_move,PERA/EiJ,f,25.7,MPP042,108,000930,41,0.40
10845,Wahlsten1,pct_move,PERA/EiJ,f,26.2,MPP161,108,000930,41,0.47
10845,Wahlsten1,pct_move,PERA/EiJ,f,27.7,MPP162,108,000930,41,0.70
10845,Wahlsten1,pct_move,PERA/EiJ,f,13.0,MPP80571,108,000930,41,-1.56
10845,Wahlsten1,pct_move,PERA/EiJ,f,20.7,MPP80522,108,000930,41,-0.37
10845,Wahlsten1,pct_move,PERA/EiJ,f,20.6,MPP80521,108,000930,41,-0.39
10845,Wahlsten1,pct_move,PERA/EiJ,f,14.3,MPP202,108,000930,41,-1.36
10845,Wahlsten1,pct_move,PERA/EiJ,f,25.7,MPP201,108,000930,41,0.40
10845,Wahlsten1,pct_move,PERA/EiJ,m,4.67,MPP81012,108,000930,41,-1.50
10845,Wahlsten1,pct_move,PERA/EiJ,m,16.1,MPP071,108,000930,41,-0.06
10845,Wahlsten1,pct_move,PERA/EiJ,m,26.6,MPP072,108,000930,41,1.27
10845,Wahlsten1,pct_move,PERA/EiJ,m,21.8,MPP111,108,000930,41,0.66
10845,Wahlsten1,pct_move,PERA/EiJ,m,30.0,MPP112,108,000930,41,1.70
10845,Wahlsten1,pct_move,PERA/EiJ,m,5.76,MPP159,108,000930,41,-1.36
10845,Wahlsten1,pct_move,PERA/EiJ,m,14.1,MPP80361,108,000930,41,-0.31
10845,Wahlsten1,pct_move,PERA/EiJ,m,11.6,MPP80362,108,000930,41,-0.63
10845,Wahlsten1,pct_move,PERA/EiJ,m,20.3,MPP80551,108,000930,41,0.47
10845,Wahlsten1,pct_move,PERA/EiJ,m,18.3,MPP80552,108,000930,41,0.22
10845,Wahlsten1,pct_move,PERA/EiJ,m,12.9,MPP81011,108,000930,41,-0.46
10845,Wahlsten1,pct_move,PL/J,f,22.6,MPP80821,108,000680,14,-0.66
10845,Wahlsten1,pct_move,PL/J,f,25.3,MPP80682,108,000680,14,-0.51
10845,Wahlsten1,pct_move,PL/J,f,18.0,MPP80611,108,000680,14,-0.91
10845,Wahlsten1,pct_move,PL/J,f,43.4,MPP188,108,000680,14,0.48
10845,Wahlsten1,pct_move,PL/J,f,56.2,MPP187,108,000680,14,1.19
10845,Wahlsten1,pct_move,PL/J,f,41.9,MPP094,108,000680,14,0.40
10845,Wahlsten1,pct_move,PL/J,f,42.8,MPP093,108,000680,14,0.45
