measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
114942,Bennett4,XYZ_ave_HFHS,CC001/Unc,f,1617.0,104,1119,,1601,-0.11
114942,Bennett4,XYZ_ave_HFHS,CC001/Unc,f,1919.0,11,1119,,1601,0.74
114942,Bennett4,XYZ_ave_HFHS,CC001/Unc,f,1420.0,71,1119,,1601,-0.67
114942,Bennett4,XYZ_ave_HFHS,CC001/Unc,f,1228.0,83,1119,,1601,-1.21
114942,Bennett4,XYZ_ave_HFHS,CC001/Unc,f,2095.0,99,1119,,1601,1.24
114942,Bennett4,XYZ_ave_HFHS,CC002/Unc,f,2071.0,139,1119,,1602,0.83
114942,Bennett4,XYZ_ave_HFHS,CC002/Unc,f,1725.0,16,1119,,1602,-0.21
114942,Bennett4,XYZ_ave_HFHS,CC002/Unc,f,2172.0,181,1119,,1602,1.13
114942,Bennett4,XYZ_ave_HFHS,CC002/Unc,f,1340.0,46,1119,,1602,-1.36
114942,Bennett4,XYZ_ave_HFHS,CC002/Unc,f,1669.0,72,1119,,1602,-0.38
114942,Bennett4,XYZ_ave_HFHS,CC004/TauUnc,f,4018.0,109,1119,,1604,-0.12
114942,Bennett4,XYZ_ave_HFHS,CC004/TauUnc,f,4727.0,115,1119,,1604,0.47
114942,Bennett4,XYZ_ave_HFHS,CC004/TauUnc,f,5837.0,12,1119,,1604,1.41
114942,Bennett4,XYZ_ave_HFHS,CC004/TauUnc,f,3516.0,52,1119,,1604,-0.54
114942,Bennett4,XYZ_ave_HFHS,CC004/TauUnc,f,2707.0,76,1119,,1604,-1.22
114942,Bennett4,XYZ_ave_HFHS,CC006/TauUnc,f,2135.0,110,1119,,1606,0.05
114942,Bennett4,XYZ_ave_HFHS,CC006/TauUnc,f,2490.0,116,1119,,1606,0.8
114942,Bennett4,XYZ_ave_HFHS,CC006/TauUnc,f,2387.0,141,1119,,1606,0.58
114942,Bennett4,XYZ_ave_HFHS,CC006/TauUnc,f,1435.0,17,1119,,1606,-1.42
114942,Bennett4,XYZ_ave_HFHS,CC008/GeniUnc,f,2061.0,111,1119,,1608,0.43
114942,Bennett4,XYZ_ave_HFHS,CC008/GeniUnc,f,1563.0,178,1119,,1608,-1.03
114942,Bennett4,XYZ_ave_HFHS,CC008/GeniUnc,f,1713.0,7,1119,,1608,-0.59
114942,Bennett4,XYZ_ave_HFHS,CC008/GeniUnc,f,2318.0,73,1119,,1608,1.19
114942,Bennett4,XYZ_ave_HFHS,CC011/Unc,f,2198.0,112,1119,,1611,-0.28
114942,Bennett4,XYZ_ave_HFHS,CC011/Unc,f,1466.0,13,1119,,1611,-1.16
114942,Bennett4,XYZ_ave_HFHS,CC011/Unc,f,3734.0,153,1119,,1611,1.55
114942,Bennett4,XYZ_ave_HFHS,CC011/Unc,f,2633.0,47,1119,,1611,0.24
114942,Bennett4,XYZ_ave_HFHS,CC011/Unc,f,2142.0,78,1119,,1611,-0.35
114942,Bennett4,XYZ_ave_HFHS,CC012/GeniUnc,f,1855.0,150,1119,,1612,1.44
114942,Bennett4,XYZ_ave_HFHS,CC012/GeniUnc,f,1330.0,179,1119,,1612,-0.36
114942,Bennett4,XYZ_ave_HFHS,CC012/GeniUnc,f,1188.0,3,1119,,1612,-0.85
114942,Bennett4,XYZ_ave_HFHS,CC012/GeniUnc,f,1370.0,53,1119,,1612,-0.23
114942,Bennett4,XYZ_ave_HFHS,CC019/TauUnc,f,1775.0,108,1119,,1619,-0.03
114942,Bennett4,XYZ_ave_HFHS,CC019/TauUnc,f,1362.0,118,1119,,1619,-1.61
114942,Bennett4,XYZ_ave_HFHS,CC019/TauUnc,f,1900.0,152,1119,,1619,0.45
114942,Bennett4,XYZ_ave_HFHS,CC019/TauUnc,f,1808.0,157,1119,,1619,0.09
114942,Bennett4,XYZ_ave_HFHS,CC019/TauUnc,f,2071.0,49,1119,,1619,1.1
114942,Bennett4,XYZ_ave_HFHS,CC024/GeniUnc,f,2758.0,2,1119,,1624,0.71
114942,Bennett4,XYZ_ave_HFHS,CC024/GeniUnc,f,2579.0,61,1119,,1624,-0.71
114942,Bennett4,XYZ_ave_HFHS,CC027/GeniUnc,f,2855.0,100,1119,,1627,-1.16
114942,Bennett4,XYZ_ave_HFHS,CC027/GeniUnc,f,4130.0,106,1119,,1627,1.35
114942,Bennett4,XYZ_ave_HFHS,CC027/GeniUnc,f,3039.0,146,1119,,1627,-0.8
114942,Bennett4,XYZ_ave_HFHS,CC027/GeniUnc,f,3556.0,63,1119,,1627,0.22
114942,Bennett4,XYZ_ave_HFHS,CC027/GeniUnc,f,3633.0,8,1119,,1627,0.38
114942,Bennett4,XYZ_ave_HFHS,CC028/GeniUnc,f,1832.0,10,1119,,1628,0.3
114942,Bennett4,XYZ_ave_HFHS,CC028/GeniUnc,f,1592.0,103,1119,,1628,-1.05
114942,Bennett4,XYZ_ave_HFHS,CC028/GeniUnc,f,1691.0,148,1119,,1628,-0.5
114942,Bennett4,XYZ_ave_HFHS,CC028/GeniUnc,f,2001.0,156,1119,,1628,1.25
114942,Bennett4,XYZ_ave_HFHS,CC030/GeniUnc,f,1497.0,1,1119,,1630,-1.01
114942,Bennett4,XYZ_ave_HFHS,CC030/GeniUnc,f,1572.0,114,1119,,1630,-0.79
114942,Bennett4,XYZ_ave_HFHS,CC030/GeniUnc,f,2378.0,177,1119,,1630,1.51
114942,Bennett4,XYZ_ave_HFHS,CC030/GeniUnc,f,1860.0,182,1119,,1630,0.03
114942,Bennett4,XYZ_ave_HFHS,CC030/GeniUnc,f,1937.0,51,1119,,1630,0.25
114942,Bennett4,XYZ_ave_HFHS,CC032/GeniUnc,f,2030.0,151,1119,,1632,-0.51
114942,Bennett4,XYZ_ave_HFHS,CC032/GeniUnc,f,2749.0,180,1119,,1632,1.47
114942,Bennett4,XYZ_ave_HFHS,CC032/GeniUnc,f,1778.0,55,1119,,1632,-1.2
114942,Bennett4,XYZ_ave_HFHS,CC032/GeniUnc,f,2169.0,79,1119,,1632,-0.13
114942,Bennett4,XYZ_ave_HFHS,CC032/GeniUnc,f,2347.0,82,1119,,1632,0.36
114942,Bennett4,XYZ_ave_HFHS,CC035/Unc,f,1718.0,143,1119,,1635,-0.22
114942,Bennett4,XYZ_ave_HFHS,CC035/Unc,f,1393.0,256,1119,,1635,-1.02
114942,Bennett4,XYZ_ave_HFHS,CC035/Unc,f,1840.0,4,1119,,1635,0.08
114942,Bennett4,XYZ_ave_HFHS,CC035/Unc,f,1609.0,48,1119,,1635,-0.49
114942,Bennett4,XYZ_ave_HFHS,CC035/Unc,f,2474.0,74,1119,,1635,1.64
114942,Bennett4,XYZ_ave_HFHS,CC036/Unc,f,2325.0,105,1119,,1636,-0.61
114942,Bennett4,XYZ_ave_HFHS,CC036/Unc,f,2829.0,140,1119,,1636,0.74
114942,Bennett4,XYZ_ave_HFHS,CC036/Unc,f,2120.0,144,1119,,1636,-1.16
114942,Bennett4,XYZ_ave_HFHS,CC036/Unc,f,3031.0,193,1119,,1636,1.29
114942,Bennett4,XYZ_ave_HFHS,CC036/Unc,f,2456.0,6,1119,,1636,-0.26
114942,Bennett4,XYZ_ave_HFHS,CC037/TauUnc,f,2481.0,101,1119,,1637,0.47
114942,Bennett4,XYZ_ave_HFHS,CC037/TauUnc,f,1681.0,113,1119,,1637,-0.89
114942,Bennett4,XYZ_ave_HFHS,CC037/TauUnc,f,2483.0,64,1119,,1637,0.47
114942,Bennett4,XYZ_ave_HFHS,CC037/TauUnc,f,1494.0,80,1119,,1637,-1.2
114942,Bennett4,XYZ_ave_HFHS,CC037/TauUnc,f,2882.0,9,1119,,1637,1.15
114942,Bennett4,XYZ_ave_HFHS,CC040/TauUnc,f,1592.0,149,1119,,1640,-1.3
114942,Bennett4,XYZ_ave_HFHS,CC040/TauUnc,f,2726.0,18,1119,,1640,1.13
114942,Bennett4,XYZ_ave_HFHS,CC040/TauUnc,f,2183.0,254,1119,,1640,-0.03
114942,Bennett4,XYZ_ave_HFHS,CC040/TauUnc,f,2292.0,77,1119,,1640,0.2
114942,Bennett4,XYZ_ave_HFHS,CC041/TauUnc,f,2204.0,142,1119,,1641,1.09
114942,Bennett4,XYZ_ave_HFHS,CC041/TauUnc,f,950.1,183,1119,,1641,-1.02
114942,Bennett4,XYZ_ave_HFHS,CC041/TauUnc,f,1293.0,19,1119,,1641,-0.44
114942,Bennett4,XYZ_ave_HFHS,CC041/TauUnc,f,1151.0,255,1119,,1641,-0.68
114942,Bennett4,XYZ_ave_HFHS,CC041/TauUnc,f,2183.0,62,1119,,1641,1.05
114942,Bennett4,XYZ_ave_HFHS,CC045/GeniUnc,f,2500.0,154,1119,,1645,-0.51
114942,Bennett4,XYZ_ave_HFHS,CC045/GeniUnc,f,2717.0,5,1119,,1645,-0.47
114942,Bennett4,XYZ_ave_HFHS,CC045/GeniUnc,f,12445.0,54,1119,,1645,1.5
114942,Bennett4,XYZ_ave_HFHS,CC045/GeniUnc,f,2504.0,81,1119,,1645,-0.51
114942,Bennett4,XYZ_ave_HFHS,CC059/TauUnc,f,2146.0,102,1119,,1659,0.57
114942,Bennett4,XYZ_ave_HFHS,CC059/TauUnc,f,1973.0,107,1119,,1659,0.26
114942,Bennett4,XYZ_ave_HFHS,CC059/TauUnc,f,1529.0,15,1119,,1659,-0.54
114942,Bennett4,XYZ_ave_HFHS,CC059/TauUnc,f,1034.0,155,1119,,1659,-1.43
114942,Bennett4,XYZ_ave_HFHS,CC059/TauUnc,f,2455.0,257,1119,,1659,1.13
114942,Bennett4,XYZ_ave_HFHS,CC063/Unc,f,2419.0,50,1119,,1663,0.23
114942,Bennett4,XYZ_ave_HFHS,CC063/Unc,f,2109.0,75,1119,,1663,-1.09
114942,Bennett4,XYZ_ave_HFHS,CC063/Unc,f,2568.0,84,1119,,1663,0.87
114942,Bennett4,XYZ_ave_HFHS,CC071/TauUnc,f,1911.0,117,1119,,1671,-1.36
114942,Bennett4,XYZ_ave_HFHS,CC071/TauUnc,f,2430.0,147,1119,,1671,0.04
114942,Bennett4,XYZ_ave_HFHS,CC071/TauUnc,f,2794.0,195,1119,,1671,1.02
114942,Bennett4,XYZ_ave_HFHS,CC071/TauUnc,f,2530.0,20,1119,,1671,0.31
