measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
64535,Brinkmeyer1,paw_area_max_hind_L,CC013/GeniUnc,f,0.27,2,644,,1613,0.0
64535,Brinkmeyer1,paw_area_max_hind_L,CC013/GeniUnc,m,0.625,8,644,,1613,0.0
64535,Brinkmeyer1,paw_area_max_hind_L,CC019/TauUnc,f,0.72,16,644,,1619,0.0
64535,Brinkmeyer1,paw_area_max_hind_L,CC019/TauUnc,m,0.41,23,644,,1619,0.0
64535,Brinkmeyer1,paw_area_max_hind_L,CC041/TauUnc,f,0.37,28,644,,1641,0.71
64535,Brinkmeyer1,paw_area_max_hind_L,CC041/TauUnc,f,0.25,30,644,,1641,-0.71
64535,Brinkmeyer1,paw_area_max_hind_L,CC041/TauUnc,m,0.25,32,644,,1641,0.0
64535,Brinkmeyer1,paw_area_max_hind_L,CC061/GeniUnc,f,0.63,38,644,,1678,0.0
64535,Brinkmeyer1,paw_area_max_hind_L,CC061/GeniUnc,m,0.79,41,644,,1678,0.71
64535,Brinkmeyer1,paw_area_max_hind_L,CC061/GeniUnc,m,0.59,43,644,,1678,-0.71
