measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
118377,Xenakis2,BG15_1wksBef,J:DO,m,217.5,GUDA_1001,1125,009376,70,-0.74
118377,Xenakis2,BG15_1wksBef,J:DO,m,115.0,GUDA_1002,1125,009376,70,-1.84
118377,Xenakis2,BG15_1wksBef,J:DO,m,157.0,GUDA_1003,1125,009376,70,-1.39
118377,Xenakis2,BG15_1wksBef,J:DO,m,259.0,GUDA_1004,1125,009376,70,-0.3
118377,Xenakis2,BG15_1wksBef,J:DO,m,385.0,GUDA_1005,1125,009376,70,1.05
118377,Xenakis2,BG15_1wksBef,J:DO,m,345.0,GUDA_1006,1125,009376,70,0.62
118377,Xenakis2,BG15_1wksBef,J:DO,m,326.0,GUDA_1007,1125,009376,70,0.42
118377,Xenakis2,BG15_1wksBef,J:DO,m,311.0,GUDA_1008,1125,009376,70,0.26
118377,Xenakis2,BG15_1wksBef,J:DO,m,333.0,GUDA_1009,1125,009376,70,0.49
118377,Xenakis2,BG15_1wksBef,J:DO,m,235.0,GUDA_1010,1125,009376,70,-0.56
118377,Xenakis2,BG15_1wksBef,J:DO,m,219.0,GUDA_1011,1125,009376,70,-0.73
118377,Xenakis2,BG15_1wksBef,J:DO,m,231.0,GUDA_1012,1125,009376,70,-0.6
118377,Xenakis2,BG15_1wksBef,J:DO,m,273.0,GUDA_1013,1125,009376,70,-0.15
118377,Xenakis2,BG15_1wksBef,J:DO,m,252.0,GUDA_1014,1125,009376,70,-0.37
118377,Xenakis2,BG15_1wksBef,J:DO,m,183.0,GUDA_1015,1125,009376,70,-1.11
118377,Xenakis2,BG15_1wksBef,J:DO,m,346.0,GUDA_1016,1125,009376,70,0.63
118377,Xenakis2,BG15_1wksBef,J:DO,m,308.0,GUDA_1017,1125,009376,70,0.23
118377,Xenakis2,BG15_1wksBef,J:DO,m,167.0,GUDA_1018,1125,009376,70,-1.28
118377,Xenakis2,BG15_1wksBef,J:DO,m,359.0,GUDA_1019,1125,009376,70,0.77
118377,Xenakis2,BG15_1wksBef,J:DO,m,275.0,GUDA_1020,1125,009376,70,-0.13
118377,Xenakis2,BG15_1wksBef,J:DO,m,232.0,GUDA_1021,1125,009376,70,-0.59
118377,Xenakis2,BG15_1wksBef,J:DO,m,296.0,GUDA_1022,1125,009376,70,0.1
118377,Xenakis2,BG15_1wksBef,J:DO,m,320.0,GUDA_1023,1125,009376,70,0.36
118377,Xenakis2,BG15_1wksBef,J:DO,m,83.5,GUDA_1024,1125,009376,70,-2.18
118377,Xenakis2,BG15_1wksBef,J:DO,m,84.0,GUDA_1025,1125,009376,70,-2.17
118377,Xenakis2,BG15_1wksBef,J:DO,m,292.0,GUDA_1026,1125,009376,70,0.06
118377,Xenakis2,BG15_1wksBef,J:DO,m,353.0,GUDA_1027,1125,009376,70,0.71
118377,Xenakis2,BG15_1wksBef,J:DO,m,243.0,GUDA_1028,1125,009376,70,-0.47
118377,Xenakis2,BG15_1wksBef,J:DO,m,139.5,GUDA_1029,1125,009376,70,-1.58
118377,Xenakis2,BG15_1wksBef,J:DO,m,333.0,GUDA_1030,1125,009376,70,0.49
118377,Xenakis2,BG15_1wksBef,J:DO,m,325.0,GUDA_1031,1125,009376,70,0.41
118377,Xenakis2,BG15_1wksBef,J:DO,m,207.0,GUDA_1032,1125,009376,70,-0.86
118377,Xenakis2,BG15_1wksBef,J:DO,m,289.0,GUDA_1033,1125,009376,70,0.02
118377,Xenakis2,BG15_1wksBef,J:DO,m,408.0,GUDA_1034,1125,009376,70,1.3
118377,Xenakis2,BG15_1wksBef,J:DO,m,365.0,GUDA_1035,1125,009376,70,0.84
118377,Xenakis2,BG15_1wksBef,J:DO,m,192.0,GUDA_1036,1125,009376,70,-1.02
118377,Xenakis2,BG15_1wksBef,J:DO,m,363.0,GUDA_1037,1125,009376,70,0.82
118377,Xenakis2,BG15_1wksBef,J:DO,m,219.0,GUDA_1038,1125,009376,70,-0.73
118377,Xenakis2,BG15_1wksBef,J:DO,m,157.0,GUDA_1039,1125,009376,70,-1.39
118377,Xenakis2,BG15_1wksBef,J:DO,m,248.0,GUDA_1040,1125,009376,70,-0.42
118377,Xenakis2,BG15_1wksBef,J:DO,m,316.0,GUDA_1041,1125,009376,70,0.31
118377,Xenakis2,BG15_1wksBef,J:DO,m,348.0,GUDA_1042,1125,009376,70,0.66
118377,Xenakis2,BG15_1wksBef,J:DO,m,204.0,GUDA_1043,1125,009376,70,-0.89
118377,Xenakis2,BG15_1wksBef,J:DO,m,429.0,GUDA_1044,1125,009376,70,1.52
118377,Xenakis2,BG15_1wksBef,J:DO,m,337.0,GUDA_1045,1125,009376,70,0.54
118377,Xenakis2,BG15_1wksBef,J:DO,m,263.0,GUDA_1046,1125,009376,70,-0.26
118377,Xenakis2,BG15_1wksBef,J:DO,m,293.0,GUDA_1047,1125,009376,70,0.07
118377,Xenakis2,BG15_1wksBef,J:DO,m,302.0,GUDA_1048,1125,009376,70,0.16
118377,Xenakis2,BG15_1wksBef,J:DO,m,348.0,GUDA_1049,1125,009376,70,0.66
118377,Xenakis2,BG15_1wksBef,J:DO,m,304.0,GUDA_1050,1125,009376,70,0.18
118377,Xenakis2,BG15_1wksBef,J:DO,m,293.0,GUDA_1051,1125,009376,70,0.07
118377,Xenakis2,BG15_1wksBef,J:DO,m,329.0,GUDA_1052,1125,009376,70,0.45
118377,Xenakis2,BG15_1wksBef,J:DO,m,156.0,GUDA_1053,1125,009376,70,-1.4
118377,Xenakis2,BG15_1wksBef,J:DO,m,284.0,GUDA_1054,1125,009376,70,-0.03
118377,Xenakis2,BG15_1wksBef,J:DO,m,434.0,GUDA_1055,1125,009376,70,1.58
118377,Xenakis2,BG15_1wksBef,J:DO,m,225.0,GUDA_1056,1125,009376,70,-0.66
118377,Xenakis2,BG15_1wksBef,J:DO,m,329.0,GUDA_1057,1125,009376,70,0.45
118377,Xenakis2,BG15_1wksBef,J:DO,m,366.0,GUDA_1058,1125,009376,70,0.85
118377,Xenakis2,BG15_1wksBef,J:DO,m,250.0,GUDA_1059,1125,009376,70,-0.39
118377,Xenakis2,BG15_1wksBef,J:DO,m,366.0,GUDA_1060,1125,009376,70,0.85
118377,Xenakis2,BG15_1wksBef,J:DO,m,348.0,GUDA_1061,1125,009376,70,0.66
118377,Xenakis2,BG15_1wksBef,J:DO,m,282.0,GUDA_1062,1125,009376,70,-0.05
118377,Xenakis2,BG15_1wksBef,J:DO,m,262.0,GUDA_1063,1125,009376,70,-0.27
118377,Xenakis2,BG15_1wksBef,J:DO,m,563.0,GUDA_1064,1125,009376,70,2.96
118377,Xenakis2,BG15_1wksBef,J:DO,m,232.0,GUDA_1065,1125,009376,70,-0.59
118377,Xenakis2,BG15_1wksBef,J:DO,m,169.0,GUDA_1066,1125,009376,70,-1.26
118377,Xenakis2,BG15_1wksBef,J:DO,m,289.0,GUDA_1067,1125,009376,70,0.02
118377,Xenakis2,BG15_1wksBef,J:DO,m,290.0,GUDA_1068,1125,009376,70,0.03
118377,Xenakis2,BG15_1wksBef,J:DO,m,484.0,GUDA_1069,1125,009376,70,2.11
118377,Xenakis2,BG15_1wksBef,J:DO,m,597.5,GUDA_1070,1125,009376,70,3.33
118377,Xenakis2,BG15_1wksBef,J:DO,m,374.0,GUDA_1071,1125,009376,70,0.93
118377,Xenakis2,BG15_1wksBef,J:DO,m,247.0,GUDA_1072,1125,009376,70,-0.43
118377,Xenakis2,BG15_1wksBef,J:DO,m,242.0,GUDA_1073,1125,009376,70,-0.48
118377,Xenakis2,BG15_1wksBef,J:DO,m,234.0,GUDA_1074,1125,009376,70,-0.57
118377,Xenakis2,BG15_1wksBef,J:DO,m,279.0,GUDA_1075,1125,009376,70,-0.08
