measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
43416,Chesler2,MONO,129S1/SvImJ,f,0.7,34,434,002448,3,-0.71
43416,Chesler2,MONO,129S1/SvImJ,f,0.9,35,434,002448,3,0.71
43416,Chesler2,MONO,129S1/SvImJ,m,1,31,434,002448,3,-0.71
43416,Chesler2,MONO,129S1/SvImJ,m,1.2,32,434,002448,3,0.71
43416,Chesler2,MONO,129SAF1,f,0.6,1136,434,,1201,0.00
43416,Chesler2,MONO,129SAF1,m,1,1249,434,,1201,0.00
43416,Chesler2,MONO,129SB6F1,f,1.2,1213,434,,335,0.71
43416,Chesler2,MONO,129SB6F1,f,0.9,1179,434,,335,-0.71
43416,Chesler2,MONO,129SB6F1,m,0.9,1267,434,,335,-0.71
43416,Chesler2,MONO,129SB6F1,m,1.1,1203,434,,335,0.71
43416,Chesler2,MONO,129SCASTF1,f,1,1193,434,,1202,0.71
43416,Chesler2,MONO,129SCASTF1,f,0.6,1065,434,,1202,-0.71
43416,Chesler2,MONO,129SNODF1,m,1.4,1154,434,,1203,-0.71
43416,Chesler2,MONO,129SNODF1,m,1.8,1141,434,,1203,0.71
43416,Chesler2,MONO,129SNZOF1,m,1.4,1165,434,,1204,0.71
43416,Chesler2,MONO,129SNZOF1,m,0.8,1152,434,,1204,-0.71
43416,Chesler2,MONO,129SPWKF1,f,1.3,1156,434,,340,0.00
43416,Chesler2,MONO,AB6F1,f,1.2,1224,434,,1207,0.00
43416,Chesler2,MONO,AB6F1,m,1.4,1176,434,,1207,0.93
43416,Chesler2,MONO,AB6F1,m,1.2,1208,434,,1207,0.00
43416,Chesler2,MONO,AB6F1,m,0.9,1139,434,,1207,-1.39
43416,Chesler2,MONO,AB6F1,m,1.3,1173,434,,1207,0.46
43416,Chesler2,MONO,A/J,f,0.9,85,434,000646,4,-0.71
43416,Chesler2,MONO,A/J,f,1.6,86,434,000646,4,0.71
43416,Chesler2,MONO,A/J,m,0.8,77,434,000646,4,-0.18
43416,Chesler2,MONO,A/J,m,0.6,83,434,000646,4,-0.72
43416,Chesler2,MONO,A/J,m,1.5,84,434,000646,4,1.70
43416,Chesler2,MONO,A/J,m,0.7,80,434,000646,4,-0.45
43416,Chesler2,MONO,A/J,m,1.1,81,434,000646,4,0.63
43416,Chesler2,MONO,A/J,m,0.5,79,434,000646,4,-0.98
43416,Chesler2,MONO,ANODF1,m,0.5,1132,434,,1209,-1.43
43416,Chesler2,MONO,ANODF1,m,1.2,1145,434,,1209,0.13
43416,Chesler2,MONO,ANODF1,m,1.9,1161,434,,1209,1.68
43416,Chesler2,MONO,ANODF1,m,1.3,1262,434,,1209,0.35
43416,Chesler2,MONO,ANODF1,m,1.2,1268,434,,1209,0.13
43416,Chesler2,MONO,ANODF1,m,0.7,1104,434,,1209,-0.98
43416,Chesler2,MONO,ANODF1,m,1.2,1093,434,,1209,0.13
43416,Chesler2,MONO,ANZOF1,f,0.9,1155,434,,1210,0.00
43416,Chesler2,MONO,APWKF1,m,0.8,1118,434,,1211,0.00
43416,Chesler2,MONO,AWSBF1,m,1.1,1122,434,,1212,0.00
43416,Chesler2,MONO,B6129SF1/J,f,1.2,1144,434,101043,330,-0.71
43416,Chesler2,MONO,B6129SF1/J,f,1.5,1163,434,101043,330,0.71
43416,Chesler2,MONO,B6AF1/J,f,1.3,1151,434,100002,175,0.00
43416,Chesler2,MONO,B6AF1/J,m,0.8,1142,434,100002,175,0.00
43416,Chesler2,MONO,B6NODF1,f,0.8,1183,434,,1216,0.00
43416,Chesler2,MONO,B6NODF1,m,1.2,1211,434,,1216,-0.71
43416,Chesler2,MONO,B6NODF1,m,2.1,1231,434,,1216,0.71
43416,Chesler2,MONO,B6NZOF1,f,1.4,1157,434,,1217,0.00
43416,Chesler2,MONO,B6NZOF1,m,1.3,1246,434,,1217,0.00
43416,Chesler2,MONO,B6PWKF1,f,0.8,1207,434,,345,0.00
43416,Chesler2,MONO,C57BL/6J,f,0.7,176,434,000664,7,-0.08
43416,Chesler2,MONO,C57BL/6J,f,1,175,434,000664,7,1.57
43416,Chesler2,MONO,C57BL/6J,f,0.9,172,434,000664,7,1.02
43416,Chesler2,MONO,C57BL/6J,f,0.8,171,434,000664,7,0.47
43416,Chesler2,MONO,C57BL/6J,f,0.4,170,434,000664,7,-1.74
43416,Chesler2,MONO,C57BL/6J,f,0.6,168,434,000664,7,-0.63
43416,Chesler2,MONO,C57BL/6J,f,0.7,167,434,000664,7,-0.08
43416,Chesler2,MONO,C57BL/6J,f,0.6,179,434,000664,7,-0.63
43416,Chesler2,MONO,C57BL/6J,f,0.8,180,434,000664,7,0.47
43416,Chesler2,MONO,C57BL/6J,f,0.4,178,434,000664,7,-1.74
43416,Chesler2,MONO,C57BL/6J,f,0.8,182,434,000664,7,0.47
43416,Chesler2,MONO,C57BL/6J,f,0.9,183,434,000664,7,1.02
43416,Chesler2,MONO,C57BL/6J,f,0.5,184,434,000664,7,-1.18
43416,Chesler2,MONO,C57BL/6J,f,1,185,434,000664,7,1.57
43416,Chesler2,MONO,C57BL/6J,f,0.6,186,434,000664,7,-0.63
43416,Chesler2,MONO,C57BL/6J,f,0.9,187,434,000664,7,1.02
43416,Chesler2,MONO,C57BL/6J,f,0.8,188,434,000664,7,0.47
43416,Chesler2,MONO,C57BL/6J,f,0.5,189,434,000664,7,-1.18
43416,Chesler2,MONO,C57BL/6J,f,0.7,181,434,000664,7,-0.08
43416,Chesler2,MONO,C57BL/6J,f,0.7,177,434,000664,7,-0.08
43416,Chesler2,MONO,C57BL/6J,m,1.4,142,434,000664,7,2.41
43416,Chesler2,MONO,C57BL/6J,m,0.6,173,434,000664,7,-0.89
43416,Chesler2,MONO,C57BL/6J,m,0.8,169,434,000664,7,-0.07
43416,Chesler2,MONO,C57BL/6J,m,1,166,434,000664,7,0.76
43416,Chesler2,MONO,C57BL/6J,m,0.9,164,434,000664,7,0.35
43416,Chesler2,MONO,C57BL/6J,m,0.9,163,434,000664,7,0.35
43416,Chesler2,MONO,C57BL/6J,m,0.8,162,434,000664,7,-0.07
43416,Chesler2,MONO,C57BL/6J,m,1,161,434,000664,7,0.76
43416,Chesler2,MONO,C57BL/6J,m,0.8,160,434,000664,7,-0.07
43416,Chesler2,MONO,C57BL/6J,m,0.8,159,434,000664,7,-0.07
43416,Chesler2,MONO,C57BL/6J,m,0.6,158,434,000664,7,-0.89
43416,Chesler2,MONO,C57BL/6J,m,0.3,157,434,000664,7,-2.13
43416,Chesler2,MONO,C57BL/6J,m,0.5,156,434,000664,7,-1.31
43416,Chesler2,MONO,C57BL/6J,m,0.7,155,434,000664,7,-0.48
43416,Chesler2,MONO,C57BL/6J,m,1.1,154,434,000664,7,1.17
43416,Chesler2,MONO,C57BL/6J,m,0.9,153,434,000664,7,0.35
43416,Chesler2,MONO,C57BL/6J,m,0.7,152,434,000664,7,-0.48
43416,Chesler2,MONO,C57BL/6J,m,0.7,151,434,000664,7,-0.48
43416,Chesler2,MONO,C57BL/6J,m,0.8,150,434,000664,7,-0.07
43416,Chesler2,MONO,C57BL/6J,m,0.7,149,434,000664,7,-0.48
43416,Chesler2,MONO,C57BL/6J,m,1,148,434,000664,7,0.76
43416,Chesler2,MONO,C57BL/6J,m,0.8,146,434,000664,7,-0.07
43416,Chesler2,MONO,C57BL/6J,m,0.6,145,434,000664,7,-0.89
43416,Chesler2,MONO,C57BL/6J,m,0.6,144,434,000664,7,-0.89
43416,Chesler2,MONO,C57BL/6J,m,0.6,143,434,000664,7,-0.89
43416,Chesler2,MONO,C57BL/6J,m,1.3,174,434,000664,7,2.00
43416,Chesler2,MONO,C57BL/6J,m,0.6,141,434,000664,7,-0.89
43416,Chesler2,MONO,C57BL/6J,m,1,140,434,000664,7,0.76
43416,Chesler2,MONO,C57BL/6J,m,1,139,434,000664,7,0.76
43416,Chesler2,MONO,C57BL/6J,m,0.6,138,434,000664,7,-0.89
43416,Chesler2,MONO,C57BL/6J,m,1.1,137,434,000664,7,1.17
43416,Chesler2,MONO,C57BL/6J,m,0.4,136,434,000664,7,-1.72
43416,Chesler2,MONO,C57BL/6J,m,0.8,135,434,000664,7,-0.07
43416,Chesler2,MONO,C57BL/6J,m,0.9,134,434,000664,7,0.35
43416,Chesler2,MONO,C57BL/6J,m,1.3,133,434,000664,7,2.00
43416,Chesler2,MONO,C57BL/6J,m,0.7,132,434,000664,7,-0.48
43416,Chesler2,MONO,C57BL/6J,m,0.9,130,434,000664,7,0.35
43416,Chesler2,MONO,CAST129SF1,m,0.8,1247,434,,1219,-0.71
43416,Chesler2,MONO,CAST129SF1,m,1,1266,434,,1219,0.71
43416,Chesler2,MONO,CASTAF1,f,0.4,1112,434,,1220,0.00
43416,Chesler2,MONO,CASTAF1,m,1,1199,434,,1220,0.00
43416,Chesler2,MONO,CASTAF1,m,1,1097,434,,1220,0.00
43416,Chesler2,MONO,CASTB6F1,f,0.7,1130,434,,1221,0.00
43416,Chesler2,MONO,CASTB6F1,m,0.5,1102,434,,1221,-1.13
43416,Chesler2,MONO,CASTB6F1,m,0.9,1257,434,,1221,0.38
43416,Chesler2,MONO,CASTB6F1,m,1,1090,434,,1221,0.76
43416,Chesler2,MONO,CAST/EiJ,f,0.5,216,434,000928,2,1.43
43416,Chesler2,MONO,CAST/EiJ,f,0.3,218,434,000928,2,-0.96
43416,Chesler2,MONO,CAST/EiJ,f,0.4,210,434,000928,2,0.24
43416,Chesler2,MONO,CAST/EiJ,f,0.3,211,434,000928,2,-0.96
43416,Chesler2,MONO,CAST/EiJ,f,0.4,209,434,000928,2,0.24
43416,Chesler2,MONO,CAST/EiJ,m,0.7,219,434,000928,2,-0.71
43416,Chesler2,MONO,CAST/EiJ,m,1,217,434,000928,2,0.71
43416,Chesler2,MONO,CASTNODF1,m,0.7,982,434,,1222,0.00
43416,Chesler2,MONO,CASTNZOF1,f,1.1,1114,434,,1223,1.18
43416,Chesler2,MONO,CASTNZOF1,f,0.3,1083,434,,1223,-0.71
43416,Chesler2,MONO,CASTNZOF1,f,0.2,1109,434,,1223,-0.94
43416,Chesler2,MONO,CASTNZOF1,f,0.8,1110,434,,1223,0.47
43416,Chesler2,MONO,CASTNZOF1,m,0.8,1169,434,,1223,0.00
43416,Chesler2,MONO,CASTPWKF1,f,1,992,434,,1224,1.19
43416,Chesler2,MONO,CASTPWKF1,f,0.7,1044,434,,1224,-1.04
43416,Chesler2,MONO,CASTPWKF1,f,0.9,1067,434,,1224,0.45
43416,Chesler2,MONO,CASTPWKF1,f,0.9,1071,434,,1224,0.45
43416,Chesler2,MONO,CASTPWKF1,f,0.7,1076,434,,1224,-1.04
43416,Chesler2,MONO,CASTPWKF1,m,0.6,1039,434,,1224,0.28
43416,Chesler2,MONO,CASTPWKF1,m,0.7,1003,434,,1224,0.85
43416,Chesler2,MONO,CASTPWKF1,m,0.8,1008,434,,1224,1.42
43416,Chesler2,MONO,CASTPWKF1,m,0.4,1021,434,,1224,-0.85
43416,Chesler2,MONO,CASTPWKF1,m,0.4,991,434,,1224,-0.85
43416,Chesler2,MONO,CASTPWKF1,m,0.4,1079,434,,1224,-0.85
43416,Chesler2,MONO,CASTWSBF1,f,0.8,1129,434,,1225,-0.71
43416,Chesler2,MONO,CASTWSBF1,f,1.2,1089,434,,1225,0.71
43416,Chesler2,MONO,NODAF1,f,1,1137,434,,1227,0.00
43416,Chesler2,MONO,NODB6F1,f,1.8,1202,434,,1228,1.04
43416,Chesler2,MONO,NODB6F1,f,1.4,1200,434,,1228,-0.09
43416,Chesler2,MONO,NODB6F1,f,1.1,1195,434,,1228,-0.95
43416,Chesler2,MONO,NODNZOF1,f,1.8,1167,434,,1230,0.71
43416,Chesler2,MONO,NODNZOF1,f,1.2,1029,434,,1230,-0.71
43416,Chesler2,MONO,NODNZOF1,m,1.4,1241,434,,1230,0.71
43416,Chesler2,MONO,NODNZOF1,m,0.8,1138,434,,1230,-0.71
43416,Chesler2,MONO,NOD/ShiLtJ,f,1.6,248,434,001976,13,0.58
43416,Chesler2,MONO,NOD/ShiLtJ,f,1.6,245,434,001976,13,0.58
43416,Chesler2,MONO,NOD/ShiLtJ,f,1.3,249,434,001976,13,-1.15
43416,Chesler2,MONO,NOD/ShiLtJ,m,1.6,246,434,001976,13,1.14
43416,Chesler2,MONO,NOD/ShiLtJ,m,0.5,247,434,001976,13,-0.74
43416,Chesler2,MONO,NOD/ShiLtJ,m,0.7,244,434,001976,13,-0.40
43416,Chesler2,MONO,NZO129SF1,f,1.6,1160,434,,1233,0.00
43416,Chesler2,MONO,NZOAF1,f,0.9,1010,434,,1234,0.00
43416,Chesler2,MONO,NZOB6F1,m,1.2,1127,434,,1235,0.00
43416,Chesler2,MONO,NZO/HlLtJ,m,2.1,272,434,002105,122,0.00
43416,Chesler2,MONO,NZOWSBF1,f,0.7,1004,434,,1237,0.13
43416,Chesler2,MONO,NZOWSBF1,f,0.4,1011,434,,1237,-1.06
43416,Chesler2,MONO,NZOWSBF1,f,0.9,1043,434,,1237,0.93
43416,Chesler2,MONO,PWK129SF1,f,1,1227,434,,371,0.00
43416,Chesler2,MONO,PWKAF1,f,0.8,1092,434,,1238,0.00
43416,Chesler2,MONO,PWKAF1,m,0.6,1000,434,,1238,0.00
43416,Chesler2,MONO,PWKNODF1,f,1,1107,434,,1240,0.00
43416,Chesler2,MONO,PWK/PhJ,f,1.2,323,434,003715,217,-0.71
43416,Chesler2,MONO,PWK/PhJ,f,1.5,324,434,003715,217,0.71
43416,Chesler2,MONO,PWK/PhJ,m,2.3,313,434,003715,217,1.18
43416,Chesler2,MONO,PWK/PhJ,m,1.2,326,434,003715,217,-0.15
43416,Chesler2,MONO,PWK/PhJ,m,0.3,316,434,003715,217,-1.24
43416,Chesler2,MONO,PWK/PhJ,m,1.5,327,434,003715,217,0.21
43416,Chesler2,MONO,WSB129SF1,f,0.7,989,434,,1243,0.00
43416,Chesler2,MONO,WSBAF1,f,0.7,1103,434,,1244,0.00
43416,Chesler2,MONO,WSBAF1,m,1.2,1091,434,,1244,0.71
43416,Chesler2,MONO,WSBAF1,m,0.8,1108,434,,1244,-0.71
43416,Chesler2,MONO,WSBB6F1,f,0.7,1253,434,,1245,-0.71
43416,Chesler2,MONO,WSBB6F1,f,1,1263,434,,1245,0.71
43416,Chesler2,MONO,WSBB6F1,m,1.2,1082,434,,1245,0.80
43416,Chesler2,MONO,WSBB6F1,m,0.8,1113,434,,1245,-1.12
43416,Chesler2,MONO,WSBB6F1,m,1.1,1251,434,,1245,0.32
43416,Chesler2,MONO,WSBCASTF1,m,0.8,1087,434,,1246,-1.09
43416,Chesler2,MONO,WSBCASTF1,m,1,1265,434,,1246,0.22
43416,Chesler2,MONO,WSBCASTF1,m,1.1,1094,434,,1246,0.87
43416,Chesler2,MONO,WSB/EiJ,f,0.4,359,434,001145,42,-0.71
43416,Chesler2,MONO,WSB/EiJ,f,0.5,357,434,001145,42,0.71
43416,Chesler2,MONO,WSB/EiJ,m,1.2,361,434,001145,42,0.00
43416,Chesler2,MONO,WSBNODF1,f,0.6,1236,434,,1247,0.00
43416,Chesler2,MONO,WSBNODF1,m,1.3,1191,434,,1247,0.71
43416,Chesler2,MONO,WSBNODF1,m,0.5,1124,434,,1247,-0.71
43416,Chesler2,MONO,WSBNZOF1,f,1.1,1081,434,,1248,0.78
43416,Chesler2,MONO,WSBNZOF1,f,0.8,1086,434,,1248,-0.16
43416,Chesler2,MONO,WSBNZOF1,f,0.7,1106,434,,1248,-0.47
43416,Chesler2,MONO,WSBNZOF1,f,0.3,1133,434,,1248,-1.71
43416,Chesler2,MONO,WSBNZOF1,f,1.1,1234,434,,1248,0.78
43416,Chesler2,MONO,WSBNZOF1,f,1.1,1264,434,,1248,0.78
43416,Chesler2,MONO,WSBNZOF1,m,1.2,1184,434,,1248,0.42
43416,Chesler2,MONO,WSBNZOF1,m,1,1096,434,,1248,-0.25
43416,Chesler2,MONO,WSBNZOF1,m,0.7,1111,434,,1248,-1.26
43416,Chesler2,MONO,WSBNZOF1,m,1.4,1194,434,,1248,1.09
43416,Chesler2,MONO,WSBPWKF1,f,0.5,1243,434,,1249,0.00
43416,Chesler2,MONO,WSBPWKF1,f,0.5,1085,434,,1249,0.00
