measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
19112,Crabbe4,BEC_grip30,129S1/SvImJ,f,1.54,101-3,191,002448,3,-0.19
19112,Crabbe4,BEC_grip30,129S1/SvImJ,f,1.74,101-2,191,002448,3,1.17
19112,Crabbe4,BEC_grip30,129S1/SvImJ,f,1.42,101-1,191,002448,3,-1.01
19112,Crabbe4,BEC_grip30,129S1/SvImJ,f,1.72,100-3,191,002448,3,1.03
19112,Crabbe4,BEC_grip30,129S1/SvImJ,f,1.39,100-2,191,002448,3,-1.21
19112,Crabbe4,BEC_grip30,129S1/SvImJ,f,1.60,100-1,191,002448,3,0.22
19112,Crabbe4,BEC_grip30,129S1/SvImJ,m,1.99,58-3,191,002448,3,1.44
19112,Crabbe4,BEC_grip30,129S1/SvImJ,m,1.82,57-1,191,002448,3,0.78
19112,Crabbe4,BEC_grip30,129S1/SvImJ,m,1.27,58-2,191,002448,3,-1.38
19112,Crabbe4,BEC_grip30,129S1/SvImJ,m,1.54,58-1,191,002448,3,-0.32
19112,Crabbe4,BEC_grip30,129S1/SvImJ,m,1.48,57-3,191,002448,3,-0.56
19112,Crabbe4,BEC_grip30,129S1/SvImJ,m,1.63,57-2,191,002448,3,0.03
19112,Crabbe4,BEC_grip30,A/J,f,0.880,23-3,191,000646,4,-0.68
19112,Crabbe4,BEC_grip30,A/J,f,0.530,23-2,191,000646,4,-1.74
19112,Crabbe4,BEC_grip30,A/J,f,1.30,23-1,191,000646,4,0.58
19112,Crabbe4,BEC_grip30,A/J,f,1.29,22-1,191,000646,4,0.55
19112,Crabbe4,BEC_grip30,A/J,f,1.28,22-3,191,000646,4,0.52
19112,Crabbe4,BEC_grip30,A/J,f,1.36,22-2,191,000646,4,0.76
19112,Crabbe4,BEC_grip30,A/J,m,1.39,21-1,191,000646,4,-0.79
19112,Crabbe4,BEC_grip30,A/J,m,1.33,20-2,191,000646,4,-1.58
19112,Crabbe4,BEC_grip30,A/J,m,1.52,20-3,191,000646,4,0.92
19112,Crabbe4,BEC_grip30,A/J,m,1.51,20-1,191,000646,4,0.79
19112,Crabbe4,BEC_grip30,A/J,m,1.50,21-2,191,000646,4,0.66
19112,Crabbe4,BEC_grip30,A/J,m,1.45,21-3,191,000646,4,0.00
19112,Crabbe4,BEC_grip30,AKR/J,f,1.48,78-1,191,000648,15,1.57
19112,Crabbe4,BEC_grip30,AKR/J,f,1.02,79-3,191,000648,15,-0.38
19112,Crabbe4,BEC_grip30,AKR/J,f,0.870,79-2,191,000648,15,-1.02
19112,Crabbe4,BEC_grip30,AKR/J,f,1.32,79-1,191,000648,15,0.89
19112,Crabbe4,BEC_grip30,AKR/J,f,0.960,78-3,191,000648,15,-0.63
19112,Crabbe4,BEC_grip30,AKR/J,f,1.01,78-2,191,000648,15,-0.42
19112,Crabbe4,BEC_grip30,AKR/J,m,1.67,89-3,191,000648,15,0.60
19112,Crabbe4,BEC_grip30,AKR/J,m,0.730,89-1,191,000648,15,-1.23
19112,Crabbe4,BEC_grip30,AKR/J,m,1.01,89-2,191,000648,15,-0.68
19112,Crabbe4,BEC_grip30,AKR/J,m,1.18,90-1,191,000648,15,-0.35
19112,Crabbe4,BEC_grip30,AKR/J,m,2.18,90-2,191,000648,15,1.59
19112,Crabbe4,BEC_grip30,AKR/J,m,1.40,90-3,191,000648,15,0.07
19112,Crabbe4,BEC_grip30,BALB/cByJ,f,1.62,28-1,191,001026,50,1.32
19112,Crabbe4,BEC_grip30,BALB/cByJ,f,1.49,28-2,191,001026,50,0.60
19112,Crabbe4,BEC_grip30,BALB/cByJ,f,1.44,28-3,191,001026,50,0.32
19112,Crabbe4,BEC_grip30,BALB/cByJ,f,1.21,29-1,191,001026,50,-0.97
19112,Crabbe4,BEC_grip30,BALB/cByJ,f,1.40,29-2,191,001026,50,0.09
19112,Crabbe4,BEC_grip30,BALB/cByJ,f,1.14,29-3,191,001026,50,-1.36
19112,Crabbe4,BEC_grip30,BALB/cByJ,m,1.28,26-1,191,001026,50,-0.25
19112,Crabbe4,BEC_grip30,BALB/cByJ,m,1.57,27-3,191,001026,50,1.46
19112,Crabbe4,BEC_grip30,BALB/cByJ,m,1.22,27-2,191,001026,50,-0.60
19112,Crabbe4,BEC_grip30,BALB/cByJ,m,1.32,27-1,191,001026,50,-0.01
19112,Crabbe4,BEC_grip30,BALB/cByJ,m,1.45,26-3,191,001026,50,0.76
19112,Crabbe4,BEC_grip30,BALB/cByJ,m,1.09,26-2,191,001026,50,-1.37
19112,Crabbe4,BEC_grip30,BTBR T<+> Itpr3<tf>/J,f,1.10,12-2,191,002282,1,-1.77
19112,Crabbe4,BEC_grip30,BTBR T<+> Itpr3<tf>/J,f,1.29,11-1,191,002282,1,0.58
19112,Crabbe4,BEC_grip30,BTBR T<+> Itpr3<tf>/J,f,1.32,11-2,191,002282,1,0.94
19112,Crabbe4,BEC_grip30,BTBR T<+> Itpr3<tf>/J,f,1.24,11-3,191,002282,1,-0.04
19112,Crabbe4,BEC_grip30,BTBR T<+> Itpr3<tf>/J,f,1.21,12-1,191,002282,1,-0.41
19112,Crabbe4,BEC_grip30,BTBR T<+> Itpr3<tf>/J,f,1.30,12-3,191,002282,1,0.70
19112,Crabbe4,BEC_grip30,BTBR T<+> Itpr3<tf>/J,m,1.32,56-1,191,002282,1,-0.97
19112,Crabbe4,BEC_grip30,BTBR T<+> Itpr3<tf>/J,m,1.59,55-1,191,002282,1,0.90
19112,Crabbe4,BEC_grip30,BTBR T<+> Itpr3<tf>/J,m,1.63,55-2,191,002282,1,1.18
19112,Crabbe4,BEC_grip30,BTBR T<+> Itpr3<tf>/J,m,1.33,55-3,191,002282,1,-0.90
19112,Crabbe4,BEC_grip30,BTBR T<+> Itpr3<tf>/J,m,1.43,56-2,191,002282,1,-0.21
19112,Crabbe4,BEC_grip30,C3H/HeJ,f,1.37,13-1,191,000659,6,-0.30
19112,Crabbe4,BEC_grip30,C3H/HeJ,f,1.42,14-3,191,000659,6,-0.02
19112,Crabbe4,BEC_grip30,C3H/HeJ,f,1.60,14-2,191,000659,6,0.98
19112,Crabbe4,BEC_grip30,C3H/HeJ,f,1.49,14-1,191,000659,6,0.37
19112,Crabbe4,BEC_grip30,C3H/HeJ,f,1.56,13-3,191,000659,6,0.76
19112,Crabbe4,BEC_grip30,C3H/HeJ,f,1.10,13-2,191,000659,6,-1.80
19112,Crabbe4,BEC_grip30,C3H/HeJ,m,1.41,31-3,191,000659,6,1.11
19112,Crabbe4,BEC_grip30,C3H/HeJ,m,0.930,30-1,191,000659,6,-1.41
19112,Crabbe4,BEC_grip30,C3H/HeJ,m,1,30-2,191,000659,6,-1.04
19112,Crabbe4,BEC_grip30,C3H/HeJ,m,1.24,30-3,191,000659,6,0.22
19112,Crabbe4,BEC_grip30,C3H/HeJ,m,1.28,31-1,191,000659,6,0.43
19112,Crabbe4,BEC_grip30,C3H/HeJ,m,1.33,31-2,191,000659,6,0.69
19112,Crabbe4,BEC_grip30,C57BL/6J,f,1.75,37-3,191,000664,7,-0.62
19112,Crabbe4,BEC_grip30,C57BL/6J,f,1.94,45-1,191,000664,7,-0.01
19112,Crabbe4,BEC_grip30,C57BL/6J,f,1.84,45-2,191,000664,7,-0.33
19112,Crabbe4,BEC_grip30,C57BL/6J,f,2.49,46-1,191,000664,7,1.76
19112,Crabbe4,BEC_grip30,C57BL/6J,f,2.31,46-2,191,000664,7,1.18
19112,Crabbe4,BEC_grip30,C57BL/6J,f,2.27,46-4,191,000664,7,1.05
19112,Crabbe4,BEC_grip30,C57BL/6J,f,1.97,46-3,191,000664,7,0.09
19112,Crabbe4,BEC_grip30,C57BL/6J,f,1.79,36-1,191,000664,7,-0.49
19112,Crabbe4,BEC_grip30,C57BL/6J,f,1.53,36-2,191,000664,7,-1.32
19112,Crabbe4,BEC_grip30,C57BL/6J,f,2.18,36-3,191,000664,7,0.77
19112,Crabbe4,BEC_grip30,C57BL/6J,f,1.54,37-1,191,000664,7,-1.29
19112,Crabbe4,BEC_grip30,C57BL/6J,f,1.69,37-2,191,000664,7,-0.81
19112,Crabbe4,BEC_grip30,C57BL/6J,m,1.85,62-2,191,000664,7,-0.58
19112,Crabbe4,BEC_grip30,C57BL/6J,m,1.72,62-3,191,000664,7,-1.75
19112,Crabbe4,BEC_grip30,C57BL/6J,m,1.99,62-1,191,000664,7,0.67
19112,Crabbe4,BEC_grip30,C57BL/6J,m,1.94,61-3,191,000664,7,0.22
19112,Crabbe4,BEC_grip30,C57BL/6J,m,1.98,61-2,191,000664,7,0.58
19112,Crabbe4,BEC_grip30,C57BL/6J,m,2.01,61-1,191,000664,7,0.85
19112,Crabbe4,BEC_grip30,C57L/J,f,1.70,17-1,191,000668,37,-0.49
19112,Crabbe4,BEC_grip30,C57L/J,f,1.76,43-2,191,000668,37,0.19
19112,Crabbe4,BEC_grip30,C57L/J,f,1.62,43-1,191,000668,37,-1.40
19112,Crabbe4,BEC_grip30,C57L/J,f,1.82,17-4,191,000668,37,0.87
19112,Crabbe4,BEC_grip30,C57L/J,f,1.70,17-3,191,000668,37,-0.49
19112,Crabbe4,BEC_grip30,C57L/J,f,1.86,17-2,191,000668,37,1.33
19112,Crabbe4,BEC_grip30,C57L/J,m,1.59,50-1,191,000668,37,-0.38
19112,Crabbe4,BEC_grip30,C57L/J,m,1.31,42-1,191,000668,37,-1.38
19112,Crabbe4,BEC_grip30,C57L/J,m,1.64,42-2,191,000668,37,-0.20
19112,Crabbe4,BEC_grip30,C57L/J,m,2.16,42-3,191,000668,37,1.65
19112,Crabbe4,BEC_grip30,C57L/J,m,1.82,42-4,191,000668,37,0.44
19112,Crabbe4,BEC_grip30,C57L/J,m,1.66,50-2,191,000668,37,-0.13
19112,Crabbe4,BEC_grip30,C58/J,f,1.39,49-1,191,000669,28,-0.49
19112,Crabbe4,BEC_grip30,C58/J,f,1.56,49-4,191,000669,28,1.47
19112,Crabbe4,BEC_grip30,C58/J,f,1.37,49-3,191,000669,28,-0.72
19112,Crabbe4,BEC_grip30,C58/J,f,1.41,49-2,191,000669,28,-0.26
19112,Crabbe4,BEC_grip30,C58/J,m,1.94,8-3,191,000669,28,1.48
19112,Crabbe4,BEC_grip30,C58/J,m,1.41,7-2,191,000669,28,-1.21
19112,Crabbe4,BEC_grip30,C58/J,m,1.79,7-1,191,000669,28,0.72
19112,Crabbe4,BEC_grip30,C58/J,m,1.54,7-3,191,000669,28,-0.55
19112,Crabbe4,BEC_grip30,C58/J,m,1.51,8-1,191,000669,28,-0.70
19112,Crabbe4,BEC_grip30,C58/J,m,1.70,8-2,191,000669,28,0.26
19112,Crabbe4,BEC_grip30,CAST/EiJ,f,1.10,48-3,191,000928,2,-0.48
19112,Crabbe4,BEC_grip30,CAST/EiJ,f,0.850,48-1,191,000928,2,-1.65
19112,Crabbe4,BEC_grip30,CAST/EiJ,f,1.16,47-3,191,000928,2,-0.20
19112,Crabbe4,BEC_grip30,CAST/EiJ,f,1.30,47-2,191,000928,2,0.45
19112,Crabbe4,BEC_grip30,CAST/EiJ,f,1.42,47-1,191,000928,2,1.01
19112,Crabbe4,BEC_grip30,CAST/EiJ,f,1.39,48-2,191,000928,2,0.87
19112,Crabbe4,BEC_grip30,CAST/EiJ,m,1.09,71-3,191,000928,2,-1.41
19112,Crabbe4,BEC_grip30,CAST/EiJ,m,1.59,70-1,191,000928,2,1.04
19112,Crabbe4,BEC_grip30,CAST/EiJ,m,1.25,70-2,191,000928,2,-0.63
19112,Crabbe4,BEC_grip30,CAST/EiJ,m,1.50,71-1,191,000928,2,0.60
19112,Crabbe4,BEC_grip30,CAST/EiJ,m,1.46,71-2,191,000928,2,0.40
19112,Crabbe4,BEC_grip30,DBA/2J,f,1.15,18-1,191,000671,8,-1.16
19112,Crabbe4,BEC_grip30,DBA/2J,f,1.36,18-2,191,000671,8,-0.60
19112,Crabbe4,BEC_grip30,DBA/2J,f,1.36,18-3,191,000671,8,-0.60
19112,Crabbe4,BEC_grip30,DBA/2J,f,1.27,19-1,191,000671,8,-0.84
19112,Crabbe4,BEC_grip30,DBA/2J,f,1.55,19-2,191,000671,8,-0.09
19112,Crabbe4,BEC_grip30,DBA/2J,f,1.46,19-3,191,000671,8,-0.33
19112,Crabbe4,BEC_grip30,DBA/2J,f,1.87,39-3,191,000671,8,0.76
19112,Crabbe4,BEC_grip30,DBA/2J,f,2.30,39-2,191,000671,8,1.91
19112,Crabbe4,BEC_grip30,DBA/2J,f,1.29,39-1,191,000671,8,-0.79
19112,Crabbe4,BEC_grip30,DBA/2J,f,1.38,38-3,191,000671,8,-0.55
19112,Crabbe4,BEC_grip30,DBA/2J,f,2.15,38-2,191,000671,8,1.51
19112,Crabbe4,BEC_grip30,DBA/2J,f,1.88,38-1,191,000671,8,0.79
19112,Crabbe4,BEC_grip30,DBA/2J,m,1.86,41-1,191,000671,8,-0.72
19112,Crabbe4,BEC_grip30,DBA/2J,m,1.98,41-3,191,000671,8,0.49
19112,Crabbe4,BEC_grip30,DBA/2J,m,1.91,40-2,191,000671,8,-0.22
19112,Crabbe4,BEC_grip30,DBA/2J,m,2.10,40-1,191,000671,8,1.70
19112,Crabbe4,BEC_grip30,DBA/2J,m,1.82,41-2,191,000671,8,-1.13
19112,Crabbe4,BEC_grip30,DBA/2J,m,1.92,40-3,191,000671,8,-0.12
19112,Crabbe4,BEC_grip30,FVB/NJ,f,1.29,34-3,191,001800,9,-1.61
19112,Crabbe4,BEC_grip30,FVB/NJ,f,1.67,35-2,191,001800,9,0.35
19112,Crabbe4,BEC_grip30,FVB/NJ,f,1.88,35-3,191,001800,9,1.44
19112,Crabbe4,BEC_grip30,FVB/NJ,f,1.65,35-1,191,001800,9,0.25
19112,Crabbe4,BEC_grip30,FVB/NJ,f,1.53,34-1,191,001800,9,-0.37
19112,Crabbe4,BEC_grip30,FVB/NJ,f,1.59,34-2,191,001800,9,-0.06
19112,Crabbe4,BEC_grip30,FVB/NJ,m,2.47,96-1,191,001800,9,1.88
19112,Crabbe4,BEC_grip30,FVB/NJ,m,1.69,96-2,191,001800,9,0.05
19112,Crabbe4,BEC_grip30,FVB/NJ,m,1.41,96-3,191,001800,9,-0.61
19112,Crabbe4,BEC_grip30,FVB/NJ,m,1.23,97-1,191,001800,9,-1.03
19112,Crabbe4,BEC_grip30,FVB/NJ,m,1.60,97-2,191,001800,9,-0.16
19112,Crabbe4,BEC_grip30,FVB/NJ,m,1.62,97-3,191,001800,9,-0.12
19112,Crabbe4,BEC_grip30,MOLF/EiJ,f,1.74,60-1,191,000550,40,0.58
19112,Crabbe4,BEC_grip30,MOLF/EiJ,f,1.75,64-1,191,000550,40,0.60
19112,Crabbe4,BEC_grip30,MOLF/EiJ,f,1.58,60-3,191,000550,40,0.22
19112,Crabbe4,BEC_grip30,MOLF/EiJ,f,1.64,60-2,191,000550,40,0.36
19112,Crabbe4,BEC_grip30,MOLF/EiJ,f,0.690,51-1,191,000550,40,-1.77
19112,Crabbe4,BEC_grip30,MOLF/EiJ,m,1.79,67-2,191,000550,40,0.66
19112,Crabbe4,BEC_grip30,MOLF/EiJ,m,1.42,52-1,191,000550,40,-0.08
19112,Crabbe4,BEC_grip30,MOLF/EiJ,m,1.77,67-1,191,000550,40,0.62
19112,Crabbe4,BEC_grip30,MOLF/EiJ,m,2.03,63-1,191,000550,40,1.14
19112,Crabbe4,BEC_grip30,MOLF/EiJ,m,0.730,52-3,191,000550,40,-1.45
19112,Crabbe4,BEC_grip30,MOLF/EiJ,m,1.01,52-2,191,000550,40,-0.89
19112,Crabbe4,BEC_grip30,NOD/ShiLtJ,f,1.44,33-3,191,001976,13,0.04
19112,Crabbe4,BEC_grip30,NOD/ShiLtJ,f,1.22,33-2,191,001976,13,-1.06
19112,Crabbe4,BEC_grip30,NOD/ShiLtJ,f,1.54,33-1,191,001976,13,0.54
19112,Crabbe4,BEC_grip30,NOD/ShiLtJ,f,1.62,32-3,191,001976,13,0.95
19112,Crabbe4,BEC_grip30,NOD/ShiLtJ,f,1.61,32-2,191,001976,13,0.90
19112,Crabbe4,BEC_grip30,NOD/ShiLtJ,f,1.16,32-1,191,001976,13,-1.37
19112,Crabbe4,BEC_grip30,NOD/ShiLtJ,m,1.39,25-3,191,001976,13,-0.16
19112,Crabbe4,BEC_grip30,NOD/ShiLtJ,m,1.40,24-1,191,001976,13,-0.10
19112,Crabbe4,BEC_grip30,NOD/ShiLtJ,m,1.67,24-2,191,001976,13,1.56
19112,Crabbe4,BEC_grip30,NOD/ShiLtJ,m,1.53,24-3,191,001976,13,0.70
19112,Crabbe4,BEC_grip30,NOD/ShiLtJ,m,1.23,25-1,191,001976,13,-1.15
19112,Crabbe4,BEC_grip30,NOD/ShiLtJ,m,1.28,25-2,191,001976,13,-0.84
19112,Crabbe4,BEC_grip30,NZB/BlNJ,f,1.35,93-3,191,000684,11,-0.46
19112,Crabbe4,BEC_grip30,NZB/BlNJ,f,1.37,93-4,191,000684,11,-0.38
19112,Crabbe4,BEC_grip30,NZB/BlNJ,f,1.27,88-1,191,000684,11,-0.79
19112,Crabbe4,BEC_grip30,NZB/BlNJ,f,1.82,88-2,191,000684,11,1.50
19112,Crabbe4,BEC_grip30,NZB/BlNJ,f,1.70,93-1,191,000684,11,1.00
19112,Crabbe4,BEC_grip30,NZB/BlNJ,f,1.25,93-2,191,000684,11,-0.88
19112,Crabbe4,BEC_grip30,NZB/BlNJ,m,2.14,86-1,191,000684,11,0.77
19112,Crabbe4,BEC_grip30,NZB/BlNJ,m,1.80,86-3,191,000684,11,-0.19
19112,Crabbe4,BEC_grip30,NZB/BlNJ,m,2.27,44-1,191,000684,11,1.14
19112,Crabbe4,BEC_grip30,NZB/BlNJ,m,1.31,44-2,191,000684,11,-1.57
19112,Crabbe4,BEC_grip30,NZB/BlNJ,m,2.03,44-3,191,000684,11,0.46
19112,Crabbe4,BEC_grip30,NZB/BlNJ,m,1.65,86-2,191,000684,11,-0.61
19112,Crabbe4,BEC_grip30,PERA/EiJ,f,1.29,83-2,191,000930,41,-1.47
19112,Crabbe4,BEC_grip30,PERA/EiJ,f,1.76,98-1,191,000930,41,0.35
19112,Crabbe4,BEC_grip30,PERA/EiJ,f,1.92,80-1,191,000930,41,0.97
19112,Crabbe4,BEC_grip30,PERA/EiJ,f,1.72,80-2,191,000930,41,0.20
19112,Crabbe4,BEC_grip30,PERA/EiJ,f,1.77,81-1,191,000930,41,0.39
19112,Crabbe4,BEC_grip30,PERA/EiJ,f,1.25,81-2,191,000930,41,-1.62
19112,Crabbe4,BEC_grip30,PERA/EiJ,f,1.73,83-1,191,000930,41,0.24
19112,Crabbe4,BEC_grip30,PERA/EiJ,f,1.91,98-2,191,000930,41,0.94
19112,Crabbe4,BEC_grip30,PERA/EiJ,m,1.96,82-1,191,000930,41,0.54
19112,Crabbe4,BEC_grip30,PERA/EiJ,m,1.71,82-2,191,000930,41,-0.84
19112,Crabbe4,BEC_grip30,PERA/EiJ,m,1.71,99-1,191,000930,41,-0.84
19112,Crabbe4,BEC_grip30,PERA/EiJ,m,2.07,99-2,191,000930,41,1.14
19112,Crabbe4,BEC_grip30,PL/J,f,1.22,85-3,191,000680,14,-0.57
19112,Crabbe4,BEC_grip30,PL/J,f,1.68,85-2,191,000680,14,1.01
19112,Crabbe4,BEC_grip30,PL/J,f,1.54,85-1,191,000680,14,0.53
19112,Crabbe4,BEC_grip30,PL/J,f,0.880,84-3,191,000680,14,-1.73
19112,Crabbe4,BEC_grip30,PL/J,f,1.56,84-2,191,000680,14,0.60
19112,Crabbe4,BEC_grip30,PL/J,f,1.43,84-1,191,000680,14,0.15
19112,Crabbe4,BEC_grip30,PL/J,m,1.50,16-3,191,000680,14,0.04
19112,Crabbe4,BEC_grip30,PL/J,m,1.30,15-2,191,000680,14,-0.93
19112,Crabbe4,BEC_grip30,PL/J,m,1.19,15-1,191,000680,14,-1.46
19112,Crabbe4,BEC_grip30,PL/J,m,1.59,15-3,191,000680,14,0.48
19112,Crabbe4,BEC_grip30,PL/J,m,1.66,16-1,191,000680,14,0.81
19112,Crabbe4,BEC_grip30,PL/J,m,1.71,16-2,191,000680,14,1.06
19112,Crabbe4,BEC_grip30,SJL/J,f,1.35,77-2,191,000686,17,0.76
19112,Crabbe4,BEC_grip30,SJL/J,f,1.01,77-1,191,000686,17,-0.67
19112,Crabbe4,BEC_grip30,SJL/J,f,0.870,76-1,191,000686,17,-1.26
19112,Crabbe4,BEC_grip30,SJL/J,f,1,87-2,191,000686,17,-0.72
19112,Crabbe4,BEC_grip30,SJL/J,f,1.35,87-1,191,000686,17,0.76
19112,Crabbe4,BEC_grip30,SJL/J,f,1.44,77-3,191,000686,17,1.14
19112,Crabbe4,BEC_grip30,SJL/J,m,1.49,91-2,191,000686,17,-0.53
19112,Crabbe4,BEC_grip30,SJL/J,m,1.89,91-1,191,000686,17,0.49
19112,Crabbe4,BEC_grip30,SJL/J,m,1.21,92-1,191,000686,17,-1.23
19112,Crabbe4,BEC_grip30,SJL/J,m,1.65,92-2,191,000686,17,-0.12
19112,Crabbe4,BEC_grip30,SJL/J,m,2.25,91-3,191,000686,17,1.40
19112,Crabbe4,BEC_grip30,SM/J,f,2.29,95-1,191,000687,31,1.30
19112,Crabbe4,BEC_grip30,SM/J,f,2.09,94-3,191,000687,31,0.57
19112,Crabbe4,BEC_grip30,SM/J,f,1.93,94-2,191,000687,31,-0.01
19112,Crabbe4,BEC_grip30,SM/J,f,1.70,95-3,191,000687,31,-0.84
19112,Crabbe4,BEC_grip30,SM/J,f,2.05,95-2,191,000687,31,0.43
19112,Crabbe4,BEC_grip30,SM/J,f,1.53,94-1,191,000687,31,-1.45
19112,Crabbe4,BEC_grip30,SM/J,m,1.54,73-2,191,000687,31,-0.65
19112,Crabbe4,BEC_grip30,SM/J,m,1.98,72-3,191,000687,31,1.56
19112,Crabbe4,BEC_grip30,SM/J,m,1.60,72-2,191,000687,31,-0.35
19112,Crabbe4,BEC_grip30,SM/J,m,1.43,72-1,191,000687,31,-1.20
19112,Crabbe4,BEC_grip30,SM/J,m,1.82,73-3,191,000687,31,0.75
19112,Crabbe4,BEC_grip30,SM/J,m,1.65,73-1,191,000687,31,-0.10
19112,Crabbe4,BEC_grip30,SPRET/EiJ,f,1.90,66-1,191,001146,39,0.52
19112,Crabbe4,BEC_grip30,SPRET/EiJ,f,2,66-3,191,001146,39,0.78
19112,Crabbe4,BEC_grip30,SPRET/EiJ,f,1.83,65-2,191,001146,39,0.33
19112,Crabbe4,BEC_grip30,SPRET/EiJ,f,1.05,65-1,191,001146,39,-1.73
19112,Crabbe4,BEC_grip30,SPRET/EiJ,f,1.74,66-2,191,001146,39,0.10
19112,Crabbe4,BEC_grip30,SPRET/EiJ,m,1.85,68-1,191,001146,39,0.04
19112,Crabbe4,BEC_grip30,SPRET/EiJ,m,2.24,69-2,191,001146,39,1.39
19112,Crabbe4,BEC_grip30,SPRET/EiJ,m,1.68,68-2,191,001146,39,-0.54
19112,Crabbe4,BEC_grip30,SPRET/EiJ,m,1.58,69-1,191,001146,39,-0.89
19112,Crabbe4,BEC_grip30,SWR/J,f,1.47,75-1,191,000689,12,-0.15
19112,Crabbe4,BEC_grip30,SWR/J,f,1.35,74-3,191,000689,12,-1.19
19112,Crabbe4,BEC_grip30,SWR/J,f,1.53,74-2,191,000689,12,0.38
19112,Crabbe4,BEC_grip30,SWR/J,f,1.40,74-1,191,000689,12,-0.76
19112,Crabbe4,BEC_grip30,SWR/J,f,1.68,75-3,191,000689,12,1.69
19112,Crabbe4,BEC_grip30,SWR/J,f,1.49,75-2,191,000689,12,0.03
19112,Crabbe4,BEC_grip30,SWR/J,m,1.65,54-2,191,000689,12,0.85
19112,Crabbe4,BEC_grip30,SWR/J,m,1.20,54-1,191,000689,12,-0.55
19112,Crabbe4,BEC_grip30,SWR/J,m,1.50,53-2,191,000689,12,0.39
19112,Crabbe4,BEC_grip30,SWR/J,m,0.810,53-1,191,000689,12,-1.77
19112,Crabbe4,BEC_grip30,SWR/J,m,1.62,54-4,191,000689,12,0.76
19112,Crabbe4,BEC_grip30,SWR/J,m,1.48,54-3,191,000689,12,0.32
