measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
110520,CSNA03,trials_do_rev_JAX,129S1/SvImJ,f,54.0,12501,626,002448,3,-0.32
110520,CSNA03,trials_do_rev_JAX,129S1/SvImJ,f,32.0,12500,626,002448,3,-0.8
110520,CSNA03,trials_do_rev_JAX,129S1/SvImJ,f,119.0,12508,626,002448,3,1.12
110520,CSNA03,trials_do_rev_JAX,129S1/SvImJ,m,222.0,12503,626,002448,3,1.42
110520,CSNA03,trials_do_rev_JAX,129S1/SvImJ,m,84.0,12502,626,002448,3,-0.26
110520,CSNA03,trials_do_rev_JAX,129S1/SvImJ,m,86.0,12511,626,002448,3,-0.24
110520,CSNA03,trials_do_rev_JAX,129S1/SvImJ,m,30.0,A1786,626,002448,3,-0.92
110520,CSNA03,trials_do_rev_JAX,A/J,f,87.0,A1627,626,000646,4,-0.81
110520,CSNA03,trials_do_rev_JAX,A/J,f,147.0,A3152,626,000646,4,0.32
110520,CSNA03,trials_do_rev_JAX,A/J,f,88.0,A1647,626,000646,4,-0.79
110520,CSNA03,trials_do_rev_JAX,A/J,f,140.0,A1625,626,000646,4,0.19
110520,CSNA03,trials_do_rev_JAX,A/J,f,94.0,A1626,626,000646,4,-0.68
110520,CSNA03,trials_do_rev_JAX,A/J,f,224.0,A1649,626,000646,4,1.77
110520,CSNA03,trials_do_rev_JAX,A/J,m,99.0,A1650,626,000646,4,-0.57
110520,CSNA03,trials_do_rev_JAX,A/J,m,157.0,A1651,626,000646,4,1.01
110520,CSNA03,trials_do_rev_JAX,A/J,m,162.0,A1652,626,000646,4,1.14
110520,CSNA03,trials_do_rev_JAX,A/J,m,82.0,A2971,626,000646,4,-1.03
110520,CSNA03,trials_do_rev_JAX,A/J,m,100.0,A3157,626,000646,4,-0.54
110520,CSNA03,trials_do_rev_JAX,C57BL/6J,f,82.0,A217,626,000664,7,-0.63
110520,CSNA03,trials_do_rev_JAX,C57BL/6J,f,442.0,A3107,626,000664,7,3.08
110520,CSNA03,trials_do_rev_JAX,C57BL/6J,f,132.0,A3108,626,000664,7,-0.12
110520,CSNA03,trials_do_rev_JAX,C57BL/6J,f,142.0,A3109,626,000664,7,-0.02
110520,CSNA03,trials_do_rev_JAX,C57BL/6J,f,109.0,A836,626,000664,7,-0.36
110520,CSNA03,trials_do_rev_JAX,C57BL/6J,f,97.0,A837,626,000664,7,-0.48
110520,CSNA03,trials_do_rev_JAX,C57BL/6J,f,85.0,A838,626,000664,7,-0.6
110520,CSNA03,trials_do_rev_JAX,C57BL/6J,f,51.0,A216,626,000664,7,-0.96
110520,CSNA03,trials_do_rev_JAX,C57BL/6J,f,75.0,A1712,626,000664,7,-0.71
110520,CSNA03,trials_do_rev_JAX,C57BL/6J,f,214.0,A1711,626,000664,7,0.73
110520,CSNA03,trials_do_rev_JAX,C57BL/6J,f,195.0,A1417,626,000664,7,0.53
110520,CSNA03,trials_do_rev_JAX,C57BL/6J,f,121.0,A1416,626,000664,7,-0.23
110520,CSNA03,trials_do_rev_JAX,C57BL/6J,f,148.0,A1303,626,000664,7,0.05
110520,CSNA03,trials_do_rev_JAX,C57BL/6J,f,116.0,12536,626,000664,7,-0.28
110520,CSNA03,trials_do_rev_JAX,C57BL/6J,m,115.0,A3111,626,000664,7,-0.37
110520,CSNA03,trials_do_rev_JAX,C57BL/6J,m,52.0,A1305,626,000664,7,-0.98
110520,CSNA03,trials_do_rev_JAX,C57BL/6J,m,270.0,A1420,626,000664,7,1.13
110520,CSNA03,trials_do_rev_JAX,C57BL/6J,m,68.0,A1421,626,000664,7,-0.82
110520,CSNA03,trials_do_rev_JAX,C57BL/6J,m,119.0,A223,626,000664,7,-0.33
110520,CSNA03,trials_do_rev_JAX,C57BL/6J,m,54.0,A224,626,000664,7,-0.96
110520,CSNA03,trials_do_rev_JAX,C57BL/6J,m,403.0,A3113,626,000664,7,2.41
110520,CSNA03,trials_do_rev_JAX,C57BL/6J,m,144.0,A839,626,000664,7,-0.09
110520,CSNA03,trials_do_rev_JAX,C57BL/6J,m,133.0,A840,626,000664,7,-0.2
110520,CSNA03,trials_do_rev_JAX,C57BL/6J,m,148.0,A841,626,000664,7,-0.05
110520,CSNA03,trials_do_rev_JAX,C57BL/6J,m,181.0,12538,626,000664,7,0.27
110520,CSNA03,trials_do_rev_JAX,CAST/EiJ,f,244.0,A1862,626,000928,2,1.61
110520,CSNA03,trials_do_rev_JAX,CAST/EiJ,f,97.0,A971,626,000928,2,-0.83
110520,CSNA03,trials_do_rev_JAX,CAST/EiJ,f,47.0,A1615,626,000928,2,-1.66
110520,CSNA03,trials_do_rev_JAX,CAST/EiJ,f,148.0,A1069,626,000928,2,0.01
110520,CSNA03,trials_do_rev_JAX,CAST/EiJ,f,172.0,A1614,626,000928,2,0.41
110520,CSNA03,trials_do_rev_JAX,CAST/EiJ,f,112.0,A1613,626,000928,2,-0.58
110520,CSNA03,trials_do_rev_JAX,CAST/EiJ,f,207.0,A1608,626,000928,2,0.99
110520,CSNA03,trials_do_rev_JAX,CAST/EiJ,f,98.0,A1324,626,000928,2,-0.82
110520,CSNA03,trials_do_rev_JAX,CAST/EiJ,f,201.0,A1242,626,000928,2,0.89
110520,CSNA03,trials_do_rev_JAX,CAST/EiJ,f,146.0,A1863,626,000928,2,-0.02
110520,CSNA03,trials_do_rev_JAX,CAST/EiJ,m,273.0,A1070,626,000928,2,1.11
110520,CSNA03,trials_do_rev_JAX,CAST/EiJ,m,115.0,A1243,626,000928,2,-0.25
110520,CSNA03,trials_do_rev_JAX,CAST/EiJ,m,98.0,A1327,626,000928,2,-0.4
110520,CSNA03,trials_do_rev_JAX,CAST/EiJ,m,60.0,A1617,626,000928,2,-0.73
110520,CSNA03,trials_do_rev_JAX,CAST/EiJ,m,73.0,A1618,626,000928,2,-0.62
110520,CSNA03,trials_do_rev_JAX,CAST/EiJ,m,363.0,A1866,626,000928,2,1.89
110520,CSNA03,trials_do_rev_JAX,CAST/EiJ,m,149.0,A972,626,000928,2,0.04
110520,CSNA03,trials_do_rev_JAX,CAST/EiJ,m,25.0,12520,626,000928,2,-1.03
110520,CSNA03,trials_do_rev_JAX,J:DO,f,78.0,14996,626,009376,70,-0.83
110520,CSNA03,trials_do_rev_JAX,J:DO,f,60.0,14990,626,009376,70,-1.1
110520,CSNA03,trials_do_rev_JAX,J:DO,f,126.0,14991,626,009376,70,-0.13
110520,CSNA03,trials_do_rev_JAX,J:DO,f,345.0,15941,626,009376,70,3.07
110520,CSNA03,trials_do_rev_JAX,J:DO,f,167.0,15944,626,009376,70,0.47
110520,CSNA03,trials_do_rev_JAX,J:DO,f,160.0,15954,626,009376,70,0.37
110520,CSNA03,trials_do_rev_JAX,J:DO,f,131.0,15955,626,009376,70,-0.06
110520,CSNA03,trials_do_rev_JAX,J:DO,f,84.0,15957,626,009376,70,-0.74
110520,CSNA03,trials_do_rev_JAX,J:DO,f,96.0,15959,626,009376,70,-0.57
110520,CSNA03,trials_do_rev_JAX,J:DO,f,106.0,15964,626,009376,70,-0.42
110520,CSNA03,trials_do_rev_JAX,J:DO,f,38.0,15966,626,009376,70,-1.42
110520,CSNA03,trials_do_rev_JAX,J:DO,f,141.0,15968,626,009376,70,0.09
110520,CSNA03,trials_do_rev_JAX,J:DO,f,68.0,15969,626,009376,70,-0.98
110520,CSNA03,trials_do_rev_JAX,J:DO,f,128.0,15979,626,009376,70,-0.1
110520,CSNA03,trials_do_rev_JAX,J:DO,f,97.0,15984,626,009376,70,-0.55
110520,CSNA03,trials_do_rev_JAX,J:DO,f,161.0,15988,626,009376,70,0.38
110520,CSNA03,trials_do_rev_JAX,J:DO,f,167.0,16143,626,009376,70,0.47
110520,CSNA03,trials_do_rev_JAX,J:DO,f,103.0,16146,626,009376,70,-0.47
110520,CSNA03,trials_do_rev_JAX,J:DO,f,108.0,16876,626,009376,70,-0.39
110520,CSNA03,trials_do_rev_JAX,J:DO,f,20.0,16879,626,009376,70,-1.68
110520,CSNA03,trials_do_rev_JAX,J:DO,f,83.0,16880,626,009376,70,-0.76
110520,CSNA03,trials_do_rev_JAX,J:DO,f,76.0,16882,626,009376,70,-0.86
110520,CSNA03,trials_do_rev_JAX,J:DO,f,127.0,16883,626,009376,70,-0.12
110520,CSNA03,trials_do_rev_JAX,J:DO,f,93.0,16885,626,009376,70,-0.61
110520,CSNA03,trials_do_rev_JAX,J:DO,f,147.0,16886,626,009376,70,0.18
110520,CSNA03,trials_do_rev_JAX,J:DO,f,97.0,16887,626,009376,70,-0.55
110520,CSNA03,trials_do_rev_JAX,J:DO,f,126.0,16888,626,009376,70,-0.13
110520,CSNA03,trials_do_rev_JAX,J:DO,f,151.0,16891,626,009376,70,0.24
110520,CSNA03,trials_do_rev_JAX,J:DO,f,106.0,16892,626,009376,70,-0.42
110520,CSNA03,trials_do_rev_JAX,J:DO,f,132.0,16897,626,009376,70,-0.04
110520,CSNA03,trials_do_rev_JAX,J:DO,f,158.0,16899,626,009376,70,0.34
110520,CSNA03,trials_do_rev_JAX,J:DO,f,62.0,16905,626,009376,70,-1.07
110520,CSNA03,trials_do_rev_JAX,J:DO,f,301.0,16907,626,009376,70,2.43
110520,CSNA03,trials_do_rev_JAX,J:DO,f,227.0,16908,626,009376,70,1.35
110520,CSNA03,trials_do_rev_JAX,J:DO,f,120.0,16915,626,009376,70,-0.22
110520,CSNA03,trials_do_rev_JAX,J:DO,f,100.0,17075,626,009376,70,-0.51
110520,CSNA03,trials_do_rev_JAX,J:DO,f,201.0,17076,626,009376,70,0.97
110520,CSNA03,trials_do_rev_JAX,J:DO,f,90.0,17079,626,009376,70,-0.66
110520,CSNA03,trials_do_rev_JAX,J:DO,f,163.0,17083,626,009376,70,0.41
110520,CSNA03,trials_do_rev_JAX,J:DO,f,144.0,17084,626,009376,70,0.13
110520,CSNA03,trials_do_rev_JAX,J:DO,f,176.0,17092,626,009376,70,0.6
110520,CSNA03,trials_do_rev_JAX,J:DO,f,75.0,17093,626,009376,70,-0.88
110520,CSNA03,trials_do_rev_JAX,J:DO,f,125.0,17094,626,009376,70,-0.15
110520,CSNA03,trials_do_rev_JAX,J:DO,f,106.0,17099,626,009376,70,-0.42
110520,CSNA03,trials_do_rev_JAX,J:DO,f,181.0,17100,626,009376,70,0.67
110520,CSNA03,trials_do_rev_JAX,J:DO,f,123.0,18179,626,009376,70,-0.17
110520,CSNA03,trials_do_rev_JAX,J:DO,f,225.0,18180,626,009376,70,1.32
110520,CSNA03,trials_do_rev_JAX,J:DO,f,81.0,18181,626,009376,70,-0.79
110520,CSNA03,trials_do_rev_JAX,J:DO,f,97.0,18182,626,009376,70,-0.55
110520,CSNA03,trials_do_rev_JAX,J:DO,f,214.0,18186,626,009376,70,1.16
110520,CSNA03,trials_do_rev_JAX,J:DO,f,107.0,18188,626,009376,70,-0.41
110520,CSNA03,trials_do_rev_JAX,J:DO,f,178.0,18189,626,009376,70,0.63
110520,CSNA03,trials_do_rev_JAX,J:DO,f,45.0,18190,626,009376,70,-1.32
110520,CSNA03,trials_do_rev_JAX,J:DO,f,171.0,18191,626,009376,70,0.53
110520,CSNA03,trials_do_rev_JAX,J:DO,f,132.0,18192,626,009376,70,-0.04
110520,CSNA03,trials_do_rev_JAX,J:DO,f,116.0,18193,626,009376,70,-0.28
110520,CSNA03,trials_do_rev_JAX,J:DO,f,166.0,18194,626,009376,70,0.45
110520,CSNA03,trials_do_rev_JAX,J:DO,f,250.0,18195,626,009376,70,1.68
110520,CSNA03,trials_do_rev_JAX,J:DO,f,226.0,18196,626,009376,70,1.33
110520,CSNA03,trials_do_rev_JAX,J:DO,f,193.0,18235,626,009376,70,0.85
110520,CSNA03,trials_do_rev_JAX,J:DO,f,352.0,18251,626,009376,70,3.17
110520,CSNA03,trials_do_rev_JAX,J:DO,f,239.0,18256,626,009376,70,1.52
110520,CSNA03,trials_do_rev_JAX,J:DO,f,170.0,18262,626,009376,70,0.51
110520,CSNA03,trials_do_rev_JAX,J:DO,f,104.0,18266,626,009376,70,-0.45
110520,CSNA03,trials_do_rev_JAX,J:DO,f,138.0,18816,626,009376,70,0.04
110520,CSNA03,trials_do_rev_JAX,J:DO,f,227.0,18817,626,009376,70,1.35
110520,CSNA03,trials_do_rev_JAX,J:DO,f,74.0,18819,626,009376,70,-0.89
110520,CSNA03,trials_do_rev_JAX,J:DO,f,194.0,18822,626,009376,70,0.86
110520,CSNA03,trials_do_rev_JAX,J:DO,f,58.0,18824,626,009376,70,-1.13
110520,CSNA03,trials_do_rev_JAX,J:DO,f,68.0,18827,626,009376,70,-0.98
110520,CSNA03,trials_do_rev_JAX,J:DO,f,79.0,18829,626,009376,70,-0.82
110520,CSNA03,trials_do_rev_JAX,J:DO,f,114.0,18830,626,009376,70,-0.31
110520,CSNA03,trials_do_rev_JAX,J:DO,f,84.0,18831,626,009376,70,-0.74
110520,CSNA03,trials_do_rev_JAX,J:DO,f,155.0,18834,626,009376,70,0.29
110520,CSNA03,trials_do_rev_JAX,J:DO,f,136.0,18835,626,009376,70,0.02
110520,CSNA03,trials_do_rev_JAX,J:DO,f,168.0,18837,626,009376,70,0.48
110520,CSNA03,trials_do_rev_JAX,J:DO,f,307.0,18839,626,009376,70,2.52
110520,CSNA03,trials_do_rev_JAX,J:DO,f,187.0,18840,626,009376,70,0.76
110520,CSNA03,trials_do_rev_JAX,J:DO,f,89.0,18854,626,009376,70,-0.67
110520,CSNA03,trials_do_rev_JAX,J:DO,f,83.0,18856,626,009376,70,-0.76
110520,CSNA03,trials_do_rev_JAX,J:DO,f,129.0,18894,626,009376,70,-0.09
110520,CSNA03,trials_do_rev_JAX,J:DO,f,87.0,18901,626,009376,70,-0.7
110520,CSNA03,trials_do_rev_JAX,J:DO,f,91.0,18915,626,009376,70,-0.64
110520,CSNA03,trials_do_rev_JAX,J:DO,f,99.0,18932,626,009376,70,-0.53
110520,CSNA03,trials_do_rev_JAX,J:DO,f,196.0,20553,626,009376,70,0.89
110520,CSNA03,trials_do_rev_JAX,J:DO,f,160.0,20554,626,009376,70,0.37
110520,CSNA03,trials_do_rev_JAX,J:DO,f,145.0,20555,626,009376,70,0.15
110520,CSNA03,trials_do_rev_JAX,J:DO,f,205.0,20558,626,009376,70,1.02
110520,CSNA03,trials_do_rev_JAX,J:DO,f,77.0,20559,626,009376,70,-0.85
110520,CSNA03,trials_do_rev_JAX,J:DO,f,242.0,20561,626,009376,70,1.57
110520,CSNA03,trials_do_rev_JAX,J:DO,f,112.0,20562,626,009376,70,-0.34
110520,CSNA03,trials_do_rev_JAX,J:DO,f,85.0,20563,626,009376,70,-0.73
110520,CSNA03,trials_do_rev_JAX,J:DO,f,214.0,20564,626,009376,70,1.16
110520,CSNA03,trials_do_rev_JAX,J:DO,f,324.0,20568,626,009376,70,2.77
110520,CSNA03,trials_do_rev_JAX,J:DO,f,112.0,20570,626,009376,70,-0.34
110520,CSNA03,trials_do_rev_JAX,J:DO,f,120.0,20573,626,009376,70,-0.22
110520,CSNA03,trials_do_rev_JAX,J:DO,f,182.0,20574,626,009376,70,0.69
110520,CSNA03,trials_do_rev_JAX,J:DO,f,60.0,20575,626,009376,70,-1.1
110520,CSNA03,trials_do_rev_JAX,J:DO,f,192.0,20576,626,009376,70,0.83
110520,CSNA03,trials_do_rev_JAX,J:DO,f,117.0,20578,626,009376,70,-0.26
110520,CSNA03,trials_do_rev_JAX,J:DO,f,95.0,20580,626,009376,70,-0.58
110520,CSNA03,trials_do_rev_JAX,J:DO,f,206.0,20585,626,009376,70,1.04
110520,CSNA03,trials_do_rev_JAX,J:DO,f,140.0,20586,626,009376,70,0.07
110520,CSNA03,trials_do_rev_JAX,J:DO,f,99.0,20587,626,009376,70,-0.53
110520,CSNA03,trials_do_rev_JAX,J:DO,f,122.0,20588,626,009376,70,-0.19
110520,CSNA03,trials_do_rev_JAX,J:DO,f,368.0,20592,626,009376,70,3.41
110520,CSNA03,trials_do_rev_JAX,J:DO,f,134.0,20594,626,009376,70,-0.01
110520,CSNA03,trials_do_rev_JAX,J:DO,f,214.0,20621,626,009376,70,1.16
110520,CSNA03,trials_do_rev_JAX,J:DO,f,130.0,20623,626,009376,70,-0.07
110520,CSNA03,trials_do_rev_JAX,J:DO,f,162.0,20631,626,009376,70,0.4
110520,CSNA03,trials_do_rev_JAX,J:DO,f,82.0,20633,626,009376,70,-0.77
110520,CSNA03,trials_do_rev_JAX,J:DO,f,312.0,20639,626,009376,70,2.59
110520,CSNA03,trials_do_rev_JAX,J:DO,f,142.0,20647,626,009376,70,0.1
110520,CSNA03,trials_do_rev_JAX,J:DO,f,126.0,20648,626,009376,70,-0.13
110520,CSNA03,trials_do_rev_JAX,J:DO,f,81.0,20672,626,009376,70,-0.79
110520,CSNA03,trials_do_rev_JAX,J:DO,f,83.0,20677,626,009376,70,-0.76
110520,CSNA03,trials_do_rev_JAX,J:DO,f,111.0,20678,626,009376,70,-0.35
110520,CSNA03,trials_do_rev_JAX,J:DO,f,102.0,20681,626,009376,70,-0.48
110520,CSNA03,trials_do_rev_JAX,J:DO,f,252.0,20684,626,009376,70,1.71
110520,CSNA03,trials_do_rev_JAX,J:DO,f,85.0,20685,626,009376,70,-0.73
110520,CSNA03,trials_do_rev_JAX,J:DO,f,95.0,20687,626,009376,70,-0.58
110520,CSNA03,trials_do_rev_JAX,J:DO,f,165.0,20689,626,009376,70,0.44
110520,CSNA03,trials_do_rev_JAX,J:DO,f,175.0,20690,626,009376,70,0.59
110520,CSNA03,trials_do_rev_JAX,J:DO,f,147.0,20691,626,009376,70,0.18
110520,CSNA03,trials_do_rev_JAX,J:DO,f,245.0,21405,626,009376,70,1.61
110520,CSNA03,trials_do_rev_JAX,J:DO,f,126.0,21408,626,009376,70,-0.13
110520,CSNA03,trials_do_rev_JAX,J:DO,f,288.0,21410,626,009376,70,2.24
110520,CSNA03,trials_do_rev_JAX,J:DO,f,48.0,21411,626,009376,70,-1.27
110520,CSNA03,trials_do_rev_JAX,J:DO,f,121.0,21412,626,009376,70,-0.2
110520,CSNA03,trials_do_rev_JAX,J:DO,f,126.0,21414,626,009376,70,-0.13
110520,CSNA03,trials_do_rev_JAX,J:DO,f,198.0,21416,626,009376,70,0.92
110520,CSNA03,trials_do_rev_JAX,J:DO,f,189.0,21418,626,009376,70,0.79
110520,CSNA03,trials_do_rev_JAX,J:DO,f,62.0,21420,626,009376,70,-1.07
110520,CSNA03,trials_do_rev_JAX,J:DO,f,75.0,21423,626,009376,70,-0.88
110520,CSNA03,trials_do_rev_JAX,J:DO,f,46.0,21424,626,009376,70,-1.3
110520,CSNA03,trials_do_rev_JAX,J:DO,f,95.0,21425,626,009376,70,-0.58
110520,CSNA03,trials_do_rev_JAX,J:DO,f,113.0,21427,626,009376,70,-0.32
110520,CSNA03,trials_do_rev_JAX,J:DO,f,125.0,21428,626,009376,70,-0.15
110520,CSNA03,trials_do_rev_JAX,J:DO,f,153.0,21432,626,009376,70,0.26
110520,CSNA03,trials_do_rev_JAX,J:DO,f,157.0,21433,626,009376,70,0.32
110520,CSNA03,trials_do_rev_JAX,J:DO,f,149.0,21435,626,009376,70,0.21
110520,CSNA03,trials_do_rev_JAX,J:DO,f,84.0,21437,626,009376,70,-0.74
110520,CSNA03,trials_do_rev_JAX,J:DO,f,157.0,21438,626,009376,70,0.32
110520,CSNA03,trials_do_rev_JAX,J:DO,f,98.0,21439,626,009376,70,-0.54
110520,CSNA03,trials_do_rev_JAX,J:DO,f,83.0,21440,626,009376,70,-0.76
110520,CSNA03,trials_do_rev_JAX,J:DO,f,225.0,22552,626,009376,70,1.32
110520,CSNA03,trials_do_rev_JAX,J:DO,f,205.0,22560,626,009376,70,1.02
110520,CSNA03,trials_do_rev_JAX,J:DO,f,107.0,22561,626,009376,70,-0.41
110520,CSNA03,trials_do_rev_JAX,J:DO,f,98.0,22586,626,009376,70,-0.54
110520,CSNA03,trials_do_rev_JAX,J:DO,f,196.0,22588,626,009376,70,0.89
110520,CSNA03,trials_do_rev_JAX,J:DO,f,314.0,22595,626,009376,70,2.62
110520,CSNA03,trials_do_rev_JAX,J:DO,f,139.0,22597,626,009376,70,0.06
110520,CSNA03,trials_do_rev_JAX,J:DO,f,134.0,22601,626,009376,70,-0.01
110520,CSNA03,trials_do_rev_JAX,J:DO,f,50.0,22603,626,009376,70,-1.24
110520,CSNA03,trials_do_rev_JAX,J:DO,f,241.0,22611,626,009376,70,1.55
110520,CSNA03,trials_do_rev_JAX,J:DO,f,254.0,23242,626,009376,70,1.74
110520,CSNA03,trials_do_rev_JAX,J:DO,f,185.0,23249,626,009376,70,0.73
110520,CSNA03,trials_do_rev_JAX,J:DO,f,178.0,23251,626,009376,70,0.63
110520,CSNA03,trials_do_rev_JAX,J:DO,f,92.0,23321,626,009376,70,-0.63
110520,CSNA03,trials_do_rev_JAX,J:DO,f,130.0,23322,626,009376,70,-0.07
110520,CSNA03,trials_do_rev_JAX,J:DO,f,141.0,23327,626,009376,70,0.09
110520,CSNA03,trials_do_rev_JAX,J:DO,f,108.0,23328,626,009376,70,-0.39
110520,CSNA03,trials_do_rev_JAX,J:DO,f,79.0,23336,626,009376,70,-0.82
110520,CSNA03,trials_do_rev_JAX,J:DO,f,134.0,23341,626,009376,70,-0.01
110520,CSNA03,trials_do_rev_JAX,J:DO,f,70.0,23342,626,009376,70,-0.95
110520,CSNA03,trials_do_rev_JAX,J:DO,f,60.0,23343,626,009376,70,-1.1
110520,CSNA03,trials_do_rev_JAX,J:DO,f,82.0,23345,626,009376,70,-0.77
110520,CSNA03,trials_do_rev_JAX,J:DO,f,157.0,23346,626,009376,70,0.32
110520,CSNA03,trials_do_rev_JAX,J:DO,f,80.0,23347,626,009376,70,-0.8
110520,CSNA03,trials_do_rev_JAX,J:DO,f,100.0,23352,626,009376,70,-0.51
110520,CSNA03,trials_do_rev_JAX,J:DO,f,205.0,23357,626,009376,70,1.02
110520,CSNA03,trials_do_rev_JAX,J:DO,f,83.0,23358,626,009376,70,-0.76
110520,CSNA03,trials_do_rev_JAX,J:DO,f,63.0,23387,626,009376,70,-1.05
110520,CSNA03,trials_do_rev_JAX,J:DO,f,105.0,25968,626,009376,70,-0.44
110520,CSNA03,trials_do_rev_JAX,J:DO,f,326.0,25969,626,009376,70,2.79
110520,CSNA03,trials_do_rev_JAX,J:DO,f,84.0,25970,626,009376,70,-0.74
110520,CSNA03,trials_do_rev_JAX,J:DO,f,102.0,25971,626,009376,70,-0.48
110520,CSNA03,trials_do_rev_JAX,J:DO,f,24.0,25973,626,009376,70,-1.62
110520,CSNA03,trials_do_rev_JAX,J:DO,f,76.0,25974,626,009376,70,-0.86
110520,CSNA03,trials_do_rev_JAX,J:DO,f,75.0,25979,626,009376,70,-0.88
110520,CSNA03,trials_do_rev_JAX,J:DO,f,142.0,25980,626,009376,70,0.1
110520,CSNA03,trials_do_rev_JAX,J:DO,f,127.0,25983,626,009376,70,-0.12
110520,CSNA03,trials_do_rev_JAX,J:DO,f,103.0,25984,626,009376,70,-0.47
110520,CSNA03,trials_do_rev_JAX,J:DO,f,149.0,25989,626,009376,70,0.21
110520,CSNA03,trials_do_rev_JAX,J:DO,f,114.0,25990,626,009376,70,-0.31
110520,CSNA03,trials_do_rev_JAX,J:DO,f,101.0,25991,626,009376,70,-0.5
110520,CSNA03,trials_do_rev_JAX,J:DO,f,296.0,25992,626,009376,70,2.36
110520,CSNA03,trials_do_rev_JAX,J:DO,f,110.0,25993,626,009376,70,-0.36
110520,CSNA03,trials_do_rev_JAX,J:DO,f,163.0,25994,626,009376,70,0.41
110520,CSNA03,trials_do_rev_JAX,J:DO,f,146.0,25999,626,009376,70,0.16
110520,CSNA03,trials_do_rev_JAX,J:DO,f,104.0,26000,626,009376,70,-0.45
110520,CSNA03,trials_do_rev_JAX,J:DO,f,68.0,26001,626,009376,70,-0.98
110520,CSNA03,trials_do_rev_JAX,J:DO,f,131.0,26002,626,009376,70,-0.06
110520,CSNA03,trials_do_rev_JAX,J:DO,f,53.0,26005,626,009376,70,-1.2
110520,CSNA03,trials_do_rev_JAX,J:DO,f,62.0,26013,626,009376,70,-1.07
110520,CSNA03,trials_do_rev_JAX,J:DO,f,73.0,26014,626,009376,70,-0.91
110520,CSNA03,trials_do_rev_JAX,J:DO,f,104.0,26019,626,009376,70,-0.45
110520,CSNA03,trials_do_rev_JAX,J:DO,f,107.0,26020,626,009376,70,-0.41
110520,CSNA03,trials_do_rev_JAX,J:DO,f,71.0,26029,626,009376,70,-0.94
110520,CSNA03,trials_do_rev_JAX,J:DO,f,113.0,26903,626,009376,70,-0.32
110520,CSNA03,trials_do_rev_JAX,J:DO,f,352.0,26904,626,009376,70,3.17
110520,CSNA03,trials_do_rev_JAX,J:DO,f,57.0,26905,626,009376,70,-1.14
110520,CSNA03,trials_do_rev_JAX,J:DO,f,105.0,26906,626,009376,70,-0.44
110520,CSNA03,trials_do_rev_JAX,J:DO,f,273.0,26907,626,009376,70,2.02
110520,CSNA03,trials_do_rev_JAX,J:DO,f,69.0,26908,626,009376,70,-0.96
110520,CSNA03,trials_do_rev_JAX,J:DO,f,117.0,26909,626,009376,70,-0.26
110520,CSNA03,trials_do_rev_JAX,J:DO,f,68.0,26910,626,009376,70,-0.98
110520,CSNA03,trials_do_rev_JAX,J:DO,f,48.0,26911,626,009376,70,-1.27
110520,CSNA03,trials_do_rev_JAX,J:DO,f,287.0,26912,626,009376,70,2.22
110520,CSNA03,trials_do_rev_JAX,J:DO,f,101.0,26914,626,009376,70,-0.5
110520,CSNA03,trials_do_rev_JAX,J:DO,f,180.0,14796,626,009376,70,0.66
110520,CSNA03,trials_do_rev_JAX,J:DO,f,48.0,14797,626,009376,70,-1.27
110520,CSNA03,trials_do_rev_JAX,J:DO,f,63.0,14798,626,009376,70,-1.05
110520,CSNA03,trials_do_rev_JAX,J:DO,f,39.0,14800,626,009376,70,-1.4
110520,CSNA03,trials_do_rev_JAX,J:DO,f,45.0,14801,626,009376,70,-1.32
110520,CSNA03,trials_do_rev_JAX,J:DO,f,188.0,14973,626,009376,70,0.78
110520,CSNA03,trials_do_rev_JAX,J:DO,f,113.0,14974,626,009376,70,-0.32
110520,CSNA03,trials_do_rev_JAX,J:DO,f,150.0,14976,626,009376,70,0.22
110520,CSNA03,trials_do_rev_JAX,J:DO,f,112.0,14978,626,009376,70,-0.34
110520,CSNA03,trials_do_rev_JAX,J:DO,f,114.0,14979,626,009376,70,-0.31
110520,CSNA03,trials_do_rev_JAX,J:DO,f,137.0,14982,626,009376,70,0.03
110520,CSNA03,trials_do_rev_JAX,J:DO,f,71.0,14983,626,009376,70,-0.94
110520,CSNA03,trials_do_rev_JAX,J:DO,f,52.0,14984,626,009376,70,-1.21
110520,CSNA03,trials_do_rev_JAX,J:DO,f,99.0,14985,626,009376,70,-0.53
110520,CSNA03,trials_do_rev_JAX,J:DO,f,70.0,14986,626,009376,70,-0.95
110520,CSNA03,trials_do_rev_JAX,J:DO,f,106.0,14988,626,009376,70,-0.42
110520,CSNA03,trials_do_rev_JAX,J:DO,f,110.0,14989,626,009376,70,-0.36
110520,CSNA03,trials_do_rev_JAX,J:DO,m,166.0,22364,626,009376,70,0.16
110520,CSNA03,trials_do_rev_JAX,J:DO,m,133.0,17142,626,009376,70,-0.27
110520,CSNA03,trials_do_rev_JAX,J:DO,m,222.0,17143,626,009376,70,0.88
110520,CSNA03,trials_do_rev_JAX,J:DO,m,223.0,17150,626,009376,70,0.9
110520,CSNA03,trials_do_rev_JAX,J:DO,m,51.0,17154,626,009376,70,-1.33
110520,CSNA03,trials_do_rev_JAX,J:DO,m,210.0,17180,626,009376,70,0.73
