measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
61234,Schoenrock1,LD_trans_STD,RIX:CC(001 x 011),f,57,1749,612,,1680,0.58
61234,Schoenrock1,LD_trans_STD,RIX:CC(001 x 011),f,87,2183,612,,1680,1.69
61234,Schoenrock1,LD_trans_STD,RIX:CC(001 x 011),f,21,2184,612,,1680,-0.75
61234,Schoenrock1,LD_trans_STD,RIX:CC(001 x 011),f,28,2185,612,,1680,-0.49
61234,Schoenrock1,LD_trans_STD,RIX:CC(001 x 011),f,61,2251,612,,1680,0.73
61234,Schoenrock1,LD_trans_STD,RIX:CC(001 x 011),f,70,2252,612,,1680,1.06
61234,Schoenrock1,LD_trans_STD,RIX:CC(001 x 011),f,62,2326,612,,1680,0.77
61234,Schoenrock1,LD_trans_STD,RIX:CC(001 x 011),f,27,2327,612,,1680,-0.53
61234,Schoenrock1,LD_trans_STD,RIX:CC(001 x 011),f,24,2328,612,,1680,-0.64
61234,Schoenrock1,LD_trans_STD,RIX:CC(001 x 011),f,2,2329,612,,1680,-1.45
61234,Schoenrock1,LD_trans_STD,RIX:CC(001 x 011),f,15,2330,612,,1680,-0.97
61234,Schoenrock1,LD_trans_STD,RIX:CC(003 x 014),f,99,1009,612,,1681,0.84
61234,Schoenrock1,LD_trans_STD,RIX:CC(003 x 014),f,100,1010,612,,1681,0.88
61234,Schoenrock1,LD_trans_STD,RIX:CC(003 x 014),f,50,1131,612,,1681,-1.54
61234,Schoenrock1,LD_trans_STD,RIX:CC(003 x 014),f,71,1132,612,,1681,-0.52
61234,Schoenrock1,LD_trans_STD,RIX:CC(003 x 014),f,49,1293,612,,1681,-1.59
61234,Schoenrock1,LD_trans_STD,RIX:CC(003 x 014),f,66,1294,612,,1681,-0.77
61234,Schoenrock1,LD_trans_STD,RIX:CC(003 x 014),f,84,1295,612,,1681,0.11
61234,Schoenrock1,LD_trans_STD,RIX:CC(003 x 014),f,85,1296,612,,1681,0.16
61234,Schoenrock1,LD_trans_STD,RIX:CC(003 x 014),f,67,1339,612,,1681,-0.72
61234,Schoenrock1,LD_trans_STD,RIX:CC(003 x 014),f,117,1340,612,,1681,1.71
61234,Schoenrock1,LD_trans_STD,RIX:CC(003 x 014),f,104,1341,612,,1681,1.08
61234,Schoenrock1,LD_trans_STD,RIX:CC(003 x 014),f,89,1342,612,,1681,0.35
61234,Schoenrock1,LD_trans_STD,RIX:CC(003 x 014),f,82,1775,612,,1681,0.01
61234,Schoenrock1,LD_trans_STD,RIX:CC(004 x 017),f,146,2072,612,,1682,-0.28
61234,Schoenrock1,LD_trans_STD,RIX:CC(004 x 017),f,88,2073,612,,1682,-1.11
61234,Schoenrock1,LD_trans_STD,RIX:CC(004 x 017),f,164,2074,612,,1682,-0.03
61234,Schoenrock1,LD_trans_STD,RIX:CC(004 x 017),f,194,713,612,,1682,0.40
61234,Schoenrock1,LD_trans_STD,RIX:CC(004 x 017),f,368,714,612,,1682,2.87
61234,Schoenrock1,LD_trans_STD,RIX:CC(004 x 017),f,172,715,612,,1682,0.09
61234,Schoenrock1,LD_trans_STD,RIX:CC(004 x 017),f,102,720,612,,1682,-0.91
61234,Schoenrock1,LD_trans_STD,RIX:CC(004 x 017),f,163,929,612,,1682,-0.04
61234,Schoenrock1,LD_trans_STD,RIX:CC(004 x 017),f,147,930,612,,1682,-0.27
61234,Schoenrock1,LD_trans_STD,RIX:CC(004 x 017),f,167,931,612,,1682,0.02
61234,Schoenrock1,LD_trans_STD,RIX:CC(004 x 017),f,156,971,612,,1682,-0.14
61234,Schoenrock1,LD_trans_STD,RIX:CC(004 x 017),f,123,972,612,,1682,-0.61
61234,Schoenrock1,LD_trans_STD,RIX:CC(006 x 026),f,83,1288,612,,1684,0.58
61234,Schoenrock1,LD_trans_STD,RIX:CC(006 x 026),f,61,1289,612,,1684,-0.87
61234,Schoenrock1,LD_trans_STD,RIX:CC(006 x 026),f,61,451,612,,1684,-0.87
61234,Schoenrock1,LD_trans_STD,RIX:CC(006 x 026),f,84,452,612,,1684,0.65
61234,Schoenrock1,LD_trans_STD,RIX:CC(006 x 026),f,72,453,612,,1684,-0.15
61234,Schoenrock1,LD_trans_STD,RIX:CC(006 x 026),f,75,454,612,,1684,0.05
61234,Schoenrock1,LD_trans_STD,RIX:CC(006 x 026),f,90,455,612,,1684,1.04
61234,Schoenrock1,LD_trans_STD,RIX:CC(006 x 026),f,45,886,612,,1684,-1.93
61234,Schoenrock1,LD_trans_STD,RIX:CC(006 x 026),f,95,887,612,,1684,1.37
61234,Schoenrock1,LD_trans_STD,RIX:CC(006 x 026),f,76,888,612,,1684,0.12
61234,Schoenrock1,LD_trans_STD,RIX:CC(011 x 001),f,46,1831,612,,1685,-0.41
61234,Schoenrock1,LD_trans_STD,RIX:CC(011 x 001),f,72,1832,612,,1685,1.30
61234,Schoenrock1,LD_trans_STD,RIX:CC(011 x 001),f,60,2234,612,,1685,0.51
61234,Schoenrock1,LD_trans_STD,RIX:CC(011 x 001),f,57,2235,612,,1685,0.31
61234,Schoenrock1,LD_trans_STD,RIX:CC(011 x 001),f,35,2236,612,,1685,-1.13
61234,Schoenrock1,LD_trans_STD,RIX:CC(011 x 001),f,61,2242,612,,1685,0.58
61234,Schoenrock1,LD_trans_STD,RIX:CC(011 x 001),f,45,2243,612,,1685,-0.48
61234,Schoenrock1,LD_trans_STD,RIX:CC(011 x 001),f,76,2244,612,,1685,1.56
61234,Schoenrock1,LD_trans_STD,RIX:CC(011 x 001),f,31,2245,612,,1685,-1.40
61234,Schoenrock1,LD_trans_STD,RIX:CC(011 x 001),f,40,2246,612,,1685,-0.80
61234,Schoenrock1,LD_trans_STD,RIX:CC(011 x 001),f,56,2293,612,,1685,0.25
61234,Schoenrock1,LD_trans_STD,RIX:CC(011 x 001),f,44,2294,612,,1685,-0.54
61234,Schoenrock1,LD_trans_STD,RIX:CC(011 x 001),f,62,2295,612,,1685,0.64
61234,Schoenrock1,LD_trans_STD,RIX:CC(011 x 001),f,19,2317,612,,1685,-2.19
61234,Schoenrock1,LD_trans_STD,RIX:CC(011 x 001),f,68,2318,612,,1685,1.04
61234,Schoenrock1,LD_trans_STD,RIX:CC(011 x 001),f,58,2319,612,,1685,0.38
61234,Schoenrock1,LD_trans_STD,RIX:CC(011 x 001),f,58,2320,612,,1685,0.38
61234,Schoenrock1,LD_trans_STD,RIX:CC(014 x 003),f,47,1186,612,,1686,-0.37
61234,Schoenrock1,LD_trans_STD,RIX:CC(014 x 003),f,35,1366,612,,1686,-0.71
61234,Schoenrock1,LD_trans_STD,RIX:CC(014 x 003),f,50,1367,612,,1686,-0.28
61234,Schoenrock1,LD_trans_STD,RIX:CC(014 x 003),f,48,1814,612,,1686,-0.34
61234,Schoenrock1,LD_trans_STD,RIX:CC(014 x 003),f,128,1815,612,,1686,1.96
61234,Schoenrock1,LD_trans_STD,RIX:CC(014 x 003),f,87,1816,612,,1686,0.78
61234,Schoenrock1,LD_trans_STD,RIX:CC(014 x 003),f,15,896,612,,1686,-1.29
61234,Schoenrock1,LD_trans_STD,RIX:CC(014 x 003),f,69,897,612,,1686,0.26
61234,Schoenrock1,LD_trans_STD,RIX:CC(017 x 004),f,121,2039,612,,1687,-0.38
61234,Schoenrock1,LD_trans_STD,RIX:CC(017 x 004),f,66,2093,612,,1687,-1.67
61234,Schoenrock1,LD_trans_STD,RIX:CC(017 x 004),f,64,2094,612,,1687,-1.72
61234,Schoenrock1,LD_trans_STD,RIX:CC(017 x 004),f,141,2095,612,,1687,0.09
61234,Schoenrock1,LD_trans_STD,RIX:CC(017 x 004),f,80,2096,612,,1687,-1.35
61234,Schoenrock1,LD_trans_STD,RIX:CC(017 x 004),f,165,725,612,,1687,0.65
61234,Schoenrock1,LD_trans_STD,RIX:CC(017 x 004),f,148,726,612,,1687,0.25
61234,Schoenrock1,LD_trans_STD,RIX:CC(017 x 004),f,167,727,612,,1687,0.70
61234,Schoenrock1,LD_trans_STD,RIX:CC(017 x 004),f,168,728,612,,1687,0.72
61234,Schoenrock1,LD_trans_STD,RIX:CC(017 x 004),f,168,729,612,,1687,0.72
61234,Schoenrock1,LD_trans_STD,RIX:CC(017 x 004),f,97,758,612,,1687,-0.95
61234,Schoenrock1,LD_trans_STD,RIX:CC(017 x 004),f,174,759,612,,1687,0.86
61234,Schoenrock1,LD_trans_STD,RIX:CC(017 x 004),f,137,760,612,,1687,-0.01
61234,Schoenrock1,LD_trans_STD,RIX:CC(017 x 004),f,202,935,612,,1687,1.52
61234,Schoenrock1,LD_trans_STD,RIX:CC(017 x 004),f,162,936,612,,1687,0.58
61234,Schoenrock1,LD_trans_STD,RIX:CC(023 x 047),f,110,1113,612,,1688,1.46
61234,Schoenrock1,LD_trans_STD,RIX:CC(023 x 047),f,42,1114,612,,1688,-0.68
61234,Schoenrock1,LD_trans_STD,RIX:CC(023 x 047),f,59,1118,612,,1688,-0.15
61234,Schoenrock1,LD_trans_STD,RIX:CC(023 x 047),f,44,393,612,,1688,-0.62
61234,Schoenrock1,LD_trans_STD,RIX:CC(026 x 006),f,153,1327,612,,1689,2.10
61234,Schoenrock1,LD_trans_STD,RIX:CC(026 x 006),f,8,1328,612,,1689,-1.90
61234,Schoenrock1,LD_trans_STD,RIX:CC(026 x 006),f,52,1331,612,,1689,-0.69
61234,Schoenrock1,LD_trans_STD,RIX:CC(026 x 006),f,61,1332,612,,1689,-0.44
61234,Schoenrock1,LD_trans_STD,RIX:CC(026 x 006),f,92,421,612,,1689,0.41
61234,Schoenrock1,LD_trans_STD,RIX:CC(026 x 006),f,60,422,612,,1689,-0.47
61234,Schoenrock1,LD_trans_STD,RIX:CC(026 x 006),f,65,542,612,,1689,-0.33
61234,Schoenrock1,LD_trans_STD,RIX:CC(026 x 006),f,82,543,612,,1689,0.14
61234,Schoenrock1,LD_trans_STD,RIX:CC(026 x 006),f,76,544,612,,1689,-0.03
61234,Schoenrock1,LD_trans_STD,RIX:CC(026 x 006),f,105,834,612,,1689,0.77
61234,Schoenrock1,LD_trans_STD,RIX:CC(026 x 006),f,93,835,612,,1689,0.44
61234,Schoenrock1,LD_trans_STD,RIX:CC(032 x 042),f,101,1400,612,,1690,0.36
61234,Schoenrock1,LD_trans_STD,RIX:CC(032 x 042),f,98,1401,612,,1690,0.27
61234,Schoenrock1,LD_trans_STD,RIX:CC(032 x 042),f,37,1402,612,,1690,-1.60
61234,Schoenrock1,LD_trans_STD,RIX:CC(032 x 042),f,88,1403,612,,1690,-0.04
61234,Schoenrock1,LD_trans_STD,RIX:CC(032 x 042),f,97,1524,612,,1690,0.24
61234,Schoenrock1,LD_trans_STD,RIX:CC(032 x 042),f,104,1525,612,,1690,0.45
61234,Schoenrock1,LD_trans_STD,RIX:CC(032 x 042),f,91,1528,612,,1690,0.05
61234,Schoenrock1,LD_trans_STD,RIX:CC(032 x 042),f,114,1535,612,,1690,0.76
61234,Schoenrock1,LD_trans_STD,RIX:CC(032 x 042),f,65,1536,612,,1690,-0.75
61234,Schoenrock1,LD_trans_STD,RIX:CC(032 x 042),f,117,1538,612,,1690,0.85
61234,Schoenrock1,LD_trans_STD,RIX:CC(032 x 042),f,85,1539,612,,1690,-0.13
61234,Schoenrock1,LD_trans_STD,RIX:CC(032 x 042),f,77,2202,612,,1690,-0.38
61234,Schoenrock1,LD_trans_STD,RIX:CC(032 x 042),f,60,2203,612,,1690,-0.90
61234,Schoenrock1,LD_trans_STD,RIX:CC(032 x 042),f,19,2204,612,,1690,-2.16
61234,Schoenrock1,LD_trans_STD,RIX:CC(032 x 042),f,87,2205,612,,1690,-0.07
61234,Schoenrock1,LD_trans_STD,RIX:CC(032 x 042),f,117,2213,612,,1690,0.85
61234,Schoenrock1,LD_trans_STD,RIX:CC(032 x 042),f,38,2887,612,,1690,-1.57
61234,Schoenrock1,LD_trans_STD,RIX:CC(032 x 042),f,85,2888,612,,1690,-0.13
61234,Schoenrock1,LD_trans_STD,RIX:CC(032 x 042),f,158,2889,612,,1690,2.11
61234,Schoenrock1,LD_trans_STD,RIX:CC(032 x 042),f,109,2890,612,,1690,0.60
61234,Schoenrock1,LD_trans_STD,RIX:CC(032 x 042),f,129,2891,612,,1690,1.22
61234,Schoenrock1,LD_trans_STD,RIX:CC(035 x 062),f,79,286,612,,1691,0.56
61234,Schoenrock1,LD_trans_STD,RIX:CC(035 x 062),f,76,287,612,,1691,0.25
61234,Schoenrock1,LD_trans_STD,RIX:CC(035 x 062),f,57,288,612,,1691,-1.73
61234,Schoenrock1,LD_trans_STD,RIX:CC(035 x 062),f,81,325,612,,1691,0.77
61234,Schoenrock1,LD_trans_STD,RIX:CC(035 x 062),f,75,326,612,,1691,0.15
61234,Schoenrock1,LD_trans_STD,RIX:CC(041 x 051),f,11,1031,612,,1693,0.00
61234,Schoenrock1,LD_trans_STD,RIX:CC(041 x 051),f,13,1032,612,,1693,0.20
61234,Schoenrock1,LD_trans_STD,RIX:CC(041 x 051),f,17,1033,612,,1693,0.60
61234,Schoenrock1,LD_trans_STD,RIX:CC(041 x 051),f,14,1034,612,,1693,0.30
61234,Schoenrock1,LD_trans_STD,RIX:CC(041 x 051),f,10,1226,612,,1693,-0.10
61234,Schoenrock1,LD_trans_STD,RIX:CC(041 x 051),f,1,1227,612,,1693,-0.99
61234,Schoenrock1,LD_trans_STD,RIX:CC(041 x 051),f,37,2381,612,,1693,2.58
61234,Schoenrock1,LD_trans_STD,RIX:CC(041 x 051),f,1,2925,612,,1693,-0.99
61234,Schoenrock1,LD_trans_STD,RIX:CC(041 x 051),f,5,2928,612,,1693,-0.60
61234,Schoenrock1,LD_trans_STD,RIX:CC(041 x 051),f,5,2929,612,,1693,-0.60
61234,Schoenrock1,LD_trans_STD,RIX:CC(041 x 051),f,7,496,612,,1693,-0.40
61234,Schoenrock1,LD_trans_STD,RIX:CC(042 x 032),f,83,1409,612,,1694,-0.11
61234,Schoenrock1,LD_trans_STD,RIX:CC(042 x 032),f,99,1430,612,,1694,0.64
61234,Schoenrock1,LD_trans_STD,RIX:CC(042 x 032),f,93,1561,612,,1694,0.36
61234,Schoenrock1,LD_trans_STD,RIX:CC(042 x 032),f,126,1563,612,,1694,1.91
61234,Schoenrock1,LD_trans_STD,RIX:CC(042 x 032),f,50,2334,612,,1694,-1.67
61234,Schoenrock1,LD_trans_STD,RIX:CC(042 x 032),f,87,2335,612,,1694,0.07
61234,Schoenrock1,LD_trans_STD,RIX:CC(042 x 032),f,82,2343,612,,1694,-0.16
61234,Schoenrock1,LD_trans_STD,RIX:CC(042 x 032),f,64,2919,612,,1694,-1.01
61234,Schoenrock1,LD_trans_STD,RIX:CC(042 x 032),f,85,2920,612,,1694,-0.02
61234,Schoenrock1,LD_trans_STD,RIX:CC(047 x 023),f,93,1126,612,,1695,1.13
61234,Schoenrock1,LD_trans_STD,RIX:CC(047 x 023),f,58,416,612,,1695,-0.78
61234,Schoenrock1,LD_trans_STD,RIX:CC(047 x 023),f,66,417,612,,1695,-0.35
61234,Schoenrock1,LD_trans_STD,RIX:CC(051 x 041),f,5,1204,612,,1696,-0.73
61234,Schoenrock1,LD_trans_STD,RIX:CC(051 x 041),f,11,1205,612,,1696,-0.33
61234,Schoenrock1,LD_trans_STD,RIX:CC(051 x 041),f,5,1233,612,,1696,-0.73
61234,Schoenrock1,LD_trans_STD,RIX:CC(051 x 041),f,11,1234,612,,1696,-0.33
61234,Schoenrock1,LD_trans_STD,RIX:CC(051 x 041),f,36,1235,612,,1696,1.37
61234,Schoenrock1,LD_trans_STD,RIX:CC(051 x 041),f,18,1236,612,,1696,0.15
61234,Schoenrock1,LD_trans_STD,RIX:CC(051 x 041),f,4,2402,612,,1696,-0.80
61234,Schoenrock1,LD_trans_STD,RIX:CC(051 x 041),f,28,2403,612,,1696,0.82
61234,Schoenrock1,LD_trans_STD,RIX:CC(051 x 041),f,5,2869,612,,1696,-0.73
61234,Schoenrock1,LD_trans_STD,RIX:CC(051 x 041),f,54,2870,612,,1696,2.58
61234,Schoenrock1,LD_trans_STD,RIX:CC(051 x 041),f,25,2872,612,,1696,0.62
61234,Schoenrock1,LD_trans_STD,RIX:CC(051 x 041),f,1,501,612,,1696,-1.00
61234,Schoenrock1,LD_trans_STD,RIX:CC(051 x 041),f,3,502,612,,1696,-0.87
61234,Schoenrock1,LD_trans_STD,RIX:CC(051 x 041),f,28,503,612,,1696,0.82
61234,Schoenrock1,LD_trans_STD,RIX:CC(051 x 041),f,13,966,612,,1696,-0.19
61234,Schoenrock1,LD_trans_STD,RIX:CC(051 x 041),f,6,967,612,,1696,-0.66
61234,Schoenrock1,LD_trans_STD,RIX:CC(062 x 035),f,95,293,612,,1697,0.45
61234,Schoenrock1,LD_trans_STD,RIX:CC(062 x 035),f,103,294,612,,1697,1.05
61234,Schoenrock1,LD_trans_STD,RIX:CC(062 x 035),f,72,295,612,,1697,-1.28
61234,Schoenrock1,LD_trans_STD,RIX:CC(062 x 035),f,86,371,612,,1697,-0.23
