measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
55521,GMC06,CHOL,129S1/SvImJ,f,3.626,30250371,550,002448,3,0.61
55521,GMC06,CHOL,129S1/SvImJ,f,3.682,30250373,550,002448,3,0.84
55521,GMC06,CHOL,129S1/SvImJ,f,3.455,30250374,550,002448,3,-0.07
55521,GMC06,CHOL,129S1/SvImJ,f,3.483,30250377,550,002448,3,0.04
55521,GMC06,CHOL,129S1/SvImJ,f,3.059,30260209,550,002448,3,-1.65
55521,GMC06,CHOL,129S1/SvImJ,f,3.424,30260210,550,002448,3,-0.19
55521,GMC06,CHOL,129S1/SvImJ,f,3.147,30260211,550,002448,3,-1.30
55521,GMC06,CHOL,129S1/SvImJ,f,3.264,30260212,550,002448,3,-0.83
55521,GMC06,CHOL,129S1/SvImJ,f,3.253,30270554,550,002448,3,-0.88
55521,GMC06,CHOL,129S1/SvImJ,f,3.157,30270555,550,002448,3,-1.26
55521,GMC06,CHOL,129S1/SvImJ,f,3.561,30270556,550,002448,3,0.35
55521,GMC06,CHOL,129S1/SvImJ,f,3.499,30270557,550,002448,3,0.10
55521,GMC06,CHOL,129S1/SvImJ,f,3.747,30280250,550,002448,3,1.10
55521,GMC06,CHOL,129S1/SvImJ,f,3.949,30280251,550,002448,3,1.90
55521,GMC06,CHOL,129S1/SvImJ,f,3.77,30280252,550,002448,3,1.19
55521,GMC06,CHOL,129S1/SvImJ,f,3.488,30280253,550,002448,3,0.06
55521,GMC06,CHOL,129S1/SvImJ,m,4.161,30250370,550,002448,3,0.34
55521,GMC06,CHOL,129S1/SvImJ,m,3.866,30250372,550,002448,3,-0.27
55521,GMC06,CHOL,129S1/SvImJ,m,3.827,30250375,550,002448,3,-0.35
55521,GMC06,CHOL,129S1/SvImJ,m,3.752,30250376,550,002448,3,-0.50
55521,GMC06,CHOL,129S1/SvImJ,m,3.576,30260206,550,002448,3,-0.86
55521,GMC06,CHOL,129S1/SvImJ,m,3.543,30260207,550,002448,3,-0.93
55521,GMC06,CHOL,129S1/SvImJ,m,3.331,30260208,550,002448,3,-1.36
55521,GMC06,CHOL,129S1/SvImJ,m,4.611,30270558,550,002448,3,1.26
55521,GMC06,CHOL,129S1/SvImJ,m,3.292,30270559,550,002448,3,-1.44
55521,GMC06,CHOL,129S1/SvImJ,m,3.931,30270560,550,002448,3,-0.13
55521,GMC06,CHOL,129S1/SvImJ,m,4.432,30270561,550,002448,3,0.89
55521,GMC06,CHOL,129S1/SvImJ,m,4.135,30270562,550,002448,3,0.28
55521,GMC06,CHOL,129S1/SvImJ,m,4.36,30280246,550,002448,3,0.74
55521,GMC06,CHOL,129S1/SvImJ,m,4.202,30280247,550,002448,3,0.42
55521,GMC06,CHOL,129S1/SvImJ,m,5.144,30280248,550,002448,3,2.35
55521,GMC06,CHOL,129S1/SvImJ,m,3.786,30280249,550,002448,3,-0.43
55521,GMC06,CHOL,A/J,f,1.888,30250366,550,000646,4,0.62
55521,GMC06,CHOL,A/J,f,1.831,30250367,550,000646,4,0.33
55521,GMC06,CHOL,A/J,f,1.784,30250368,550,000646,4,0.10
55521,GMC06,CHOL,A/J,f,1.893,30250369,550,000646,4,0.65
55521,GMC06,CHOL,A/J,f,1.678,30260202,550,000646,4,-0.44
55521,GMC06,CHOL,A/J,f,1.593,30260203,550,000646,4,-0.87
55521,GMC06,CHOL,A/J,f,1.29,30260204,550,000646,4,-2.40
55521,GMC06,CHOL,A/J,f,1.407,30260205,550,000646,4,-1.81
55521,GMC06,CHOL,A/J,f,2.089,30270575,550,000646,4,1.63
55521,GMC06,CHOL,A/J,f,1.779,30270576,550,000646,4,0.07
55521,GMC06,CHOL,A/J,f,1.901,30270577,550,000646,4,0.69
55521,GMC06,CHOL,A/J,f,1.795,30270578,550,000646,4,0.15
55521,GMC06,CHOL,A/J,f,1.826,30280285,550,000646,4,0.31
55521,GMC06,CHOL,A/J,f,1.859,30280286,550,000646,4,0.47
55521,GMC06,CHOL,A/J,f,1.712,30280287,550,000646,4,-0.27
55521,GMC06,CHOL,A/J,f,1.914,30280288,550,000646,4,0.75
55521,GMC06,CHOL,A/J,m,1.994,30250362,550,000646,4,-0.68
55521,GMC06,CHOL,A/J,m,2.144,30250363,550,000646,4,0.18
55521,GMC06,CHOL,A/J,m,2.322,30250364,550,000646,4,1.19
55521,GMC06,CHOL,A/J,m,2.066,30250365,550,000646,4,-0.27
55521,GMC06,CHOL,A/J,m,2.1,30260198,550,000646,4,-0.07
55521,GMC06,CHOL,A/J,m,1.844,30260199,550,000646,4,-1.53
55521,GMC06,CHOL,A/J,m,1.795,30260200,550,000646,4,-1.80
55521,GMC06,CHOL,A/J,m,1.963,30260201,550,000646,4,-0.85
55521,GMC06,CHOL,A/J,m,2.193,30270579,550,000646,4,0.45
55521,GMC06,CHOL,A/J,m,2.079,30270580,550,000646,4,-0.19
55521,GMC06,CHOL,A/J,m,2.056,30270581,550,000646,4,-0.32
55521,GMC06,CHOL,A/J,m,2.214,30270582,550,000646,4,0.57
55521,GMC06,CHOL,A/J,m,2.009,30280281,550,000646,4,-0.59
55521,GMC06,CHOL,A/J,m,2.263,30280282,550,000646,4,0.85
55521,GMC06,CHOL,A/J,m,2.449,30280283,550,000646,4,1.91
55521,GMC06,CHOL,A/J,m,2.317,30280284,550,000646,4,1.16
55521,GMC06,CHOL,C57BL/6J,f,2.366,30250378,550,000664,7,0.73
55521,GMC06,CHOL,C57BL/6J,f,2.291,30250379,550,000664,7,0.24
55521,GMC06,CHOL,C57BL/6J,f,2.563,30250380,550,000664,7,2.02
55521,GMC06,CHOL,C57BL/6J,f,2.27,30250381,550,000664,7,0.10
55521,GMC06,CHOL,C57BL/6J,f,2.082,30260217,550,000664,7,-1.13
55521,GMC06,CHOL,C57BL/6J,f,2.089,30260218,550,000664,7,-1.09
55521,GMC06,CHOL,C57BL/6J,f,2.115,30260219,550,000664,7,-0.92
55521,GMC06,CHOL,C57BL/6J,f,1.932,30260220,550,000664,7,-2.12
55521,GMC06,CHOL,C57BL/6J,f,2.294,30270612,550,000664,7,0.26
55521,GMC06,CHOL,C57BL/6J,f,2.299,30270613,550,000664,7,0.29
55521,GMC06,CHOL,C57BL/6J,f,2.276,30270614,550,000664,7,0.14
55521,GMC06,CHOL,C57BL/6J,f,2.291,30270615,550,000664,7,0.24
55521,GMC06,CHOL,C57BL/6J,f,2.351,30280242,550,000664,7,0.63
55521,GMC06,CHOL,C57BL/6J,f,2.121,30280243,550,000664,7,-0.88
55521,GMC06,CHOL,C57BL/6J,f,2.384,30280244,550,000664,7,0.85
55521,GMC06,CHOL,C57BL/6J,f,2.356,30280245,550,000664,7,0.66
55521,GMC06,CHOL,C57BL/6J,m,2.78,30250382,550,000664,7,0.24
55521,GMC06,CHOL,C57BL/6J,m,2.803,30250383,550,000664,7,0.32
55521,GMC06,CHOL,C57BL/6J,m,3.062,30250384,550,000664,7,1.27
55521,GMC06,CHOL,C57BL/6J,m,2.933,30250385,550,000664,7,0.80
55521,GMC06,CHOL,C57BL/6J,m,2.55,30260213,550,000664,7,-0.60
55521,GMC06,CHOL,C57BL/6J,m,2.532,30260214,550,000664,7,-0.66
55521,GMC06,CHOL,C57BL/6J,m,2.446,30260215,550,000664,7,-0.97
55521,GMC06,CHOL,C57BL/6J,m,2.578,30260216,550,000664,7,-0.49
55521,GMC06,CHOL,C57BL/6J,m,2.995,30270608,550,000664,7,1.02
55521,GMC06,CHOL,C57BL/6J,m,2.971,30270609,550,000664,7,0.93
55521,GMC06,CHOL,C57BL/6J,m,3.041,30270610,550,000664,7,1.19
55521,GMC06,CHOL,C57BL/6J,m,2.674,30270611,550,000664,7,-0.14
55521,GMC06,CHOL,C57BL/6J,m,2.643,30280238,550,000664,7,-0.26
55521,GMC06,CHOL,C57BL/6J,m,2.033,30280239,550,000664,7,-2.47
55521,GMC06,CHOL,C57BL/6J,m,2.891,30280240,550,000664,7,0.64
55521,GMC06,CHOL,C57BL/6J,m,2.49,30280241,550,000664,7,-0.81
55521,GMC06,CHOL,NOD/ShiLtJ,f,2.345,30250323,550,001976,13,0.87
55521,GMC06,CHOL,NOD/ShiLtJ,f,2.123,30250324,550,001976,13,0.21
55521,GMC06,CHOL,NOD/ShiLtJ,f,2.462,30250327,550,001976,13,1.22
55521,GMC06,CHOL,NOD/ShiLtJ,f,2.131,30250328,550,001976,13,0.24
55521,GMC06,CHOL,NOD/ShiLtJ,f,2.079,30260232,550,001976,13,0.08
55521,GMC06,CHOL,NOD/ShiLtJ,f,1.864,30260233,550,001976,13,-0.55
55521,GMC06,CHOL,NOD/ShiLtJ,f,1.446,30260234,550,001976,13,-1.79
55521,GMC06,CHOL,NOD/ShiLtJ,f,1.877,30260235,550,001976,13,-0.51
55521,GMC06,CHOL,NOD/ShiLtJ,f,2.077,30270587,550,001976,13,0.08
55521,GMC06,CHOL,NOD/ShiLtJ,f,2.04,30270588,550,001976,13,-0.03
55521,GMC06,CHOL,NOD/ShiLtJ,f,2.63,30270589,550,001976,13,1.72
55521,GMC06,CHOL,NOD/ShiLtJ,f,2.198,30270590,550,001976,13,0.44
55521,GMC06,CHOL,NOD/ShiLtJ,f,1.978,30280275,550,001976,13,-0.22
55521,GMC06,CHOL,NOD/ShiLtJ,f,1.74,30280276,550,001976,13,-0.92
55521,GMC06,CHOL,NOD/ShiLtJ,f,1.544,30280277,550,001976,13,-1.50
55521,GMC06,CHOL,NOD/ShiLtJ,f,2.34,30280278,550,001976,13,0.86
55521,GMC06,CHOL,NOD/ShiLtJ,f,2.485,30280279,550,001976,13,1.29
55521,GMC06,CHOL,NOD/ShiLtJ,f,1.554,30280280,550,001976,13,-1.47
55521,GMC06,CHOL,NOD/ShiLtJ,m,2.783,30250321,550,001976,13,-0.28
55521,GMC06,CHOL,NOD/ShiLtJ,m,2.834,30250322,550,001976,13,-0.01
55521,GMC06,CHOL,NOD/ShiLtJ,m,2.992,30250325,550,001976,13,0.84
55521,GMC06,CHOL,NOD/ShiLtJ,m,2.78,30250326,550,001976,13,-0.30
55521,GMC06,CHOL,NOD/ShiLtJ,m,2.669,30260228,550,001976,13,-0.90
55521,GMC06,CHOL,NOD/ShiLtJ,m,2.627,30260229,550,001976,13,-1.13
55521,GMC06,CHOL,NOD/ShiLtJ,m,2.633,30260230,550,001976,13,-1.09
55521,GMC06,CHOL,NOD/ShiLtJ,m,2.47,30260231,550,001976,13,-1.97
55521,GMC06,CHOL,NOD/ShiLtJ,m,3,30270583,550,001976,13,0.89
55521,GMC06,CHOL,NOD/ShiLtJ,m,3.134,30270584,550,001976,13,1.61
55521,GMC06,CHOL,NOD/ShiLtJ,m,2.86,30270585,550,001976,13,0.13
55521,GMC06,CHOL,NOD/ShiLtJ,m,2.863,30270586,550,001976,13,0.15
55521,GMC06,CHOL,NOD/ShiLtJ,m,3.095,30280271,550,001976,13,1.40
55521,GMC06,CHOL,NOD/ShiLtJ,m,2.715,30280272,550,001976,13,-0.65
55521,GMC06,CHOL,NOD/ShiLtJ,m,3.031,30280273,550,001976,13,1.05
55521,GMC06,CHOL,NOD/ShiLtJ,m,2.886,30280274,550,001976,13,0.27
55521,GMC06,CHOL,NZO/HlLtJ,f,5.193,30250329,550,002105,122,0.43
55521,GMC06,CHOL,NZO/HlLtJ,f,5.325,30250330,550,002105,122,0.72
55521,GMC06,CHOL,NZO/HlLtJ,f,5.231,30250331,550,002105,122,0.52
55521,GMC06,CHOL,NZO/HlLtJ,f,5.335,30250332,550,002105,122,0.74
55521,GMC06,CHOL,NZO/HlLtJ,f,4.109,30260182,550,002105,122,-1.95
55521,GMC06,CHOL,NZO/HlLtJ,f,4.37,30260183,550,002105,122,-1.38
55521,GMC06,CHOL,NZO/HlLtJ,f,4.975,30260184,550,002105,122,-0.05
55521,GMC06,CHOL,NZO/HlLtJ,f,4.476,30260185,550,002105,122,-1.14
55521,GMC06,CHOL,NZO/HlLtJ,f,5.945,30270595,550,002105,122,2.08
55521,GMC06,CHOL,NZO/HlLtJ,f,5.195,30270596,550,002105,122,0.44
55521,GMC06,CHOL,NZO/HlLtJ,f,5.066,30270597,550,002105,122,0.15
55521,GMC06,CHOL,NZO/HlLtJ,f,5.154,30270598,550,002105,122,0.35
55521,GMC06,CHOL,NZO/HlLtJ,f,5.229,30280258,550,002105,122,0.51
55521,GMC06,CHOL,NZO/HlLtJ,f,5.131,30280259,550,002105,122,0.30
55521,GMC06,CHOL,NZO/HlLtJ,f,5.058,30280260,550,002105,122,0.14
55521,GMC06,CHOL,NZO/HlLtJ,f,4.838,30280261,550,002105,122,-0.35
55521,GMC06,CHOL,NZO/HlLtJ,f,4.306,30289716,550,002105,122,-1.52
55521,GMC06,CHOL,NZO/HlLtJ,m,6.535,30250333,550,002105,122,0.03
55521,GMC06,CHOL,NZO/HlLtJ,m,5.966,30250334,550,002105,122,-0.52
55521,GMC06,CHOL,NZO/HlLtJ,m,6.144,30250335,550,002105,122,-0.35
55521,GMC06,CHOL,NZO/HlLtJ,m,5.053,30250336,550,002105,122,-1.40
55521,GMC06,CHOL,NZO/HlLtJ,m,6.193,30260179,550,002105,122,-0.30
55521,GMC06,CHOL,NZO/HlLtJ,m,7.07,30260180,550,002105,122,0.55
55521,GMC06,CHOL,NZO/HlLtJ,m,5.93,30260181,550,002105,122,-0.55
55521,GMC06,CHOL,NZO/HlLtJ,m,7.711,30270591,550,002105,122,1.17
55521,GMC06,CHOL,NZO/HlLtJ,m,4.996,30270592,550,002105,122,-1.45
55521,GMC06,CHOL,NZO/HlLtJ,m,7.905,30270593,550,002105,122,1.36
55521,GMC06,CHOL,NZO/HlLtJ,m,6.99,30270594,550,002105,122,0.47
55521,GMC06,CHOL,NZO/HlLtJ,m,7.034,30280254,550,002105,122,0.51
55521,GMC06,CHOL,NZO/HlLtJ,m,7.626,30280255,550,002105,122,1.09
55521,GMC06,CHOL,NZO/HlLtJ,m,6.566,30280256,550,002105,122,0.06
55521,GMC06,CHOL,NZO/HlLtJ,m,7.745,30280257,550,002105,122,1.20
55521,GMC06,CHOL,NZO/HlLtJ,m,4.557,30289720,550,002105,122,-1.88
