measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
58765,Schughart4,pctMONO_trt_d8,129S1/SvImJ,f,3.8,1c:3f,587,002448,3,-0.43
58765,Schughart4,pctMONO_trt_d8,129S1/SvImJ,f,3.2,5c:3f,587,002448,3,-0.55
58765,Schughart4,pctMONO_trt_d8,129S1/SvImJ,f,6.2,4c:3f,587,002448,3,0.06
58765,Schughart4,pctMONO_trt_d8,129S1/SvImJ,f,6.4,6b:3f,587,002448,3,0.10
58765,Schughart4,pctMONO_trt_d8,129S1/SvImJ,f,15.1,2c:3f,587,002448,3,1.85
58765,Schughart4,pctMONO_trt_d8,129S1/SvImJ,f,0.8,3c:3f,587,002448,3,-1.03
58765,Schughart4,pctMONO_trt_d8,C57BL/6J,f,1.5,3c:7f,587,000664,7,-1.23
58765,Schughart4,pctMONO_trt_d8,C57BL/6J,f,5.7,2c:7f,587,000664,7,0.22
58765,Schughart4,pctMONO_trt_d8,C57BL/6J,f,7.2,4c:7f,587,000664,7,0.74
58765,Schughart4,pctMONO_trt_d8,C57BL/6J,f,8,1c:7f,587,000664,7,1.01
58765,Schughart4,pctMONO_trt_d8,C57BL/6J,f,6.6,6b:7f,587,000664,7,0.53
58765,Schughart4,pctMONO_trt_d8,C57BL/6J,f,1.4,5c:7f,587,000664,7,-1.26
58765,Schughart4,pctMONO_trt_d8,NOD/ShiLtJ,f,10.5,6b:13f,587,001976,13,1.02
58765,Schughart4,pctMONO_trt_d8,NOD/ShiLtJ,f,0.9,1c:13f,587,001976,13,-1.45
58765,Schughart4,pctMONO_trt_d8,NOD/ShiLtJ,f,6.4,2c:13f,587,001976,13,-0.03
58765,Schughart4,pctMONO_trt_d8,NOD/ShiLtJ,f,6.2,3c:13f,587,001976,13,-0.09
58765,Schughart4,pctMONO_trt_d8,NOD/ShiLtJ,f,4,4c:13f,587,001976,13,-0.65
58765,Schughart4,pctMONO_trt_d8,NOD/ShiLtJ,f,11.2,5c:13f,587,001976,13,1.20
58765,Schughart4,pctMONO_trt_d8,NZO/HlLtJ,f,2,1c:122f,587,002105,122,0.64
58765,Schughart4,pctMONO_trt_d8,NZO/HlLtJ,f,0.5,5c:122f,587,002105,122,-1.45
58765,Schughart4,pctMONO_trt_d8,NZO/HlLtJ,f,1.1,4c:122f,587,002105,122,-0.61
58765,Schughart4,pctMONO_trt_d8,NZO/HlLtJ,f,1.9,3c:122f,587,002105,122,0.50
58765,Schughart4,pctMONO_trt_d8,NZO/HlLtJ,f,2.2,2c:122f,587,002105,122,0.92
58765,Schughart4,pctMONO_trt_d8,PWK/PhJ,f,4,3e:217f,587,003715,217,0.60
58765,Schughart4,pctMONO_trt_d8,PWK/PhJ,f,5.8,5a:217f,587,003715,217,1.41
58765,Schughart4,pctMONO_trt_d8,PWK/PhJ,f,2.2,2b:217f,587,003715,217,-0.21
58765,Schughart4,pctMONO_trt_d8,PWK/PhJ,f,0.7,4b:217f,587,003715,217,-0.88
58765,Schughart4,pctMONO_trt_d8,PWK/PhJ,f,0.6,1c:217f,587,003715,217,-0.92
