measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
62035,Crusio1,errors_d3_d5,BXD1,f,14,138,620,,1101,-0.71
62035,Crusio1,errors_d3_d5,BXD1,f,33,139,620,,1101,0.71
62035,Crusio1,errors_d3_d5,BXD1,m,22,241,620,,1101,-0.71
62035,Crusio1,errors_d3_d5,BXD1,m,30,242,620,,1101,0.71
62035,Crusio1,errors_d3_d5,BXD100,f,25,3506,620,,1100,1.13
62035,Crusio1,errors_d3_d5,BXD100,f,7,4082,620,,1100,-1.86
62035,Crusio1,errors_d3_d5,BXD100,f,13,4083,620,,1100,-0.86
62035,Crusio1,errors_d3_d5,BXD100,f,26,4293,620,,1100,1.29
62035,Crusio1,errors_d3_d5,BXD100,f,14,4294,620,,1100,-0.7
62035,Crusio1,errors_d3_d5,BXD100,f,17,2115,620,,1100,-0.2
62035,Crusio1,errors_d3_d5,BXD100,f,21,3505,620,,1100,0.46
62035,Crusio1,errors_d3_d5,BXD100,f,23,1603,620,,1100,0.8
62035,Crusio1,errors_d3_d5,BXD100,f,21,1602,620,,1100,0.46
62035,Crusio1,errors_d3_d5,BXD100,f,15,2116,620,,1100,-0.53
62035,Crusio1,errors_d3_d5,BXD100,m,11,3509,620,,1100,-0.21
62035,Crusio1,errors_d3_d5,BXD100,m,13,3510,620,,1100,0.11
62035,Crusio1,errors_d3_d5,BXD100,m,20,3889,620,,1100,1.25
62035,Crusio1,errors_d3_d5,BXD100,m,12,3890,620,,1100,-0.05
62035,Crusio1,errors_d3_d5,BXD100,m,10,4506,620,,1100,-0.37
62035,Crusio1,errors_d3_d5,BXD100,m,2,4507,620,,1100,-1.67
62035,Crusio1,errors_d3_d5,BXD100,m,6,1604,620,,1100,-1.02
62035,Crusio1,errors_d3_d5,BXD100,m,20,2118,620,,1100,1.25
62035,Crusio1,errors_d3_d5,BXD100,m,20,1605,620,,1100,1.25
62035,Crusio1,errors_d3_d5,BXD100,m,9,2119,620,,1100,-0.54
62035,Crusio1,errors_d3_d5,BXD101,f,23,2871,620,,1091,-0.05
62035,Crusio1,errors_d3_d5,BXD101,f,29,1517,620,,1091,0.81
62035,Crusio1,errors_d3_d5,BXD101,f,31,1518,620,,1091,1.09
62035,Crusio1,errors_d3_d5,BXD101,f,22,1836,620,,1091,-0.19
62035,Crusio1,errors_d3_d5,BXD101,f,24,1837,620,,1091,0.1
62035,Crusio1,errors_d3_d5,BXD101,f,11,2872,620,,1091,-1.76
62035,Crusio1,errors_d3_d5,BXD101,m,16,2873,620,,1091,-0.8
62035,Crusio1,errors_d3_d5,BXD101,m,20,2874,620,,1091,-0.49
62035,Crusio1,errors_d3_d5,BXD101,m,17,3647,620,,1091,-0.72
62035,Crusio1,errors_d3_d5,BXD101,m,20,3648,620,,1091,-0.49
62035,Crusio1,errors_d3_d5,BXD101,m,25,1840,620,,1091,-0.11
62035,Crusio1,errors_d3_d5,BXD101,m,19,1839,620,,1091,-0.57
62035,Crusio1,errors_d3_d5,BXD101,m,47,1521,620,,1091,1.59
62035,Crusio1,errors_d3_d5,BXD101,m,47,1520,620,,1091,1.59
62035,Crusio1,errors_d3_d5,BXD102,f,22,5471,620,,1092,0.06
62035,Crusio1,errors_d3_d5,BXD102,f,21,5472,620,,1092,-0.06
62035,Crusio1,errors_d3_d5,BXD102,f,7,5473,620,,1092,-1.8
62035,Crusio1,errors_d3_d5,BXD102,f,19,5474,620,,1092,-0.31
62035,Crusio1,errors_d3_d5,BXD102,f,21,5940,620,,1092,-0.06
62035,Crusio1,errors_d3_d5,BXD102,f,26,5941,620,,1092,0.56
62035,Crusio1,errors_d3_d5,BXD102,f,24,5391,620,,1092,0.31
62035,Crusio1,errors_d3_d5,BXD102,f,34,5392,620,,1092,1.55
62035,Crusio1,errors_d3_d5,BXD102,f,11,5393,620,,1092,-1.31
62035,Crusio1,errors_d3_d5,BXD102,f,30,5394,620,,1092,1.06
62035,Crusio1,errors_d3_d5,BXD102,m,18,3671,620,,1092,-0.4
62035,Crusio1,errors_d3_d5,BXD102,m,12,3672,620,,1092,-1.04
62035,Crusio1,errors_d3_d5,BXD102,m,22,4134,620,,1092,0.03
62035,Crusio1,errors_d3_d5,BXD102,m,38,4135,620,,1092,1.76
62035,Crusio1,errors_d3_d5,BXD102,m,17,5006,620,,1092,-0.51
62035,Crusio1,errors_d3_d5,BXD102,m,14,5007,620,,1092,-0.83
62035,Crusio1,errors_d3_d5,BXD102,m,29,5186,620,,1092,0.79
62035,Crusio1,errors_d3_d5,BXD102,m,29,5187,620,,1092,0.79
62035,Crusio1,errors_d3_d5,BXD102,m,9,5257,620,,1092,-1.37
62035,Crusio1,errors_d3_d5,BXD102,m,29,5258,620,,1092,0.79
62035,Crusio1,errors_d3_d5,BXD11,f,19,2933,620,,1111,0.71
62035,Crusio1,errors_d3_d5,BXD11,f,16,2934,620,,1111,0.02
62035,Crusio1,errors_d3_d5,BXD11,f,13,4194,620,,1111,-0.66
62035,Crusio1,errors_d3_d5,BXD11,f,12,4195,620,,1111,-0.89
62035,Crusio1,errors_d3_d5,BXD11,f,15,4408,620,,1111,-0.21
62035,Crusio1,errors_d3_d5,BXD11,f,9,4409,620,,1111,-1.57
62035,Crusio1,errors_d3_d5,BXD11,f,23,1617,620,,1111,1.62
62035,Crusio1,errors_d3_d5,BXD11,f,14,1616,620,,1111,-0.43
62035,Crusio1,errors_d3_d5,BXD11,f,22,114,620,,1111,1.39
62035,Crusio1,errors_d3_d5,BXD11,f,16,113,620,,1111,0.02
62035,Crusio1,errors_d3_d5,BXD11,m,13,2935,620,,1111,-0.35
62035,Crusio1,errors_d3_d5,BXD11,m,5,2936,620,,1111,-1.63
62035,Crusio1,errors_d3_d5,BXD11,m,17,4197,620,,1111,0.29
62035,Crusio1,errors_d3_d5,BXD11,m,16,4198,620,,1111,0.13
62035,Crusio1,errors_d3_d5,BXD11,m,7,4546,620,,1111,-1.31
62035,Crusio1,errors_d3_d5,BXD11,m,21,4547,620,,1111,0.93
62035,Crusio1,errors_d3_d5,BXD11,m,26,152,620,,1111,1.73
62035,Crusio1,errors_d3_d5,BXD11,m,12,153,620,,1111,-0.51
62035,Crusio1,errors_d3_d5,BXD11,m,17,2842,620,,1111,0.29
62035,Crusio1,errors_d3_d5,BXD11,m,18,2843,620,,1111,0.45
62035,Crusio1,errors_d3_d5,BXD13,f,28,4029,620,,1113,0.57
62035,Crusio1,errors_d3_d5,BXD13,f,27,4030,620,,1113,0.49
62035,Crusio1,errors_d3_d5,BXD13,f,13,4031,620,,1113,-0.59
62035,Crusio1,errors_d3_d5,BXD13,f,13,4032,620,,1113,-0.59
62035,Crusio1,errors_d3_d5,BXD13,f,15,595,620,,1113,-0.43
62035,Crusio1,errors_d3_d5,BXD13,f,53,596,620,,1113,2.5
62035,Crusio1,errors_d3_d5,BXD13,f,17,1791,620,,1113,-0.28
62035,Crusio1,errors_d3_d5,BXD13,f,17,1792,620,,1113,-0.28
62035,Crusio1,errors_d3_d5,BXD13,f,15,3350,620,,1113,-0.43
62035,Crusio1,errors_d3_d5,BXD13,f,8,3351,620,,1113,-0.97
62035,Crusio1,errors_d3_d5,BXD13,m,56,597,620,,1113,1.96
62035,Crusio1,errors_d3_d5,BXD13,m,50,1793,620,,1113,1.59
62035,Crusio1,errors_d3_d5,BXD13,m,31,1794,620,,1113,0.4
62035,Crusio1,errors_d3_d5,BXD13,m,15,3704,620,,1113,-0.6
62035,Crusio1,errors_d3_d5,BXD13,m,15,3705,620,,1113,-0.6
62035,Crusio1,errors_d3_d5,BXD13,m,17,4351,620,,1113,-0.48
62035,Crusio1,errors_d3_d5,BXD13,m,13,4352,620,,1113,-0.73
62035,Crusio1,errors_d3_d5,BXD13,m,13,4355,620,,1113,-0.73
62035,Crusio1,errors_d3_d5,BXD13,m,14,4356,620,,1113,-0.66
62035,Crusio1,errors_d3_d5,BXD13,m,22,598,620,,1113,-0.16
62035,Crusio1,errors_d3_d5,BXD14,f,12,562,620,,1114,-0.96
62035,Crusio1,errors_d3_d5,BXD14,f,20,4456,620,,1114,-0.31
62035,Crusio1,errors_d3_d5,BXD14,f,14,2475,620,,1114,-0.8
62035,Crusio1,errors_d3_d5,BXD14,f,44,2476,620,,1114,1.62
62035,Crusio1,errors_d3_d5,BXD14,f,36,3190,620,,1114,0.98
62035,Crusio1,errors_d3_d5,BXD14,f,26,3191,620,,1114,0.17
62035,Crusio1,errors_d3_d5,BXD14,f,34,4457,620,,1114,0.81
62035,Crusio1,errors_d3_d5,BXD14,f,9,4955,620,,1114,-1.2
62035,Crusio1,errors_d3_d5,BXD14,f,11,4956,620,,1114,-1.04
62035,Crusio1,errors_d3_d5,BXD14,f,33,561,620,,1114,0.73
62035,Crusio1,errors_d3_d5,BXD14,m,24,564,620,,1114,0.23
62035,Crusio1,errors_d3_d5,BXD14,m,21,4462,620,,1114,-0.12
62035,Crusio1,errors_d3_d5,BXD14,m,6,4609,620,,1114,-1.84
62035,Crusio1,errors_d3_d5,BXD14,m,33,4610,620,,1114,1.27
62035,Crusio1,errors_d3_d5,BXD14,m,17,563,620,,1114,-0.58
62035,Crusio1,errors_d3_d5,BXD14,m,36,4461,620,,1114,1.61
62035,Crusio1,errors_d3_d5,BXD14,m,27,3193,620,,1114,0.58
62035,Crusio1,errors_d3_d5,BXD14,m,18,3192,620,,1114,-0.46
62035,Crusio1,errors_d3_d5,BXD14,m,16,2479,620,,1114,-0.69
62035,Crusio1,errors_d3_d5,BXD14,m,22,2478,620,,1114,0.0
62035,Crusio1,errors_d3_d5,BXD15,f,58,6559,620,,1115,2.41
62035,Crusio1,errors_d3_d5,BXD15,f,32,6290,620,,1115,0.46
62035,Crusio1,errors_d3_d5,BXD15,f,26,6291,620,,1115,0.01
62035,Crusio1,errors_d3_d5,BXD15,f,17,6292,620,,1115,-0.66
62035,Crusio1,errors_d3_d5,BXD15,f,35,6293,620,,1115,0.69
62035,Crusio1,errors_d3_d5,BXD15,f,17,6325,620,,1115,-0.66
62035,Crusio1,errors_d3_d5,BXD15,f,22,6326,620,,1115,-0.28
62035,Crusio1,errors_d3_d5,BXD15,f,13,6439,620,,1115,-0.96
62035,Crusio1,errors_d3_d5,BXD15,f,16,6440,620,,1115,-0.73
62035,Crusio1,errors_d3_d5,BXD15,f,22,6558,620,,1115,-0.28
62035,Crusio1,errors_d3_d5,BXD15,m,4,6295,620,,1115,-1.79
62035,Crusio1,errors_d3_d5,BXD15,m,24,6294,620,,1115,0.29
62035,Crusio1,errors_d3_d5,BXD15,m,26,6265,620,,1115,0.5
62035,Crusio1,errors_d3_d5,BXD15,m,35,6296,620,,1115,1.44
62035,Crusio1,errors_d3_d5,BXD15,m,22,6264,620,,1115,0.08
62035,Crusio1,errors_d3_d5,BXD15,m,16,6263,620,,1115,-0.54
62035,Crusio1,errors_d3_d5,BXD15,m,35,6297,620,,1115,1.44
62035,Crusio1,errors_d3_d5,BXD15,m,20,6298,620,,1115,-0.12
62035,Crusio1,errors_d3_d5,BXD15,m,12,6328,620,,1115,-0.96
62035,Crusio1,errors_d3_d5,BXD15,m,18,6329,620,,1115,-0.33
62035,Crusio1,errors_d3_d5,BXD16,f,43,8332,620,,1116,0.86
62035,Crusio1,errors_d3_d5,BXD16,f,32,8316,620,,1116,-0.06
62035,Crusio1,errors_d3_d5,BXD16,f,41,8317,620,,1116,0.69
62035,Crusio1,errors_d3_d5,BXD16,f,37,8318,620,,1116,0.36
62035,Crusio1,errors_d3_d5,BXD16,f,24,8321,620,,1116,-0.72
62035,Crusio1,errors_d3_d5,BXD16,f,54,8322,620,,1116,1.77
62035,Crusio1,errors_d3_d5,BXD16,f,29,8323,620,,1116,-0.31
62035,Crusio1,errors_d3_d5,BXD16,f,31,8331,620,,1116,-0.14
62035,Crusio1,errors_d3_d5,BXD16,f,10,8339,620,,1116,-1.89
62035,Crusio1,errors_d3_d5,BXD16,f,26,8340,620,,1116,-0.56
62035,Crusio1,errors_d3_d5,BXD16,m,25,8289b,620,,1116,0.46
62035,Crusio1,errors_d3_d5,BXD16,m,30,8288b,620,,1116,1.04
62035,Crusio1,errors_d3_d5,BXD16,m,23,8319,620,,1116,0.22
62035,Crusio1,errors_d3_d5,BXD16,m,36,8320,620,,1116,1.75
62035,Crusio1,errors_d3_d5,BXD16,m,24,8324,620,,1116,0.34
62035,Crusio1,errors_d3_d5,BXD16,m,16,8325,620,,1116,-0.6
62035,Crusio1,errors_d3_d5,BXD16,m,8,6429,620,,1116,-1.54
62035,Crusio1,errors_d3_d5,BXD16,m,19,6428,620,,1116,-0.25
62035,Crusio1,errors_d3_d5,BXD16,m,10,6426,620,,1116,-1.3
62035,Crusio1,errors_d3_d5,BXD16,m,20,6425,620,,1116,-0.13
62035,Crusio1,errors_d3_d5,BXD18,f,22,387,620,,1118,0.0
62035,Crusio1,errors_d3_d5,BXD18,m,36,390,620,,1118,0.71
62035,Crusio1,errors_d3_d5,BXD18,m,21,391,620,,1118,-0.71
62035,Crusio1,errors_d3_d5,BXD19,f,20,126,620,,1119,-0.71
62035,Crusio1,errors_d3_d5,BXD19,f,31,125,620,,1119,0.71
62035,Crusio1,errors_d3_d5,BXD19,m,21,128,620,,1119,0.71
62035,Crusio1,errors_d3_d5,BXD19,m,11,129,620,,1119,-0.71
62035,Crusio1,errors_d3_d5,BXD2,f,27,108,620,,1102,-0.15
62035,Crusio1,errors_d3_d5,BXD2,f,30,7251,620,,1102,0.11
62035,Crusio1,errors_d3_d5,BXD2,f,49,467,620,,1102,1.79
62035,Crusio1,errors_d3_d5,BXD2,f,13,6277,620,,1102,-1.38
62035,Crusio1,errors_d3_d5,BXD2,f,36,6278,620,,1102,0.64
62035,Crusio1,errors_d3_d5,BXD2,f,41,6279,620,,1102,1.08
62035,Crusio1,errors_d3_d5,BXD2,f,33,6280,620,,1102,0.38
62035,Crusio1,errors_d3_d5,BXD2,f,21,7043,620,,1102,-0.68
62035,Crusio1,errors_d3_d5,BXD2,f,17,7044,620,,1102,-1.03
62035,Crusio1,errors_d3_d5,BXD2,f,20,7250,620,,1102,-0.77
62035,Crusio1,errors_d3_d5,BXD2,m,30,7596,620,,1102,0.23
62035,Crusio1,errors_d3_d5,BXD2,m,22,7595,620,,1102,-1.08
62035,Crusio1,errors_d3_d5,BXD2,m,32,7255,620,,1102,0.55
62035,Crusio1,errors_d3_d5,BXD2,m,32,7254,620,,1102,0.55
62035,Crusio1,errors_d3_d5,BXD2,m,40,7252,620,,1102,1.86
62035,Crusio1,errors_d3_d5,BXD2,m,28,7047,620,,1102,-0.1
62035,Crusio1,errors_d3_d5,BXD2,m,28,7046,620,,1102,-0.1
62035,Crusio1,errors_d3_d5,BXD2,m,17,6781,620,,1102,-1.89
62035,Crusio1,errors_d3_d5,BXD2,m,30,112,620,,1102,0.23
62035,Crusio1,errors_d3_d5,BXD2,m,27,111,620,,1102,-0.26
62035,Crusio1,errors_d3_d5,BXD21,f,35,8271,620,,1121,0.22
62035,Crusio1,errors_d3_d5,BXD21,f,28,508,620,,1121,-0.59
62035,Crusio1,errors_d3_d5,BXD21,f,20,509,620,,1121,-1.51
62035,Crusio1,errors_d3_d5,BXD21,f,38,8270,620,,1121,0.57
62035,Crusio1,errors_d3_d5,BXD21,f,38,8272,620,,1121,0.57
62035,Crusio1,errors_d3_d5,BXD21,f,23,8273,620,,1121,-1.17
62035,Crusio1,errors_d3_d5,BXD21,f,44,8275,620,,1121,1.26
62035,Crusio1,errors_d3_d5,BXD21,f,43,8276,620,,1121,1.14
62035,Crusio1,errors_d3_d5,BXD21,f,38,8283,620,,1121,0.57
62035,Crusio1,errors_d3_d5,BXD21,f,24,8284,620,,1121,-1.05
62035,Crusio1,errors_d3_d5,BXD21,m,15,6791,620,,1121,-0.88
62035,Crusio1,errors_d3_d5,BXD21,m,9,6792,620,,1121,-1.12
62035,Crusio1,errors_d3_d5,BXD21,m,84,8277,620,,1121,1.89
62035,Crusio1,errors_d3_d5,BXD21,m,50,8278,620,,1121,0.53
62035,Crusio1,errors_d3_d5,BXD21,m,53,8288,620,,1121,0.65
62035,Crusio1,errors_d3_d5,BXD21,m,36,8289,620,,1121,-0.04
62035,Crusio1,errors_d3_d5,BXD21,m,31,267,620,,1121,-0.24
62035,Crusio1,errors_d3_d5,BXD21,m,17,268,620,,1121,-0.8
62035,Crusio1,errors_d3_d5,BXD27,f,7,1582,620,,1127,-1.35
62035,Crusio1,errors_d3_d5,BXD27,f,19,214,620,,1127,-0.23
62035,Crusio1,errors_d3_d5,BXD27,f,21,1583,620,,1127,-0.05
62035,Crusio1,errors_d3_d5,BXD27,f,33,215,620,,1127,1.07
62035,Crusio1,errors_d3_d5,BXD27,f,43,2535,620,,1127,2.01
62035,Crusio1,errors_d3_d5,BXD27,f,15,2536,620,,1127,-0.61
62035,Crusio1,errors_d3_d5,BXD27,f,16,3635,620,,1127,-0.51
62035,Crusio1,errors_d3_d5,BXD27,f,12,3636,620,,1127,-0.89
62035,Crusio1,errors_d3_d5,BXD27,f,29,4646,620,,1127,0.7
62035,Crusio1,errors_d3_d5,BXD27,f,20,4647,620,,1127,-0.14
62035,Crusio1,errors_d3_d5,BXD27,m,9,2631,620,,1127,-1.3
62035,Crusio1,errors_d3_d5,BXD27,m,19,2632,620,,1127,-0.33
62035,Crusio1,errors_d3_d5,BXD27,m,42,218,620,,1127,1.9
62035,Crusio1,errors_d3_d5,BXD27,m,12,3639,620,,1127,-1.01
62035,Crusio1,errors_d3_d5,BXD27,m,35,219,620,,1127,1.22
62035,Crusio1,errors_d3_d5,BXD27,m,15,4169,620,,1127,-0.72
62035,Crusio1,errors_d3_d5,BXD27,m,25,4170,620,,1127,0.25
62035,Crusio1,errors_d3_d5,BXD27,m,23,4648,620,,1127,0.06
62035,Crusio1,errors_d3_d5,BXD27,m,27,1912,620,,1127,0.45
62035,Crusio1,errors_d3_d5,BXD27,m,17,1911,620,,1127,-0.52
62035,Crusio1,errors_d3_d5,BXD28,f,10,4708,620,,1128,-0.98
62035,Crusio1,errors_d3_d5,BXD28,f,21,4707,620,,1128,-0.04
62035,Crusio1,errors_d3_d5,BXD28,f,6,4706,620,,1128,-1.32
62035,Crusio1,errors_d3_d5,BXD28,f,14,4705,620,,1128,-0.64
62035,Crusio1,errors_d3_d5,BXD28,f,13,4704,620,,1128,-0.72
62035,Crusio1,errors_d3_d5,BXD28,f,21,4703,620,,1128,-0.04
62035,Crusio1,errors_d3_d5,BXD28,f,26,4431,620,,1128,0.38
62035,Crusio1,errors_d3_d5,BXD28,f,41,4430,620,,1128,1.66
62035,Crusio1,errors_d3_d5,BXD28,f,40,372,620,,1128,1.57
62035,Crusio1,errors_d3_d5,BXD28,f,23,371,620,,1128,0.13
62035,Crusio1,errors_d3_d5,BXD28,m,7,4710,620,,1128,-1.2
62035,Crusio1,errors_d3_d5,BXD28,m,23,4588,620,,1128,0.48
62035,Crusio1,errors_d3_d5,BXD28,m,21,4587,620,,1128,0.27
62035,Crusio1,errors_d3_d5,BXD28,m,22,4281,620,,1128,0.38
62035,Crusio1,errors_d3_d5,BXD28,m,8,4280,620,,1128,-1.1
62035,Crusio1,errors_d3_d5,BXD28,m,17,4039,620,,1128,-0.15
62035,Crusio1,errors_d3_d5,BXD28,m,14,4038,620,,1128,-0.46
62035,Crusio1,errors_d3_d5,BXD28,m,28,375,620,,1128,1.01
62035,Crusio1,errors_d3_d5,BXD28,m,36,374,620,,1128,1.85
62035,Crusio1,errors_d3_d5,BXD28,m,8,4709,620,,1128,-1.1
62035,Crusio1,errors_d3_d5,BXD31,f,26,169,620,,1131,0.42
62035,Crusio1,errors_d3_d5,BXD31,f,8,2247,620,,1131,-1.2
62035,Crusio1,errors_d3_d5,BXD31,f,11,2248,620,,1131,-0.93
62035,Crusio1,errors_d3_d5,BXD31,f,16,295,620,,1131,-0.48
62035,Crusio1,errors_d3_d5,BXD31,f,26,5202,620,,1131,0.42
62035,Crusio1,errors_d3_d5,BXD31,f,43,5203,620,,1131,1.96
62035,Crusio1,errors_d3_d5,BXD31,f,33,5224,620,,1131,1.06
62035,Crusio1,errors_d3_d5,BXD31,f,18,5225,620,,1131,-0.3
62035,Crusio1,errors_d3_d5,BXD31,f,10,7322,620,,1131,-1.02
62035,Crusio1,errors_d3_d5,BXD31,f,22,7323,620,,1131,0.06
62035,Crusio1,errors_d3_d5,BXD31,m,38,4161,620,,1131,1.29
62035,Crusio1,errors_d3_d5,BXD31,m,4,174,620,,1131,-1.91
62035,Crusio1,errors_d3_d5,BXD31,m,32,175,620,,1131,0.72
62035,Crusio1,errors_d3_d5,BXD31,m,16,2639,620,,1131,-0.78
62035,Crusio1,errors_d3_d5,BXD31,m,14,2640,620,,1131,-0.97
62035,Crusio1,errors_d3_d5,BXD31,m,32,4162,620,,1131,0.72
62035,Crusio1,errors_d3_d5,BXD31,m,22,4574,620,,1131,-0.22
62035,Crusio1,errors_d3_d5,BXD31,m,35,4575,620,,1131,1.01
62035,Crusio1,errors_d3_d5,BXD31,m,26,5001,620,,1131,0.16
62035,Crusio1,errors_d3_d5,BXD31,m,24,5002,620,,1131,-0.03
62035,Crusio1,errors_d3_d5,BXD32,f,12,156,620,,1132,-1.84
62035,Crusio1,errors_d3_d5,BXD32,f,23,157,620,,1132,-0.3
62035,Crusio1,errors_d3_d5,BXD32,f,20,2037,620,,1132,-0.72
62035,Crusio1,errors_d3_d5,BXD32,f,18,2038,620,,1132,-1.0
62035,Crusio1,errors_d3_d5,BXD32,f,28,2741,620,,1132,0.41
62035,Crusio1,errors_d3_d5,BXD32,f,24,2742,620,,1132,-0.15
62035,Crusio1,errors_d3_d5,BXD32,f,29,3863,620,,1132,0.55
62035,Crusio1,errors_d3_d5,BXD32,f,30,3864,620,,1132,0.69
62035,Crusio1,errors_d3_d5,BXD32,f,36,4149,620,,1132,1.53
62035,Crusio1,errors_d3_d5,BXD32,f,31,4150,620,,1132,0.83
62035,Crusio1,errors_d3_d5,BXD32,m,43,2039,620,,1132,2.18
62035,Crusio1,errors_d3_d5,BXD32,m,28,2040,620,,1132,0.45
62035,Crusio1,errors_d3_d5,BXD32,m,15,292,620,,1132,-1.05
62035,Crusio1,errors_d3_d5,BXD32,m,23,293,620,,1132,-0.13
62035,Crusio1,errors_d3_d5,BXD32,m,32,3294,620,,1132,0.91
62035,Crusio1,errors_d3_d5,BXD32,m,19,3295,620,,1132,-0.59
62035,Crusio1,errors_d3_d5,BXD32,m,21,3673,620,,1132,-0.36
62035,Crusio1,errors_d3_d5,BXD32,m,26,3674,620,,1132,0.22
62035,Crusio1,errors_d3_d5,BXD32,m,14,4151,620,,1132,-1.16
62035,Crusio1,errors_d3_d5,BXD32,m,20,4152,620,,1132,-0.47
62035,Crusio1,errors_d3_d5,BXD33,f,35,132,620,,1133,0.0
62035,Crusio1,errors_d3_d5,BXD33,m,12,137,620,,1133,0.0
62035,Crusio1,errors_d3_d5,BXD34,f,25,144,620,,1134,0.71
62035,Crusio1,errors_d3_d5,BXD34,f,22,161,620,,1134,-0.71
62035,Crusio1,errors_d3_d5,BXD34,m,13,148,620,,1134,-0.71
62035,Crusio1,errors_d3_d5,BXD34,m,33,164,620,,1134,0.71
62035,Crusio1,errors_d3_d5,BXD39,f,16,233,620,,1139,-0.58
62035,Crusio1,errors_d3_d5,BXD39,f,25,234,620,,1139,0.6
62035,Crusio1,errors_d3_d5,BXD39,f,27,2992,620,,1139,0.87
62035,Crusio1,errors_d3_d5,BXD39,f,10,3812,620,,1139,-1.37
62035,Crusio1,errors_d3_d5,BXD39,f,28,3813,620,,1139,1.0
62035,Crusio1,errors_d3_d5,BXD39,f,14,5249,620,,1139,-0.84
62035,Crusio1,errors_d3_d5,BXD39,f,34,5250,620,,1139,1.79
62035,Crusio1,errors_d3_d5,BXD39,f,15,5283,620,,1139,-0.71
62035,Crusio1,errors_d3_d5,BXD39,f,17,5284,620,,1139,-0.45
62035,Crusio1,errors_d3_d5,BXD39,f,18,5353,620,,1139,-0.32
62035,Crusio1,errors_d3_d5,BXD39,m,30,236,620,,1139,1.55
62035,Crusio1,errors_d3_d5,BXD39,m,23,237,620,,1139,0.37
62035,Crusio1,errors_d3_d5,BXD39,m,14,2998,620,,1139,-1.14
62035,Crusio1,errors_d3_d5,BXD39,m,28,2999,620,,1139,1.21
62035,Crusio1,errors_d3_d5,BXD39,m,17,3814,620,,1139,-0.64
62035,Crusio1,errors_d3_d5,BXD39,m,22,3815,620,,1139,0.2
62035,Crusio1,errors_d3_d5,BXD39,m,24,5251,620,,1139,0.54
62035,Crusio1,errors_d3_d5,BXD39,m,11,5252,620,,1139,-1.65
62035,Crusio1,errors_d3_d5,BXD39,m,21,5285,620,,1139,0.03
62035,Crusio1,errors_d3_d5,BXD39,m,18,5286,620,,1139,-0.47
62035,Crusio1,errors_d3_d5,BXD40,f,25,1913,620,,1140,0.48
62035,Crusio1,errors_d3_d5,BXD40,f,13,1914,620,,1140,-0.7
62035,Crusio1,errors_d3_d5,BXD40,f,30,197,620,,1140,0.97
62035,Crusio1,errors_d3_d5,BXD40,f,42,198,620,,1140,2.15
62035,Crusio1,errors_d3_d5,BXD40,f,15,3567,620,,1140,-0.5
62035,Crusio1,errors_d3_d5,BXD40,f,22,3938,620,,1140,0.19
62035,Crusio1,errors_d3_d5,BXD40,f,17,3987,620,,1140,-0.3
62035,Crusio1,errors_d3_d5,BXD40,f,15,3988,620,,1140,-0.5
62035,Crusio1,errors_d3_d5,BXD40,f,16,4221,620,,1140,-0.4
62035,Crusio1,errors_d3_d5,BXD40,f,6,4222,620,,1140,-1.38
62035,Crusio1,errors_d3_d5,BXD40,m,42,1807,620,,1140,2.21
62035,Crusio1,errors_d3_d5,BXD40,m,20,120,620,,1140,-0.04
62035,Crusio1,errors_d3_d5,BXD40,m,30,121,620,,1140,0.98
62035,Crusio1,errors_d3_d5,BXD40,m,17,1806,620,,1140,-0.35
62035,Crusio1,errors_d3_d5,BXD40,m,23,3131,620,,1140,0.27
62035,Crusio1,errors_d3_d5,BXD40,m,8,3132,620,,1140,-1.27
62035,Crusio1,errors_d3_d5,BXD40,m,16,3990,620,,1140,-0.45
62035,Crusio1,errors_d3_d5,BXD40,m,21,3991,620,,1140,0.06
62035,Crusio1,errors_d3_d5,BXD40,m,11,4224,620,,1140,-0.96
62035,Crusio1,errors_d3_d5,BXD40,m,16,4225,620,,1140,-0.45
62035,Crusio1,errors_d3_d5,BXD42,f,21,1887,620,,1142,0.17
62035,Crusio1,errors_d3_d5,BXD42,f,23,1888,620,,1142,0.42
62035,Crusio1,errors_d3_d5,BXD42,f,32,3111,620,,1142,1.53
62035,Crusio1,errors_d3_d5,BXD42,f,26,3112,620,,1142,0.79
62035,Crusio1,errors_d3_d5,BXD42,f,9,3880,620,,1142,-1.31
62035,Crusio1,errors_d3_d5,BXD42,f,27,3881,620,,1142,0.92
62035,Crusio1,errors_d3_d5,BXD42,f,9,4064,620,,1142,-1.31
62035,Crusio1,errors_d3_d5,BXD42,f,12,4065,620,,1142,-0.94
62035,Crusio1,errors_d3_d5,BXD42,f,14,556,620,,1142,-0.69
62035,Crusio1,errors_d3_d5,BXD42,f,23,557,620,,1142,0.42
62035,Crusio1,errors_d3_d5,BXD42,m,28,1889,620,,1142,1.09
62035,Crusio1,errors_d3_d5,BXD42,m,17,1890,620,,1142,-0.27
62035,Crusio1,errors_d3_d5,BXD42,m,23,3115,620,,1142,0.47
62035,Crusio1,errors_d3_d5,BXD42,m,16,3116,620,,1142,-0.4
62035,Crusio1,errors_d3_d5,BXD42,m,16,4070,620,,1142,-0.4
62035,Crusio1,errors_d3_d5,BXD42,m,17,4071,620,,1142,-0.27
