measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
114567,Auwerx2,ltm_pct_CD,129S1/SvImJ,f,83.84,BXD-011073_CD,1110,002448,3,0.52
114567,Auwerx2,ltm_pct_CD,129S1/SvImJ,f,84.07,BXD-011076_CD,1110,002448,3,0.58
114567,Auwerx2,ltm_pct_CD,129S1/SvImJ,f,84.36,BXD-011078_CD,1110,002448,3,0.65
114567,Auwerx2,ltm_pct_CD,129S1/SvImJ,f,81.63,BXD-011082_CD,1110,002448,3,-0.03
114567,Auwerx2,ltm_pct_CD,129S1/SvImJ,f,74.87,BXD-011083_CD,1110,002448,3,-1.72
114567,Auwerx2,ltm_pct_CD,129S1/SvImJ,m,83.39,BXD-010568_CD,1110,002448,3,0.03
114567,Auwerx2,ltm_pct_CD,129S1/SvImJ,m,85.88,BXD-010569_CD,1110,002448,3,0.51
114567,Auwerx2,ltm_pct_CD,129S1/SvImJ,m,83.18,BXD-010571_CD,1110,002448,3,-0.02
114567,Auwerx2,ltm_pct_CD,129S1/SvImJ,m,75.02,BXD-010572_CD,1110,002448,3,-1.6
114567,Auwerx2,ltm_pct_CD,129S1/SvImJ,m,88.82,BXD-010573_CD,1110,002448,3,1.08
114567,Auwerx2,ltm_pct_CD,A/J,f,80.06,BXD-010399_CD,1110,000646,4,1.73
114567,Auwerx2,ltm_pct_CD,A/J,f,75.32,BXD-010400_CD,1110,000646,4,-0.12
114567,Auwerx2,ltm_pct_CD,A/J,f,74.85,BXD-010401_CD,1110,000646,4,-0.31
114567,Auwerx2,ltm_pct_CD,A/J,f,74.49,BXD-010405_CD,1110,000646,4,-0.45
114567,Auwerx2,ltm_pct_CD,A/J,f,73.48,BXD-010406_CD,1110,000646,4,-0.84
114567,Auwerx2,ltm_pct_CD,A/J,m,78.9,BXD-009771_CD,1110,000646,4,0.49
114567,Auwerx2,ltm_pct_CD,A/J,m,77.74,BXD-009772_CD,1110,000646,4,-0.19
114567,Auwerx2,ltm_pct_CD,A/J,m,80.53,BXD-009773_CD,1110,000646,4,1.44
114567,Auwerx2,ltm_pct_CD,A/J,m,76.12,BXD-009775_CD,1110,000646,4,-1.13
114567,Auwerx2,ltm_pct_CD,A/J,m,77.02,BXD-009776_CD,1110,000646,4,-0.61
114567,Auwerx2,ltm_pct_CD,C57BL/6J,f,84.97,LIM-J17735_CD,1110,000664,7,-1.22
114567,Auwerx2,ltm_pct_CD,C57BL/6J,f,88.03,LIM-J17736_CD,1110,000664,7,0.65
114567,Auwerx2,ltm_pct_CD,C57BL/6J,f,89.08,LIM-J17743_CD,1110,000664,7,1.29
114567,Auwerx2,ltm_pct_CD,C57BL/6J,f,85.92,LIM-J17744_CD,1110,000664,7,-0.64
114567,Auwerx2,ltm_pct_CD,C57BL/6J,f,86.83,LIM-J17745_CD,1110,000664,7,-0.08
114567,Auwerx2,ltm_pct_CD,C57BL/6J,m,90.48,LIM-J16800_CD,1110,000664,7,0.77
114567,Auwerx2,ltm_pct_CD,C57BL/6J,m,91.06,LIM-J16801_CD,1110,000664,7,1.02
114567,Auwerx2,ltm_pct_CD,C57BL/6J,m,89.06,LIM-J16802_CD,1110,000664,7,0.16
114567,Auwerx2,ltm_pct_CD,C57BL/6J,m,85.33,LIM-J16803_CD,1110,000664,7,-1.44
114567,Auwerx2,ltm_pct_CD,C57BL/6J,m,87.47,LIM-J16804_CD,1110,000664,7,-0.52
114567,Auwerx2,ltm_pct_CD,CAST/EiJ,f,92.56,BXD-009844__CD,1110,000928,2,0.0
114567,Auwerx2,ltm_pct_CD,CAST/EiJ,m,92.11,BXD-011923_CD,1110,000928,2,1.15
114567,Auwerx2,ltm_pct_CD,CAST/EiJ,m,85.28,BXD-011924_CD,1110,000928,2,-0.46
114567,Auwerx2,ltm_pct_CD,CAST/EiJ,m,84.3,BXD-011960_CD,1110,000928,2,-0.69
114567,Auwerx2,ltm_pct_CD,DBA/2J,f,84.59,BXD-011970_CD,1110,000671,8,0.2
114567,Auwerx2,ltm_pct_CD,DBA/2J,f,80.96,BXD-011971_CD,1110,000671,8,-0.97
114567,Auwerx2,ltm_pct_CD,DBA/2J,f,82.12,BXD-011972_CD,1110,000671,8,-0.59
114567,Auwerx2,ltm_pct_CD,DBA/2J,f,83.18,BXD-011980_CD,1110,000671,8,-0.25
114567,Auwerx2,ltm_pct_CD,DBA/2J,f,89.01,BXD-011981_CD,1110,000671,8,1.62
114567,Auwerx2,ltm_pct_CD,DBA/2J,m,76.18,BXD-011864_CD,1110,000671,8,-0.2
114567,Auwerx2,ltm_pct_CD,DBA/2J,m,80.34,BXD-011865_CD,1110,000671,8,0.29
114567,Auwerx2,ltm_pct_CD,DBA/2J,m,77.52,BXD-011867_CD,1110,000671,8,-0.04
114567,Auwerx2,ltm_pct_CD,DBA/2J,m,89.4,BXD-011868_CD,1110,000671,8,1.36
114567,Auwerx2,ltm_pct_CD,DBA/2J,m,65.85,BXD-011869_CD,1110,000671,8,-1.42
114567,Auwerx2,ltm_pct_CD,NOD/ShiLtJ,f,89.07,BXD-010391_CD,1110,001976,13,0.22
114567,Auwerx2,ltm_pct_CD,NOD/ShiLtJ,f,89.15,BXD-010393_CD,1110,001976,13,0.87
114567,Auwerx2,ltm_pct_CD,NOD/ShiLtJ,f,88.91,BXD-010394_CD,1110,001976,13,-1.09
114567,Auwerx2,ltm_pct_CD,NOD/ShiLtJ,m,91.67,BXD-011716_CD,1110,001976,13,0.66
114567,Auwerx2,ltm_pct_CD,NOD/ShiLtJ,m,92.36,BXD-011717_CD,1110,001976,13,1.05
114567,Auwerx2,ltm_pct_CD,NOD/ShiLtJ,m,88.09,BXD-011718_CD,1110,001976,13,-1.31
114567,Auwerx2,ltm_pct_CD,NOD/ShiLtJ,m,91.15,BXD-011719_CD,1110,001976,13,0.38
114567,Auwerx2,ltm_pct_CD,NOD/ShiLtJ,m,89.06,BXD-011720_CD,1110,001976,13,-0.78
114567,Auwerx2,ltm_pct_CD,NZO/HlLtJ,f,57.74,BXD-012050_CD,1110,002105,122,0.69
114567,Auwerx2,ltm_pct_CD,NZO/HlLtJ,f,57.9,BXD-012051_CD,1110,002105,122,0.77
114567,Auwerx2,ltm_pct_CD,NZO/HlLtJ,f,53.62,BXD-012053_CD,1110,002105,122,-1.39
114567,Auwerx2,ltm_pct_CD,NZO/HlLtJ,f,56.26,BXD-012054_CD,1110,002105,122,-0.06
114567,Auwerx2,ltm_pct_CD,NZO/HlLtJ,m,64.93,BXD-012156_CD,1110,002105,122,0.41
114567,Auwerx2,ltm_pct_CD,NZO/HlLtJ,m,68.22,BXD-012157_CD,1110,002105,122,1.32
114567,Auwerx2,ltm_pct_CD,NZO/HlLtJ,m,58.33,BXD-012210_CD,1110,002105,122,-1.43
114567,Auwerx2,ltm_pct_CD,NZO/HlLtJ,m,63.0,BXD-012211_CD,1110,002105,122,-0.13
114567,Auwerx2,ltm_pct_CD,NZO/HlLtJ,m,62.89,BXD-012212_CD,1110,002105,122,-0.16
114567,Auwerx2,ltm_pct_CD,PWK/PhJ,f,86.69,BXD-010283_CD,1110,003715,217,0.99
114567,Auwerx2,ltm_pct_CD,PWK/PhJ,f,83.31,BXD-010284_CD,1110,003715,217,0.33
114567,Auwerx2,ltm_pct_CD,PWK/PhJ,f,82.82,BXD-010432_CD,1110,003715,217,0.24
114567,Auwerx2,ltm_pct_CD,PWK/PhJ,f,82.22,BXD-010433_CD,1110,003715,217,0.12
114567,Auwerx2,ltm_pct_CD,PWK/PhJ,f,73.01,BXD-010434_CD,1110,003715,217,-1.68
114567,Auwerx2,ltm_pct_CD,PWK/PhJ,m,70.56,BXD-011025_CD,1110,003715,217,-0.11
114567,Auwerx2,ltm_pct_CD,PWK/PhJ,m,71.98,BXD-011028_CD,1110,003715,217,0.28
114567,Auwerx2,ltm_pct_CD,PWK/PhJ,m,66.04,BXD-011029_CD,1110,003715,217,-1.36
114567,Auwerx2,ltm_pct_CD,PWK/PhJ,m,76.13,BXD-011052_CD,1110,003715,217,1.42
114567,Auwerx2,ltm_pct_CD,PWK/PhJ,m,70.17,BXD-011057_CD,1110,003715,217,-0.22
114567,Auwerx2,ltm_pct_CD,WSB/EiJ,f,84.69,BXD-011371_CD,1110,001145,42,-0.83
114567,Auwerx2,ltm_pct_CD,WSB/EiJ,f,93.5,BXD-011373_CD,1110,001145,42,1.11
114567,Auwerx2,ltm_pct_CD,WSB/EiJ,f,87.18,BXD-011375_CD,1110,001145,42,-0.28
114567,Auwerx2,ltm_pct_CD,WSB/EiJ,m,88.7,BXD-010947_CD,1110,001145,42,1.15
114567,Auwerx2,ltm_pct_CD,WSB/EiJ,m,86.34,BXD-010948_CD,1110,001145,42,-0.44
114567,Auwerx2,ltm_pct_CD,WSB/EiJ,m,88.02,BXD-010949_CD,1110,001145,42,0.69
114567,Auwerx2,ltm_pct_CD,WSB/EiJ,m,84.9,BXD-010950_CD,1110,001145,42,-1.41
114567,Auwerx2,ltm_pct_CD,WSB/EiJ,m,87.01,BXD-010951_CD,1110,001145,42,0.01
