measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
114948,Bennett4,feed_hr_ave_HFHS,CC001/Unc,f,1.7189,104,1119,,1601,0.55
114948,Bennett4,feed_hr_ave_HFHS,CC001/Unc,f,1.9836,11,1119,,1601,0.99
114948,Bennett4,feed_hr_ave_HFHS,CC001/Unc,f,0.46429,71,1119,,1601,-1.52
114948,Bennett4,feed_hr_ave_HFHS,CC001/Unc,f,1.1088,83,1119,,1601,-0.46
114948,Bennett4,feed_hr_ave_HFHS,CC001/Unc,f,1.6542,99,1119,,1601,0.44
114948,Bennett4,feed_hr_ave_HFHS,CC002/Unc,f,2.5269,139,1119,,1602,-0.75
114948,Bennett4,feed_hr_ave_HFHS,CC002/Unc,f,2.3,16,1119,,1602,-0.95
114948,Bennett4,feed_hr_ave_HFHS,CC002/Unc,f,3.787,181,1119,,1602,0.35
114948,Bennett4,feed_hr_ave_HFHS,CC002/Unc,f,3.158,46,1119,,1602,-0.2
114948,Bennett4,feed_hr_ave_HFHS,CC002/Unc,f,5.1458,72,1119,,1602,1.54
114948,Bennett4,feed_hr_ave_HFHS,CC004/TauUnc,f,5.0408,109,1119,,1604,0.7
114948,Bennett4,feed_hr_ave_HFHS,CC004/TauUnc,f,4.4971,115,1119,,1604,0.37
114948,Bennett4,feed_hr_ave_HFHS,CC004/TauUnc,f,4.958,12,1119,,1604,0.65
114948,Bennett4,feed_hr_ave_HFHS,CC004/TauUnc,f,3.9017,52,1119,,1604,0.0
114948,Bennett4,feed_hr_ave_HFHS,CC004/TauUnc,f,1.0958,76,1119,,1604,-1.72
114948,Bennett4,feed_hr_ave_HFHS,CC006/TauUnc,f,2.0311,110,1119,,1606,-0.58
114948,Bennett4,feed_hr_ave_HFHS,CC006/TauUnc,f,4.1496,116,1119,,1606,1.44
114948,Bennett4,feed_hr_ave_HFHS,CC006/TauUnc,f,2.5212,141,1119,,1606,-0.11
114948,Bennett4,feed_hr_ave_HFHS,CC006/TauUnc,f,1.8538,17,1119,,1606,-0.75
114948,Bennett4,feed_hr_ave_HFHS,CC008/GeniUnc,f,1.8092,111,1119,,1608,0.02
114948,Bennett4,feed_hr_ave_HFHS,CC008/GeniUnc,f,1.5534,178,1119,,1608,-0.32
114948,Bennett4,feed_hr_ave_HFHS,CC008/GeniUnc,f,0.99538,7,1119,,1608,-1.05
114948,Bennett4,feed_hr_ave_HFHS,CC008/GeniUnc,f,2.8248,73,1119,,1608,1.34
114948,Bennett4,feed_hr_ave_HFHS,CC011/Unc,f,0.73697,112,1119,,1611,-1.07
114948,Bennett4,feed_hr_ave_HFHS,CC011/Unc,f,1.9962,13,1119,,1611,0.03
114948,Bennett4,feed_hr_ave_HFHS,CC011/Unc,f,1.8097,153,1119,,1611,-0.13
114948,Bennett4,feed_hr_ave_HFHS,CC011/Unc,f,3.816,47,1119,,1611,1.62
114948,Bennett4,feed_hr_ave_HFHS,CC011/Unc,f,1.4433,78,1119,,1611,-0.45
114948,Bennett4,feed_hr_ave_HFHS,CC012/GeniUnc,f,2.0815,150,1119,,1612,0.87
114948,Bennett4,feed_hr_ave_HFHS,CC012/GeniUnc,f,2.0244,179,1119,,1612,0.76
114948,Bennett4,feed_hr_ave_HFHS,CC012/GeniUnc,f,1.3828,3,1119,,1612,-0.41
114948,Bennett4,feed_hr_ave_HFHS,CC012/GeniUnc,f,0.93782,53,1119,,1612,-1.22
114948,Bennett4,feed_hr_ave_HFHS,CC019/TauUnc,f,10.475,108,1119,,1619,1.75
114948,Bennett4,feed_hr_ave_HFHS,CC019/TauUnc,f,4.495,118,1119,,1619,-0.11
114948,Bennett4,feed_hr_ave_HFHS,CC019/TauUnc,f,3.3878,152,1119,,1619,-0.45
114948,Bennett4,feed_hr_ave_HFHS,CC019/TauUnc,f,3.1845,157,1119,,1619,-0.51
114948,Bennett4,feed_hr_ave_HFHS,CC019/TauUnc,f,2.637,49,1119,,1619,-0.68
114948,Bennett4,feed_hr_ave_HFHS,CC024/GeniUnc,f,5.6613,2,1119,,1624,0.71
114948,Bennett4,feed_hr_ave_HFHS,CC024/GeniUnc,f,3.8218,61,1119,,1624,-0.71
114948,Bennett4,feed_hr_ave_HFHS,CC027/GeniUnc,f,2.845,100,1119,,1627,-0.72
114948,Bennett4,feed_hr_ave_HFHS,CC027/GeniUnc,f,3.7937,106,1119,,1627,0.53
114948,Bennett4,feed_hr_ave_HFHS,CC027/GeniUnc,f,3.9314,146,1119,,1627,0.71
114948,Bennett4,feed_hr_ave_HFHS,CC027/GeniUnc,f,4.0492,63,1119,,1627,0.87
114948,Bennett4,feed_hr_ave_HFHS,CC027/GeniUnc,f,2.3315,8,1119,,1627,-1.39
114948,Bennett4,feed_hr_ave_HFHS,CC028/GeniUnc,f,3.8542,10,1119,,1628,0.78
114948,Bennett4,feed_hr_ave_HFHS,CC028/GeniUnc,f,2.7588,103,1119,,1628,-0.78
114948,Bennett4,feed_hr_ave_HFHS,CC028/GeniUnc,f,3.9661,148,1119,,1628,0.94
114948,Bennett4,feed_hr_ave_HFHS,CC028/GeniUnc,f,2.6366,156,1119,,1628,-0.95
114948,Bennett4,feed_hr_ave_HFHS,CC030/GeniUnc,f,1.5126,1,1119,,1630,-0.63
114948,Bennett4,feed_hr_ave_HFHS,CC030/GeniUnc,f,2.7336,114,1119,,1630,1.2
114948,Bennett4,feed_hr_ave_HFHS,CC030/GeniUnc,f,1.0487,177,1119,,1630,-1.32
114948,Bennett4,feed_hr_ave_HFHS,CC030/GeniUnc,f,2.35,182,1119,,1630,0.63
114948,Bennett4,feed_hr_ave_HFHS,CC030/GeniUnc,f,2.0139,51,1119,,1630,0.12
114948,Bennett4,feed_hr_ave_HFHS,CC032/GeniUnc,f,4.4265,151,1119,,1632,1.15
114948,Bennett4,feed_hr_ave_HFHS,CC032/GeniUnc,f,4.2273,180,1119,,1632,1.03
114948,Bennett4,feed_hr_ave_HFHS,CC032/GeniUnc,f,1.3055,55,1119,,1632,-0.63
114948,Bennett4,feed_hr_ave_HFHS,CC032/GeniUnc,f,1.2155,79,1119,,1632,-0.68
114948,Bennett4,feed_hr_ave_HFHS,CC032/GeniUnc,f,0.88235,82,1119,,1632,-0.87
114948,Bennett4,feed_hr_ave_HFHS,CC035/Unc,f,1.5224,143,1119,,1635,0.55
114948,Bennett4,feed_hr_ave_HFHS,CC035/Unc,f,0.87469,256,1119,,1635,-0.98
114948,Bennett4,feed_hr_ave_HFHS,CC035/Unc,f,0.80462,4,1119,,1635,-1.15
114948,Bennett4,feed_hr_ave_HFHS,CC035/Unc,f,1.5113,48,1119,,1635,0.52
114948,Bennett4,feed_hr_ave_HFHS,CC035/Unc,f,1.7408,74,1119,,1635,1.06
114948,Bennett4,feed_hr_ave_HFHS,CC036/Unc,f,3.0529,105,1119,,1636,1.05
114948,Bennett4,feed_hr_ave_HFHS,CC036/Unc,f,2.5947,140,1119,,1636,-1.45
114948,Bennett4,feed_hr_ave_HFHS,CC036/Unc,f,2.762,144,1119,,1636,-0.54
114948,Bennett4,feed_hr_ave_HFHS,CC036/Unc,f,2.9786,193,1119,,1636,0.65
114948,Bennett4,feed_hr_ave_HFHS,CC036/Unc,f,2.9134,6,1119,,1636,0.29
114948,Bennett4,feed_hr_ave_HFHS,CC037/TauUnc,f,2.8895,101,1119,,1637,0.55
114948,Bennett4,feed_hr_ave_HFHS,CC037/TauUnc,f,2.9004,113,1119,,1637,0.55
114948,Bennett4,feed_hr_ave_HFHS,CC037/TauUnc,f,3.4487,64,1119,,1637,1.04
114948,Bennett4,feed_hr_ave_HFHS,CC037/TauUnc,f,0.9958,80,1119,,1637,-1.14
114948,Bennett4,feed_hr_ave_HFHS,CC037/TauUnc,f,1.1517,9,1119,,1637,-1.0
114948,Bennett4,feed_hr_ave_HFHS,CC040/TauUnc,f,1.6261,149,1119,,1640,-0.84
114948,Bennett4,feed_hr_ave_HFHS,CC040/TauUnc,f,1.7126,18,1119,,1640,-0.72
114948,Bennett4,feed_hr_ave_HFHS,CC040/TauUnc,f,3.0865,254,1119,,1640,1.31
114948,Bennett4,feed_hr_ave_HFHS,CC040/TauUnc,f,2.3693,77,1119,,1640,0.25
114948,Bennett4,feed_hr_ave_HFHS,CC041/TauUnc,f,0.21837,142,1119,,1641,-0.59
114948,Bennett4,feed_hr_ave_HFHS,CC041/TauUnc,f,0.22941,183,1119,,1641,-0.58
114948,Bennett4,feed_hr_ave_HFHS,CC041/TauUnc,f,0.11261,19,1119,,1641,-0.66
114948,Bennett4,feed_hr_ave_HFHS,CC041/TauUnc,f,1.2559,255,1119,,1641,0.14
114948,Bennett4,feed_hr_ave_HFHS,CC041/TauUnc,f,3.4424,62,1119,,1641,1.69
114948,Bennett4,feed_hr_ave_HFHS,CC045/GeniUnc,f,1.2004,154,1119,,1645,-1.31
114948,Bennett4,feed_hr_ave_HFHS,CC045/GeniUnc,f,2.2462,5,1119,,1645,-0.25
114948,Bennett4,feed_hr_ave_HFHS,CC045/GeniUnc,f,3.2634,54,1119,,1645,0.78
114948,Bennett4,feed_hr_ave_HFHS,CC045/GeniUnc,f,3.2643,81,1119,,1645,0.78
114948,Bennett4,feed_hr_ave_HFHS,CC059/TauUnc,f,2.2433,102,1119,,1659,0.1
114948,Bennett4,feed_hr_ave_HFHS,CC059/TauUnc,f,2.2996,107,1119,,1659,0.28
114948,Bennett4,feed_hr_ave_HFHS,CC059/TauUnc,f,1.7807,15,1119,,1659,-1.32
114948,Bennett4,feed_hr_ave_HFHS,CC059/TauUnc,f,2.0626,155,1119,,1659,-0.45
114948,Bennett4,feed_hr_ave_HFHS,CC059/TauUnc,f,2.6633,257,1119,,1659,1.4
114948,Bennett4,feed_hr_ave_HFHS,CC063/Unc,f,0.73487,50,1119,,1663,-0.36
114948,Bennett4,feed_hr_ave_HFHS,CC063/Unc,f,0.94328,75,1119,,1663,1.13
114948,Bennett4,feed_hr_ave_HFHS,CC063/Unc,f,0.67815,84,1119,,1663,-0.77
114948,Bennett4,feed_hr_ave_HFHS,CC071/TauUnc,f,3.9055,117,1119,,1671,1.24
114948,Bennett4,feed_hr_ave_HFHS,CC071/TauUnc,f,3.1212,147,1119,,1671,-0.06
114948,Bennett4,feed_hr_ave_HFHS,CC071/TauUnc,f,3.1782,195,1119,,1671,0.04
114948,Bennett4,feed_hr_ave_HFHS,CC071/TauUnc,f,2.4223,20,1119,,1671,-1.21
