measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
55802,GMC09,bw_after,129S1/SvImJ,f,21.8,30250371,550,002448,3,1.73
55802,GMC09,bw_after,129S1/SvImJ,f,18.6,30250373,550,002448,3,-0.38
55802,GMC09,bw_after,129S1/SvImJ,f,17.6,30250374,550,002448,3,-1.04
55802,GMC09,bw_after,129S1/SvImJ,f,21.1,30250377,550,002448,3,1.27
55802,GMC09,bw_after,129S1/SvImJ,f,21.5,30260209,550,002448,3,1.53
55802,GMC09,bw_after,129S1/SvImJ,f,18.6,30260210,550,002448,3,-0.38
55802,GMC09,bw_after,129S1/SvImJ,f,19.6,30260211,550,002448,3,0.28
55802,GMC09,bw_after,129S1/SvImJ,f,20,30260212,550,002448,3,0.54
55802,GMC09,bw_after,129S1/SvImJ,f,19.3,30270554,550,002448,3,0.08
55802,GMC09,bw_after,129S1/SvImJ,f,18.5,30270555,550,002448,3,-0.45
55802,GMC09,bw_after,129S1/SvImJ,f,19.3,30270556,550,002448,3,0.08
55802,GMC09,bw_after,129S1/SvImJ,f,19.9,30270557,550,002448,3,0.48
55802,GMC09,bw_after,129S1/SvImJ,f,19.6,30280250,550,002448,3,0.28
55802,GMC09,bw_after,129S1/SvImJ,f,17.8,30280251,550,002448,3,-0.91
55802,GMC09,bw_after,129S1/SvImJ,f,16.6,30280252,550,002448,3,-1.70
55802,GMC09,bw_after,129S1/SvImJ,f,17,30280253,550,002448,3,-1.44
55802,GMC09,bw_after,129S1/SvImJ,m,25.5,30250370,550,002448,3,0.75
55802,GMC09,bw_after,129S1/SvImJ,m,26.2,30250372,550,002448,3,1.02
55802,GMC09,bw_after,129S1/SvImJ,m,28.3,30250375,550,002448,3,1.83
55802,GMC09,bw_after,129S1/SvImJ,m,26.8,30250376,550,002448,3,1.25
55802,GMC09,bw_after,129S1/SvImJ,m,23.6,30260206,550,002448,3,0.02
55802,GMC09,bw_after,129S1/SvImJ,m,27,30260207,550,002448,3,1.33
55802,GMC09,bw_after,129S1/SvImJ,m,25.2,30260208,550,002448,3,0.64
55802,GMC09,bw_after,129S1/SvImJ,m,22.3,30270558,550,002448,3,-0.48
55802,GMC09,bw_after,129S1/SvImJ,m,21.2,30270559,550,002448,3,-0.91
55802,GMC09,bw_after,129S1/SvImJ,m,23.6,30270560,550,002448,3,0.02
55802,GMC09,bw_after,129S1/SvImJ,m,21.6,30270561,550,002448,3,-0.75
55802,GMC09,bw_after,129S1/SvImJ,m,20.5,30270562,550,002448,3,-1.18
55802,GMC09,bw_after,129S1/SvImJ,m,22,30280246,550,002448,3,-0.60
55802,GMC09,bw_after,129S1/SvImJ,m,20.9,30280247,550,002448,3,-1.02
55802,GMC09,bw_after,129S1/SvImJ,m,21.2,30280248,550,002448,3,-0.91
55802,GMC09,bw_after,129S1/SvImJ,m,20.9,30280249,550,002448,3,-1.02
55802,GMC09,bw_after,A/J,f,18,30250366,550,000646,4,-0.17
55802,GMC09,bw_after,A/J,f,21.8,30250367,550,000646,4,2.36
55802,GMC09,bw_after,A/J,f,18.8,30250368,550,000646,4,0.36
55802,GMC09,bw_after,A/J,f,18.2,30250369,550,000646,4,-0.04
55802,GMC09,bw_after,A/J,f,18.6,30260202,550,000646,4,0.22
55802,GMC09,bw_after,A/J,f,17.9,30260203,550,000646,4,-0.24
55802,GMC09,bw_after,A/J,f,16.6,30260204,550,000646,4,-1.11
55802,GMC09,bw_after,A/J,f,19.1,30260205,550,000646,4,0.56
55802,GMC09,bw_after,A/J,f,14.9,30270575,550,000646,4,-2.24
55802,GMC09,bw_after,A/J,f,17.8,30270576,550,000646,4,-0.31
55802,GMC09,bw_after,A/J,f,20.3,30270577,550,000646,4,1.36
55802,GMC09,bw_after,A/J,f,18.9,30270578,550,000646,4,0.42
55802,GMC09,bw_after,A/J,f,18.3,30280285,550,000646,4,0.02
55802,GMC09,bw_after,A/J,f,17.4,30280286,550,000646,4,-0.57
55802,GMC09,bw_after,A/J,f,17.8,30280287,550,000646,4,-0.31
55802,GMC09,bw_after,A/J,f,17.8,30280288,550,000646,4,-0.31
55802,GMC09,bw_after,A/J,m,22.6,30250362,550,000646,4,0.75
55802,GMC09,bw_after,A/J,m,22.4,30250363,550,000646,4,0.57
55802,GMC09,bw_after,A/J,m,21.6,30250364,550,000646,4,-0.14
55802,GMC09,bw_after,A/J,m,21.7,30250365,550,000646,4,-0.06
55802,GMC09,bw_after,A/J,m,21.1,30260198,550,000646,4,-0.59
55802,GMC09,bw_after,A/J,m,22.4,30260199,550,000646,4,0.57
55802,GMC09,bw_after,A/J,m,20.4,30260200,550,000646,4,-1.21
55802,GMC09,bw_after,A/J,m,19.9,30260201,550,000646,4,-1.66
55802,GMC09,bw_after,A/J,m,20.5,30270579,550,000646,4,-1.12
55802,GMC09,bw_after,A/J,m,23,30270580,550,000646,4,1.10
55802,GMC09,bw_after,A/J,m,21.9,30270581,550,000646,4,0.12
55802,GMC09,bw_after,A/J,m,21.8,30270582,550,000646,4,0.03
55802,GMC09,bw_after,A/J,m,20.6,30280281,550,000646,4,-1.04
55802,GMC09,bw_after,A/J,m,21.2,30280282,550,000646,4,-0.50
55802,GMC09,bw_after,A/J,m,23.1,30280283,550,000646,4,1.19
55802,GMC09,bw_after,A/J,m,24,30280284,550,000646,4,1.99
55802,GMC09,bw_after,C57BL/6J,f,21.3,30250378,550,000664,7,0.57
55802,GMC09,bw_after,C57BL/6J,f,19.5,30250379,550,000664,7,-0.91
55802,GMC09,bw_after,C57BL/6J,f,18.9,30250380,550,000664,7,-1.41
55802,GMC09,bw_after,C57BL/6J,f,20.8,30250381,550,000664,7,0.16
55802,GMC09,bw_after,C57BL/6J,f,21.1,30260217,550,000664,7,0.41
55802,GMC09,bw_after,C57BL/6J,f,22.7,30260218,550,000664,7,1.73
55802,GMC09,bw_after,C57BL/6J,f,19.9,30260219,550,000664,7,-0.58
55802,GMC09,bw_after,C57BL/6J,f,19.3,30260220,550,000664,7,-1.08
55802,GMC09,bw_after,C57BL/6J,f,20,30270612,550,000664,7,-0.50
55802,GMC09,bw_after,C57BL/6J,f,22,30270613,550,000664,7,1.15
55802,GMC09,bw_after,C57BL/6J,f,22.5,30270614,550,000664,7,1.56
55802,GMC09,bw_after,C57BL/6J,f,20.6,30270615,550,000664,7,-0.01
55802,GMC09,bw_after,C57BL/6J,f,18.9,30280242,550,000664,7,-1.41
55802,GMC09,bw_after,C57BL/6J,f,21,30280243,550,000664,7,0.32
55802,GMC09,bw_after,C57BL/6J,f,19.7,30280244,550,000664,7,-0.75
55802,GMC09,bw_after,C57BL/6J,f,21.5,30280245,550,000664,7,0.74
55802,GMC09,bw_after,C57BL/6J,m,29,30250382,550,000664,7,0.44
55802,GMC09,bw_after,C57BL/6J,m,27.6,30250383,550,000664,7,-0.30
55802,GMC09,bw_after,C57BL/6J,m,31.6,30250384,550,000664,7,1.80
55802,GMC09,bw_after,C57BL/6J,m,27.1,30250385,550,000664,7,-0.56
55802,GMC09,bw_after,C57BL/6J,m,27.6,30260213,550,000664,7,-0.30
55802,GMC09,bw_after,C57BL/6J,m,30,30260214,550,000664,7,0.96
55802,GMC09,bw_after,C57BL/6J,m,27.4,30260215,550,000664,7,-0.40
55802,GMC09,bw_after,C57BL/6J,m,28.2,30260216,550,000664,7,0.02
55802,GMC09,bw_after,C57BL/6J,m,29.3,30270608,550,000664,7,0.59
55802,GMC09,bw_after,C57BL/6J,m,30.5,30270609,550,000664,7,1.22
55802,GMC09,bw_after,C57BL/6J,m,30.9,30270610,550,000664,7,1.43
55802,GMC09,bw_after,C57BL/6J,m,25,30270611,550,000664,7,-1.66
55802,GMC09,bw_after,C57BL/6J,m,26,30280238,550,000664,7,-1.14
55802,GMC09,bw_after,C57BL/6J,m,28,30280239,550,000664,7,-0.09
55802,GMC09,bw_after,C57BL/6J,m,26.5,30280240,550,000664,7,-0.87
55802,GMC09,bw_after,C57BL/6J,m,26,30280241,550,000664,7,-1.14
55802,GMC09,bw_after,CAST/EiJ,f,11.1,30250354,550,000928,2,-1.95
55802,GMC09,bw_after,CAST/EiJ,f,12.5,30250355,550,000928,2,-0.36
55802,GMC09,bw_after,CAST/EiJ,f,12.1,30250356,550,000928,2,-0.81
55802,GMC09,bw_after,CAST/EiJ,f,12.3,30250357,550,000928,2,-0.59
55802,GMC09,bw_after,CAST/EiJ,f,13.3,30250360,550,000928,2,0.55
55802,GMC09,bw_after,CAST/EiJ,f,14.2,30250361,550,000928,2,1.57
55802,GMC09,bw_after,CAST/EiJ,f,11.1,30260175,550,000928,2,-1.95
55802,GMC09,bw_after,CAST/EiJ,f,13.9,30260176,550,000928,2,1.23
55802,GMC09,bw_after,CAST/EiJ,f,13.8,30260177,550,000928,2,1.12
55802,GMC09,bw_after,CAST/EiJ,f,12.6,30260178,550,000928,2,-0.24
55802,GMC09,bw_after,CAST/EiJ,f,12.8,30270618,550,000928,2,-0.02
55802,GMC09,bw_after,CAST/EiJ,f,12.4,30270619,550,000928,2,-0.47
55802,GMC09,bw_after,CAST/EiJ,f,12.3,30270620,550,000928,2,-0.59
55802,GMC09,bw_after,CAST/EiJ,f,13.3,30270621,550,000928,2,0.55
55802,GMC09,bw_after,CAST/EiJ,f,12.6,30270622,550,000928,2,-0.24
55802,GMC09,bw_after,CAST/EiJ,f,13.9,30270623,550,000928,2,1.23
55802,GMC09,bw_after,CAST/EiJ,f,12.7,30270624,550,000928,2,-0.13
55802,GMC09,bw_after,CAST/EiJ,f,13.8,30280305,550,000928,2,1.12
55802,GMC09,bw_after,CAST/EiJ,f,12.8,30280306,550,000928,2,-0.02
55802,GMC09,bw_after,CAST/EiJ,m,13.8,30250352,550,000928,2,-1.45
55802,GMC09,bw_after,CAST/EiJ,m,16,30250353,550,000928,2,0.16
55802,GMC09,bw_after,CAST/EiJ,m,16.9,30250358,550,000928,2,0.81
55802,GMC09,bw_after,CAST/EiJ,m,17,30250359,550,000928,2,0.89
55802,GMC09,bw_after,CAST/EiJ,m,18,30260171,550,000928,2,1.62
55802,GMC09,bw_after,CAST/EiJ,m,16.1,30260172,550,000928,2,0.23
55802,GMC09,bw_after,CAST/EiJ,m,16.4,30260173,550,000928,2,0.45
55802,GMC09,bw_after,CAST/EiJ,m,16.6,30270616,550,000928,2,0.59
55802,GMC09,bw_after,CAST/EiJ,m,13.8,30270617,550,000928,2,-1.45
55802,GMC09,bw_after,CAST/EiJ,m,13.5,30280300,550,000928,2,-1.67
55802,GMC09,bw_after,CAST/EiJ,m,16.2,30280304,550,000928,2,0.30
55802,GMC09,bw_after,CAST/EiJ,m,14.4,30280309,550,000928,2,-1.01
55802,GMC09,bw_after,CAST/EiJ,m,16.4,30280310,550,000928,2,0.45
55802,GMC09,bw_after,CAST/EiJ,m,15.9,30280311,550,000928,2,0.08
55802,GMC09,bw_after,NOD/ShiLtJ,f,26.8,30250323,550,001976,13,2.01
55802,GMC09,bw_after,NOD/ShiLtJ,f,26.6,30250324,550,001976,13,1.89
55802,GMC09,bw_after,NOD/ShiLtJ,f,23.6,30250327,550,001976,13,0.10
55802,GMC09,bw_after,NOD/ShiLtJ,f,23.3,30250328,550,001976,13,-0.08
55802,GMC09,bw_after,NOD/ShiLtJ,f,24.2,30260232,550,001976,13,0.46
55802,GMC09,bw_after,NOD/ShiLtJ,f,23.3,30260233,550,001976,13,-0.08
55802,GMC09,bw_after,NOD/ShiLtJ,f,24.1,30260234,550,001976,13,0.40
55802,GMC09,bw_after,NOD/ShiLtJ,f,20.7,30260235,550,001976,13,-1.64
55802,GMC09,bw_after,NOD/ShiLtJ,f,21.8,30270587,550,001976,13,-0.98
55802,GMC09,bw_after,NOD/ShiLtJ,f,20.7,30270588,550,001976,13,-1.64
55802,GMC09,bw_after,NOD/ShiLtJ,f,23.8,30270589,550,001976,13,0.22
55802,GMC09,bw_after,NOD/ShiLtJ,f,21.5,30270590,550,001976,13,-1.16
55802,GMC09,bw_after,NOD/ShiLtJ,f,22.3,30280275,550,001976,13,-0.68
55802,GMC09,bw_after,NOD/ShiLtJ,f,24.5,30280276,550,001976,13,0.64
55802,GMC09,bw_after,NOD/ShiLtJ,f,24.4,30280277,550,001976,13,0.58
55802,GMC09,bw_after,NOD/ShiLtJ,f,23.4,30280278,550,001976,13,-0.02
55802,GMC09,bw_after,NOD/ShiLtJ,f,23.7,30280279,550,001976,13,0.16
55802,GMC09,bw_after,NOD/ShiLtJ,f,23.1,30280280,550,001976,13,-0.20
55802,GMC09,bw_after,NOD/ShiLtJ,m,33,30250321,550,001976,13,1.44
55802,GMC09,bw_after,NOD/ShiLtJ,m,28.5,30250322,550,001976,13,-0.07
55802,GMC09,bw_after,NOD/ShiLtJ,m,24.8,30250325,550,001976,13,-1.31
55802,GMC09,bw_after,NOD/ShiLtJ,m,21.5,30250326,550,001976,13,-2.41
55802,GMC09,bw_after,NOD/ShiLtJ,m,26.6,30260228,550,001976,13,-0.70
55802,GMC09,bw_after,NOD/ShiLtJ,m,29.3,30260229,550,001976,13,0.20
55802,GMC09,bw_after,NOD/ShiLtJ,m,30.6,30260230,550,001976,13,0.63
55802,GMC09,bw_after,NOD/ShiLtJ,m,28.8,30260231,550,001976,13,0.03
55802,GMC09,bw_after,NOD/ShiLtJ,m,33.2,30270583,550,001976,13,1.50
55802,GMC09,bw_after,NOD/ShiLtJ,m,31.5,30270584,550,001976,13,0.93
55802,GMC09,bw_after,NOD/ShiLtJ,m,28,30270585,550,001976,13,-0.24
55802,GMC09,bw_after,NOD/ShiLtJ,m,26.7,30270586,550,001976,13,-0.67
55802,GMC09,bw_after,NOD/ShiLtJ,m,27.4,30280271,550,001976,13,-0.44
55802,GMC09,bw_after,NOD/ShiLtJ,m,30,30280272,550,001976,13,0.43
55802,GMC09,bw_after,NOD/ShiLtJ,m,30.7,30280273,550,001976,13,0.67
55802,GMC09,bw_after,NOD/ShiLtJ,m,28.7,30280274,550,001976,13,0.00
55802,GMC09,bw_after,NZO/HlLtJ,f,43.7,30250329,550,002105,122,0.11
55802,GMC09,bw_after,NZO/HlLtJ,f,48.5,30250330,550,002105,122,1.47
55802,GMC09,bw_after,NZO/HlLtJ,f,45.8,30250331,550,002105,122,0.70
55802,GMC09,bw_after,NZO/HlLtJ,f,44.1,30250332,550,002105,122,0.22
55802,GMC09,bw_after,NZO/HlLtJ,f,41.3,30260182,550,002105,122,-0.58
55802,GMC09,bw_after,NZO/HlLtJ,f,41.2,30260183,550,002105,122,-0.61
55802,GMC09,bw_after,NZO/HlLtJ,f,45.6,30260184,550,002105,122,0.65
55802,GMC09,bw_after,NZO/HlLtJ,f,42.3,30260185,550,002105,122,-0.29
55802,GMC09,bw_after,NZO/HlLtJ,f,44.4,30270595,550,002105,122,0.30
55802,GMC09,bw_after,NZO/HlLtJ,f,46.4,30270596,550,002105,122,0.87
55802,GMC09,bw_after,NZO/HlLtJ,f,45.9,30270597,550,002105,122,0.73
55802,GMC09,bw_after,NZO/HlLtJ,f,49.1,30270598,550,002105,122,1.64
55802,GMC09,bw_after,NZO/HlLtJ,f,39.3,30280258,550,002105,122,-1.15
55802,GMC09,bw_after,NZO/HlLtJ,f,37.7,30280259,550,002105,122,-1.60
55802,GMC09,bw_after,NZO/HlLtJ,f,43.9,30280260,550,002105,122,0.16
55802,GMC09,bw_after,NZO/HlLtJ,f,40.6,30280261,550,002105,122,-0.78
55802,GMC09,bw_after,NZO/HlLtJ,f,36.8,30289716,550,002105,122,-1.86
55802,GMC09,bw_after,NZO/HlLtJ,m,42.2,30250333,550,002105,122,-2.28
55802,GMC09,bw_after,NZO/HlLtJ,m,47.7,30250334,550,002105,122,-0.67
55802,GMC09,bw_after,NZO/HlLtJ,m,47.6,30250335,550,002105,122,-0.70
55802,GMC09,bw_after,NZO/HlLtJ,m,48.7,30250336,550,002105,122,-0.38
55802,GMC09,bw_after,NZO/HlLtJ,m,47.7,30260179,550,002105,122,-0.67
55802,GMC09,bw_after,NZO/HlLtJ,m,50.2,30260180,550,002105,122,0.06
55802,GMC09,bw_after,NZO/HlLtJ,m,49.9,30260181,550,002105,122,-0.03
55802,GMC09,bw_after,NZO/HlLtJ,m,45.5,30260188,550,002105,122,-1.31
55802,GMC09,bw_after,NZO/HlLtJ,m,53.8,30270591,550,002105,122,1.11
55802,GMC09,bw_after,NZO/HlLtJ,m,52.8,30270592,550,002105,122,0.81
55802,GMC09,bw_after,NZO/HlLtJ,m,47.5,30270593,550,002105,122,-0.73
55802,GMC09,bw_after,NZO/HlLtJ,m,54.1,30270594,550,002105,122,1.19
55802,GMC09,bw_after,NZO/HlLtJ,m,53,30280254,550,002105,122,0.87
55802,GMC09,bw_after,NZO/HlLtJ,m,53.3,30280255,550,002105,122,0.96
55802,GMC09,bw_after,NZO/HlLtJ,m,53.1,30280256,550,002105,122,0.90
55802,GMC09,bw_after,NZO/HlLtJ,m,53.7,30280257,550,002105,122,1.08
55802,GMC09,bw_after,NZO/HlLtJ,m,49.3,30289720,550,002105,122,-0.21
55802,GMC09,bw_after,PWK/PhJ,f,13.5,30250338,550,003715,217,-0.39
55802,GMC09,bw_after,PWK/PhJ,f,14.2,30250339,550,003715,217,0.22
55802,GMC09,bw_after,PWK/PhJ,f,12.7,30250342,550,003715,217,-1.08
55802,GMC09,bw_after,PWK/PhJ,f,12.9,30250343,550,003715,217,-0.90
55802,GMC09,bw_after,PWK/PhJ,f,12.4,30260225,550,003715,217,-1.34
55802,GMC09,bw_after,PWK/PhJ,f,11.8,30260226,550,003715,217,-1.85
55802,GMC09,bw_after,PWK/PhJ,f,11.7,30260227,550,003715,217,-1.94
55802,GMC09,bw_after,PWK/PhJ,f,14.8,30270602,550,003715,217,0.73
55802,GMC09,bw_after,PWK/PhJ,f,14.7,30270603,550,003715,217,0.65
55802,GMC09,bw_after,PWK/PhJ,f,13.6,30270604,550,003715,217,-0.30
55802,GMC09,bw_after,PWK/PhJ,f,15.2,30270605,550,003715,217,1.08
55802,GMC09,bw_after,PWK/PhJ,f,15.6,30280332,550,003715,217,1.42
55802,GMC09,bw_after,PWK/PhJ,f,15.6,30280333,550,003715,217,1.42
55802,GMC09,bw_after,PWK/PhJ,f,14.6,30280334,550,003715,217,0.56
55802,GMC09,bw_after,PWK/PhJ,f,13.7,30280335,550,003715,217,-0.22
55802,GMC09,bw_after,PWK/PhJ,f,14.8,30280336,550,003715,217,0.73
55802,GMC09,bw_after,PWK/PhJ,f,14.7,30289699,550,003715,217,0.65
55802,GMC09,bw_after,PWK/PhJ,f,14.2,30289700,550,003715,217,0.22
55802,GMC09,bw_after,PWK/PhJ,f,14.5,30289701,550,003715,217,0.47
55802,GMC09,bw_after,PWK/PhJ,f,13.8,30289702,550,003715,217,-0.13
55802,GMC09,bw_after,PWK/PhJ,m,18.3,30250337,550,003715,217,0.76
55802,GMC09,bw_after,PWK/PhJ,m,17,30250341,550,003715,217,-0.08
55802,GMC09,bw_after,PWK/PhJ,m,15.1,30260221,550,003715,217,-1.31
55802,GMC09,bw_after,PWK/PhJ,m,15.5,30260222,550,003715,217,-1.05
55802,GMC09,bw_after,PWK/PhJ,m,13.9,30260223,550,003715,217,-2.09
55802,GMC09,bw_after,PWK/PhJ,m,15.5,30260224,550,003715,217,-1.05
55802,GMC09,bw_after,PWK/PhJ,m,18.8,30270599,550,003715,217,1.08
55802,GMC09,bw_after,PWK/PhJ,m,19,30270600,550,003715,217,1.21
55802,GMC09,bw_after,PWK/PhJ,m,18.8,30270601,550,003715,217,1.08
55802,GMC09,bw_after,PWK/PhJ,m,17.6,30270606,550,003715,217,0.30
55802,GMC09,bw_after,PWK/PhJ,m,17.2,30280324,550,003715,217,0.05
55802,GMC09,bw_after,PWK/PhJ,m,19.6,30280325,550,003715,217,1.60
55802,GMC09,bw_after,PWK/PhJ,m,16.2,30280326,550,003715,217,-0.60
55802,GMC09,bw_after,PWK/PhJ,m,18.8,30280327,550,003715,217,1.08
55802,GMC09,bw_after,PWK/PhJ,m,18.1,30280328,550,003715,217,0.63
55802,GMC09,bw_after,PWK/PhJ,m,17.2,30289695,550,003715,217,0.05
55802,GMC09,bw_after,PWK/PhJ,m,16.3,30289696,550,003715,217,-0.54
55802,GMC09,bw_after,PWK/PhJ,m,15.9,30289697,550,003715,217,-0.79
55802,GMC09,bw_after,PWK/PhJ,m,15.9,30289698,550,003715,217,-0.79
55802,GMC09,bw_after,PWK/PhJ,m,17.9,30289703,550,003715,217,0.50
55802,GMC09,bw_after,WSB/EiJ,f,14.9,30250348,550,001145,42,1.03
55802,GMC09,bw_after,WSB/EiJ,f,14.4,30250349,550,001145,42,0.77
55802,GMC09,bw_after,WSB/EiJ,f,15.8,30250350,550,001145,42,1.49
55802,GMC09,bw_after,WSB/EiJ,f,13.7,30250351,550,001145,42,0.41
55802,GMC09,bw_after,WSB/EiJ,f,11.8,30260190,550,001145,42,-0.56
55802,GMC09,bw_after,WSB/EiJ,f,11.5,30260191,550,001145,42,-0.71
55802,GMC09,bw_after,WSB/EiJ,f,10.8,30260192,550,001145,42,-1.07
55802,GMC09,bw_after,WSB/EiJ,f,9.2,30260193,550,001145,42,-1.89
55802,GMC09,bw_after,WSB/EiJ,f,12.6,30270566,550,001145,42,-0.15
55802,GMC09,bw_after,WSB/EiJ,f,13.2,30270567,550,001145,42,0.16
55802,GMC09,bw_after,WSB/EiJ,f,12.5,30270568,550,001145,42,-0.20
55802,GMC09,bw_after,WSB/EiJ,f,14.2,30270569,550,001145,42,0.67
55802,GMC09,bw_after,WSB/EiJ,f,11.5,30270570,550,001145,42,-0.71
55802,GMC09,bw_after,WSB/EiJ,f,16.8,30270571,550,001145,42,2.00
55802,GMC09,bw_after,WSB/EiJ,f,12.9,30280344,550,001145,42,0.00
55802,GMC09,bw_after,WSB/EiJ,f,14.3,30280345,550,001145,42,0.72
55802,GMC09,bw_after,WSB/EiJ,f,10.9,30280346,550,001145,42,-1.02
55802,GMC09,bw_after,WSB/EiJ,f,11.1,30280347,550,001145,42,-0.92
55802,GMC09,bw_after,WSB/EiJ,m,15.5,30250344,550,001145,42,0.51
55802,GMC09,bw_after,WSB/EiJ,m,15.4,30250345,550,001145,42,0.38
55802,GMC09,bw_after,WSB/EiJ,m,15.1,30250346,550,001145,42,0.02
55802,GMC09,bw_after,WSB/EiJ,m,15.2,30250347,550,001145,42,0.14
55802,GMC09,bw_after,WSB/EiJ,m,15.8,30260194,550,001145,42,0.87
55802,GMC09,bw_after,WSB/EiJ,m,14.6,30260195,550,001145,42,-0.60
55802,GMC09,bw_after,WSB/EiJ,m,15.9,30260196,550,001145,42,1.00
55802,GMC09,bw_after,WSB/EiJ,m,14.8,30260197,550,001145,42,-0.35
55802,GMC09,bw_after,WSB/EiJ,m,14.6,30270563,550,001145,42,-0.60
55802,GMC09,bw_after,WSB/EiJ,m,16.1,30270564,550,001145,42,1.24
55802,GMC09,bw_after,WSB/EiJ,m,13.4,30270565,550,001145,42,-2.07
55802,GMC09,bw_after,WSB/EiJ,m,14.9,30270572,550,001145,42,-0.23
55802,GMC09,bw_after,WSB/EiJ,m,16.5,30270573,550,001145,42,1.73
55802,GMC09,bw_after,WSB/EiJ,m,14.5,30270574,550,001145,42,-0.72
55802,GMC09,bw_after,WSB/EiJ,m,15.3,30280339,550,001145,42,0.26
55802,GMC09,bw_after,WSB/EiJ,m,13.8,30280340,550,001145,42,-1.58
