measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
24306,Peters4,RBC_M12,129S1/SvImJ,f,12.2,00068B1871,234,002448,3,1.20
24306,Peters4,RBC_M12,129S1/SvImJ,f,10.6,00068B176E,234,002448,3,-1.87
24306,Peters4,RBC_M12,129S1/SvImJ,f,12.1,00068B105E,234,002448,3,1.01
24306,Peters4,RBC_M12,129S1/SvImJ,f,11.2,00068B035D,234,002448,3,-0.72
24306,Peters4,RBC_M12,129S1/SvImJ,f,11.4,00068AFED4,234,002448,3,-0.34
24306,Peters4,RBC_M12,129S1/SvImJ,f,11.9,00068AFA62,234,002448,3,0.62
24306,Peters4,RBC_M12,129S1/SvImJ,f,11.6,00068AF597,234,002448,3,0.05
24306,Peters4,RBC_M12,129S1/SvImJ,f,11.6,00068B2098,234,002448,3,0.05
24306,Peters4,RBC_M12,129S1/SvImJ,m,11.4,00068B07D5,234,002448,3,0.65
24306,Peters4,RBC_M12,129S1/SvImJ,m,11.2,00068AF6C6,234,002448,3,-0.05
24306,Peters4,RBC_M12,129S1/SvImJ,m,10.9,00068AF2FC,234,002448,3,-1.10
24306,Peters4,RBC_M12,129S1/SvImJ,m,11.4,00068B125B,234,002448,3,0.65
24306,Peters4,RBC_M12,129S1/SvImJ,m,10.8,00068B10E0,234,002448,3,-1.45
24306,Peters4,RBC_M12,129S1/SvImJ,m,11.6,00068B0F14,234,002448,3,1.35
24306,Peters4,RBC_M12,129S1/SvImJ,m,11.2,00068B072B,234,002448,3,-0.05
24306,Peters4,RBC_M12,A/J,f,10.2,00068AF64B,234,000646,4,1.06
24306,Peters4,RBC_M12,A/J,f,9.69,00068B032F,234,000646,4,-0.94
24306,Peters4,RBC_M12,A/J,f,9.72,00068B0AD0,234,000646,4,-0.83
24306,Peters4,RBC_M12,A/J,f,10.2,00068B10B5,234,000646,4,1.06
24306,Peters4,RBC_M12,A/J,f,9.78,00068B2059,234,000646,4,-0.59
24306,Peters4,RBC_M12,A/J,f,9.72,00068B2591,234,000646,4,-0.83
24306,Peters4,RBC_M12,A/J,f,10.2,00068B25B2,234,000646,4,1.06
24306,Peters4,RBC_M12,A/J,m,9.57,00068b1e9c,234,000646,4,-0.24
24306,Peters4,RBC_M12,A/J,m,10.9,00068b1514,234,000646,4,1.90
24306,Peters4,RBC_M12,A/J,m,9.69,00068b0258,234,000646,4,-0.05
24306,Peters4,RBC_M12,A/J,m,9.03,00068b116a,234,000646,4,-1.10
24306,Peters4,RBC_M12,A/J,m,9.58,00068af758,234,000646,4,-0.22
24306,Peters4,RBC_M12,A/J,m,9.54,00068af9d0,234,000646,4,-0.29
24306,Peters4,RBC_M12,BALB/cByJ,f,11.2,00068AF96D,234,001026,50,0.58
24306,Peters4,RBC_M12,BALB/cByJ,f,11.0,00068B1C1A,234,001026,50,-0.32
24306,Peters4,RBC_M12,BALB/cByJ,f,10.9,00068B1F43,234,001026,50,-0.77
24306,Peters4,RBC_M12,BALB/cByJ,f,11.3,00068B18A2,234,001026,50,1.03
24306,Peters4,RBC_M12,BALB/cByJ,f,11.1,00068AFD78,234,001026,50,0.13
24306,Peters4,RBC_M12,BALB/cByJ,f,10.7,00068AFD31,234,001026,50,-1.68
24306,Peters4,RBC_M12,BALB/cByJ,f,11.3,00068AFC56,234,001026,50,1.03
24306,Peters4,RBC_M12,BALB/cByJ,m,11.8,00068B09C1,234,001026,50,0.83
24306,Peters4,RBC_M12,BALB/cByJ,m,11.2,00068AF3B4,234,001026,50,0.02
24306,Peters4,RBC_M12,BALB/cByJ,m,11.7,00068B1663,234,001026,50,0.69
24306,Peters4,RBC_M12,BALB/cByJ,m,11.2,00068B0FA8,234,001026,50,0.02
24306,Peters4,RBC_M12,BALB/cByJ,m,11.8,00068B0ED7,234,001026,50,0.83
24306,Peters4,RBC_M12,BALB/cByJ,m,10.9,00068B0B59,234,001026,50,-0.38
24306,Peters4,RBC_M12,BALB/cByJ,m,9.70,00068AFC53,234,001026,50,-2.00
24306,Peters4,RBC_M12,BTBR T<+> Itpr3<tf>/J,f,9.30,00068B2314,234,002282,1,-1.02
24306,Peters4,RBC_M12,BTBR T<+> Itpr3<tf>/J,f,9.15,00068AF768,234,002282,1,-1.88
24306,Peters4,RBC_M12,BTBR T<+> Itpr3<tf>/J,f,9.55,00068AFF44,234,002282,1,0.43
24306,Peters4,RBC_M12,BTBR T<+> Itpr3<tf>/J,f,9.66,00068B0026,234,002282,1,1.06
24306,Peters4,RBC_M12,BTBR T<+> Itpr3<tf>/J,f,9.58,00068B11D0,234,002282,1,0.60
24306,Peters4,RBC_M12,BTBR T<+> Itpr3<tf>/J,f,9.57,00068B1205,234,002282,1,0.54
24306,Peters4,RBC_M12,BTBR T<+> Itpr3<tf>/J,f,9.58,00068B1A93,234,002282,1,0.60
24306,Peters4,RBC_M12,BTBR T<+> Itpr3<tf>/J,f,9.42,00068B1DFD,234,002282,1,-0.32
24306,Peters4,RBC_M12,BTBR T<+> Itpr3<tf>/J,m,9.58,00068B1986,234,002282,1,0.64
24306,Peters4,RBC_M12,BTBR T<+> Itpr3<tf>/J,m,9.38,00068B1B18,234,002282,1,0.29
24306,Peters4,RBC_M12,BTBR T<+> Itpr3<tf>/J,m,9.52,00068B1E2C,234,002282,1,0.54
24306,Peters4,RBC_M12,BTBR T<+> Itpr3<tf>/J,m,9.37,00068AF68E,234,002282,1,0.27
24306,Peters4,RBC_M12,BTBR T<+> Itpr3<tf>/J,m,9.70,00068AFA3B,234,002282,1,0.85
24306,Peters4,RBC_M12,BTBR T<+> Itpr3<tf>/J,m,9.03,00068B0DF5,234,002282,1,-0.33
24306,Peters4,RBC_M12,BTBR T<+> Itpr3<tf>/J,m,9.24,00068B118F,234,002282,1,0.04
24306,Peters4,RBC_M12,BTBR T<+> Itpr3<tf>/J,m,7.91,00068AF643,234,002282,1,-2.30
24306,Peters4,RBC_M12,BUB/BnJ,f,9.98,00068CE425,234,000653,24,-0.17
24306,Peters4,RBC_M12,BUB/BnJ,f,10.2,00068CF827,234,000653,24,0.53
24306,Peters4,RBC_M12,BUB/BnJ,f,10.2,000666D252,234,000653,24,0.53
24306,Peters4,RBC_M12,BUB/BnJ,f,10.1,00068AFC65,234,000653,24,0.21
24306,Peters4,RBC_M12,BUB/BnJ,f,10.3,00068B08B0,234,000653,24,0.84
24306,Peters4,RBC_M12,BUB/BnJ,f,10.1,00068B1350,234,000653,24,0.21
24306,Peters4,RBC_M12,BUB/BnJ,f,9.35,00068CD85C,234,000653,24,-2.15
24306,Peters4,RBC_M12,BUB/BnJ,m,10.0,SC-1418,234,000653,24,-0.22
24306,Peters4,RBC_M12,BUB/BnJ,m,9.76,00069a1ae9,234,000653,24,-0.72
24306,Peters4,RBC_M12,BUB/BnJ,m,9.57,00069a0931,234,000653,24,-1.11
24306,Peters4,RBC_M12,BUB/BnJ,m,10.5,00068B0D9B,234,000653,24,0.82
24306,Peters4,RBC_M12,BUB/BnJ,m,10.7,00068B0187,234,000653,24,1.23
24306,Peters4,RBC_M12,C3H/HeJ,f,9.55,00068B0C7C,234,000659,6,0.71
24306,Peters4,RBC_M12,C3H/HeJ,f,9.12,00068B14B1,234,000659,6,-2.01
24306,Peters4,RBC_M12,C3H/HeJ,f,9.30,00068B225D,234,000659,6,-0.87
24306,Peters4,RBC_M12,C3H/HeJ,f,9.60,00068B1EED,234,000659,6,1.03
24306,Peters4,RBC_M12,C3H/HeJ,f,9.54,00068AFADA,234,000659,6,0.65
24306,Peters4,RBC_M12,C3H/HeJ,f,9.43,00068AF477,234,000659,6,-0.05
24306,Peters4,RBC_M12,C3H/HeJ,f,9.51,00068B0417,234,000659,6,0.46
24306,Peters4,RBC_M12,C3H/HeJ,f,9.45,00068B0843,234,000659,6,0.08
24306,Peters4,RBC_M12,C3H/HeJ,m,9.63,00068B1B79,234,000659,6,0.52
24306,Peters4,RBC_M12,C3H/HeJ,m,9.66,00068AFA5C,234,000659,6,0.55
24306,Peters4,RBC_M12,C3H/HeJ,m,9.47,00068AFAEB,234,000659,6,0.34
24306,Peters4,RBC_M12,C3H/HeJ,m,7.18,00068AFC84,234,000659,6,-2.22
24306,Peters4,RBC_M12,C3H/HeJ,m,9.66,00068B0593,234,000659,6,0.55
24306,Peters4,RBC_M12,C3H/HeJ,m,9.14,00068B076E,234,000659,6,-0.03
24306,Peters4,RBC_M12,C3H/HeJ,m,9.42,00068B0CB9,234,000659,6,0.28
24306,Peters4,RBC_M12,C57BL/10J,f,11.4,00068AF8D1,234,000665,38,0.69
24306,Peters4,RBC_M12,C57BL/10J,f,10.7,00068AFEB2,234,000665,38,-1.38
24306,Peters4,RBC_M12,C57BL/10J,f,11.1,00068B1698,234,000665,38,-0.20
24306,Peters4,RBC_M12,C57BL/10J,f,10.6,00068B1F04,234,000665,38,-1.67
24306,Peters4,RBC_M12,C57BL/10J,f,11.1,000699f943,234,000665,38,-0.20
24306,Peters4,RBC_M12,C57BL/10J,f,11.3,00069a0c00,234,000665,38,0.39
24306,Peters4,RBC_M12,C57BL/10J,f,11.2,00069a1c58,234,000665,38,0.10
24306,Peters4,RBC_M12,C57BL/10J,f,11.6,00069a2c1b,234,000665,38,1.28
24306,Peters4,RBC_M12,C57BL/10J,f,11.5,68AF9A3,234,000665,38,0.98
24306,Peters4,RBC_M12,C57BL/10J,m,10.9,00068B1583,234,000665,38,0.96
24306,Peters4,RBC_M12,C57BL/10J,m,10.7,00068B0F3B,234,000665,38,0.45
24306,Peters4,RBC_M12,C57BL/10J,m,10.7,00068B062A,234,000665,38,0.45
24306,Peters4,RBC_M12,C57BL/10J,m,10.9,00068B0360,234,000665,38,0.96
24306,Peters4,RBC_M12,C57BL/10J,m,10.7,00068AFDFF,234,000665,38,0.45
24306,Peters4,RBC_M12,C57BL/10J,m,9.99,00068AF117,234,000665,38,-1.35
24306,Peters4,RBC_M12,C57BL/10J,m,9.88,00068B2120,234,000665,38,-1.62
24306,Peters4,RBC_M12,C57BL/10J,m,10.4,00068B2027,234,000665,38,-0.31
24306,Peters4,RBC_M12,C57BL/6J,f,9.91,00068AFD43,234,000664,7,-1.22
24306,Peters4,RBC_M12,C57BL/6J,f,10.8,00068CF32A,234,000664,7,0.55
24306,Peters4,RBC_M12,C57BL/6J,f,11.2,00068B2797,234,000664,7,1.35
24306,Peters4,RBC_M12,C57BL/6J,f,9.85,00068B247F,234,000664,7,-1.34
24306,Peters4,RBC_M12,C57BL/6J,f,10.5,00068B1818,234,000664,7,-0.05
24306,Peters4,RBC_M12,C57BL/6J,f,10.5,00068B0BB4,234,000664,7,-0.05
24306,Peters4,RBC_M12,C57BL/6J,f,10.9,00068B05CA,234,000664,7,0.75
24306,Peters4,RBC_M12,C57BL/6J,m,10.2,00068B11BF,234,000664,7,-0.87
24306,Peters4,RBC_M12,C57BL/6J,m,10.4,00068B14B2,234,000664,7,-0.39
24306,Peters4,RBC_M12,C57BL/6J,m,11.2,00068B08C8,234,000664,7,1.50
24306,Peters4,RBC_M12,C57BL/6J,m,10.9,00068AFFBC,234,000664,7,0.79
24306,Peters4,RBC_M12,C57BL/6J,m,10.6,00068B108C,234,000664,7,0.08
24306,Peters4,RBC_M12,C57BL/6J,m,10.1,00068AFCAF,234,000664,7,-1.10
24306,Peters4,RBC_M12,C57BLKS/J,f,11.1,00068b1157,234,000662,35,-0.22
24306,Peters4,RBC_M12,C57BLKS/J,f,11.5,00068b0724,234,000662,35,0.65
24306,Peters4,RBC_M12,C57BLKS/J,f,11.5,00068afe86,234,000662,35,0.65
24306,Peters4,RBC_M12,C57BLKS/J,f,11.1,00068B0943,234,000662,35,-0.22
24306,Peters4,RBC_M12,C57BLKS/J,f,10.2,00068af089,234,000662,35,-2.16
24306,Peters4,RBC_M12,C57BLKS/J,f,11.7,00068af285,234,000662,35,1.08
24306,Peters4,RBC_M12,C57BLKS/J,f,11.1,00068b27ef,234,000662,35,-0.22
24306,Peters4,RBC_M12,C57BLKS/J,f,11.4,00068b2582,234,000662,35,0.43
24306,Peters4,RBC_M12,C57BLKS/J,m,10.5,00068B21FA,234,000662,35,0.20
24306,Peters4,RBC_M12,C57BLKS/J,m,9.87,00068B1CE0,234,000662,35,-0.93
24306,Peters4,RBC_M12,C57BLKS/J,m,10.2,00068B1839,234,000662,35,-0.34
24306,Peters4,RBC_M12,C57BLKS/J,m,10.1,00068B155D,234,000662,35,-0.52
24306,Peters4,RBC_M12,C57BLKS/J,m,9.65,00068B148A,234,000662,35,-1.33
24306,Peters4,RBC_M12,C57BLKS/J,m,11.4,00068B08F2,234,000662,35,1.81
24306,Peters4,RBC_M12,C57BLKS/J,m,10.8,00068B2580,234,000662,35,0.73
24306,Peters4,RBC_M12,C57BLKS/J,m,10.6,00068B252B,234,000662,35,0.38
24306,Peters4,RBC_M12,C57BR/cdJ,f,10.5,00068B216D,234,000667,32,-0.53
24306,Peters4,RBC_M12,C57BR/cdJ,f,10.3,00068AF9AF,234,000667,32,-0.96
24306,Peters4,RBC_M12,C57BR/cdJ,f,10.2,00068AF8B7,234,000667,32,-1.17
24306,Peters4,RBC_M12,C57BR/cdJ,f,11.0,00068AFB88,234,000667,32,0.53
24306,Peters4,RBC_M12,C57BR/cdJ,f,10.8,00068B03E0,234,000667,32,0.11
24306,Peters4,RBC_M12,C57BR/cdJ,f,10.8,00068B0EA4,234,000667,32,0.11
24306,Peters4,RBC_M12,C57BR/cdJ,f,11.7,00068B1B6B,234,000667,32,2.03
24306,Peters4,RBC_M12,C57BR/cdJ,f,10.7,00068CF456,234,000667,32,-0.11
24306,Peters4,RBC_M12,C57BR/cdJ,m,11.6,00068B1ADF,234,000667,32,0.46
24306,Peters4,RBC_M12,C57BR/cdJ,m,12.0,00068AFA8E,234,000667,32,1.24
24306,Peters4,RBC_M12,C57BR/cdJ,m,11.1,00068B07A3,234,000667,32,-0.51
24306,Peters4,RBC_M12,C57BR/cdJ,m,10.7,00068B0FED,234,000667,32,-1.29
24306,Peters4,RBC_M12,C57BR/cdJ,m,11.4,00068B1383,234,000667,32,0.07
24306,Peters4,RBC_M12,C57BR/cdJ,m,12.1,00068B16CA,234,000667,32,1.43
24306,Peters4,RBC_M12,C57BR/cdJ,m,10.8,00068B1F06,234,000667,32,-1.09
24306,Peters4,RBC_M12,C57BR/cdJ,m,11.2,00068B2775,234,000667,32,-0.32
24306,Peters4,RBC_M12,C57L/J,f,10.1,00068CFCA9,234,000668,37,-0.11
24306,Peters4,RBC_M12,C57L/J,f,10.6,00068CFA29,234,000668,37,1.06
24306,Peters4,RBC_M12,C57L/J,f,9.19,00068CEADC,234,000668,37,-2.24
24306,Peters4,RBC_M12,C57L/J,f,10.4,00068CD5E6,234,000668,37,0.59
24306,Peters4,RBC_M12,C57L/J,f,10.3,00068CDF11,234,000668,37,0.35
24306,Peters4,RBC_M12,C57L/J,f,10.1,00068CE3AC,234,000668,37,-0.11
24306,Peters4,RBC_M12,C57L/J,f,10.4,00068E41FC,234,000668,37,0.59
24306,Peters4,RBC_M12,C57L/J,f,10.1,00068D27B5,234,000668,37,-0.11
24306,Peters4,RBC_M12,C57L/J,m,11.0,00068CF9F3,234,000668,37,0.81
24306,Peters4,RBC_M12,C57L/J,m,11.2,00068D07EF,234,000668,37,1.22
24306,Peters4,RBC_M12,C57L/J,m,10.7,00068D3EF0,234,000668,37,0.19
24306,Peters4,RBC_M12,C57L/J,m,10.8,00068CD81A,234,000668,37,0.39
24306,Peters4,RBC_M12,C57L/J,m,10.8,00068CD8D0,234,000668,37,0.39
24306,Peters4,RBC_M12,C57L/J,m,10.5,00068CE08C,234,000668,37,-0.22
24306,Peters4,RBC_M12,C57L/J,m,9.67,00068CE506,234,000668,37,-1.94
24306,Peters4,RBC_M12,C57L/J,m,10.2,00068CE64F,234,000668,37,-0.84
24306,Peters4,RBC_M12,CAST/EiJ,f,11.8,00069a026d,234,000928,2,0.50
24306,Peters4,RBC_M12,CAST/EiJ,f,12.4,000699f8e2,234,000928,2,1.45
24306,Peters4,RBC_M12,CAST/EiJ,f,10.9,000699f644,234,000928,2,-0.93
24306,Peters4,RBC_M12,CAST/EiJ,f,11.3,000699FFBF,234,000928,2,-0.30
24306,Peters4,RBC_M12,CAST/EiJ,f,11.1,00069a22ff,234,000928,2,-0.62
24306,Peters4,RBC_M12,CAST/EiJ,f,12.4,00069a1a9d,234,000928,2,1.45
24306,Peters4,RBC_M12,CAST/EiJ,f,11.0,00069a17a3,234,000928,2,-0.78
24306,Peters4,RBC_M12,CAST/EiJ,f,11.0,00069a072e,234,000928,2,-0.78
24306,Peters4,RBC_M12,CAST/EiJ,m,12.4,SC-8894,234,000928,2,0.90
24306,Peters4,RBC_M12,CAST/EiJ,m,11.5,SC-8381,234,000928,2,-0.23
24306,Peters4,RBC_M12,CAST/EiJ,m,12.1,SC-8382,234,000928,2,0.52
24306,Peters4,RBC_M12,CAST/EiJ,m,12.2,SC-8383,234,000928,2,0.65
24306,Peters4,RBC_M12,CAST/EiJ,m,11.7,SC-8384,234,000928,2,0.02
24306,Peters4,RBC_M12,CAST/EiJ,m,10.2,SC-8385,234,000928,2,-1.86
24306,Peters4,RBC_M12,CBA/J,f,9.44,00068B257A,234,000656,16,-1.45
24306,Peters4,RBC_M12,CBA/J,f,9.75,00068AF6A5,234,000656,16,0.47
24306,Peters4,RBC_M12,CBA/J,f,9.81,00068B0123,234,000656,16,0.84
24306,Peters4,RBC_M12,CBA/J,f,9.77,00068B0728,234,000656,16,0.60
24306,Peters4,RBC_M12,CBA/J,f,9.66,00068B0BD3,234,000656,16,-0.09
24306,Peters4,RBC_M12,CBA/J,f,9.47,00068B1746,234,000656,16,-1.26
24306,Peters4,RBC_M12,CBA/J,f,9.89,00068B22E4,234,000656,16,1.34
24306,Peters4,RBC_M12,CBA/J,f,9.60,00068B293E,234,000656,16,-0.46
24306,Peters4,RBC_M12,CBA/J,m,8.79,00068AF618,234,000656,16,-0.22
24306,Peters4,RBC_M12,CBA/J,m,7.81,00068B28DB,234,000656,16,-1.87
24306,Peters4,RBC_M12,CBA/J,m,8.96,00068B1623,234,000656,16,0.06
24306,Peters4,RBC_M12,CBA/J,m,9.36,00068B11A6,234,000656,16,0.74
24306,Peters4,RBC_M12,CBA/J,m,9.20,00068B101F,234,000656,16,0.47
24306,Peters4,RBC_M12,CBA/J,m,9.41,00068AF621,234,000656,16,0.82
24306,Peters4,RBC_M12,DBA/2J,f,10.1,00068AFD71,234,000671,8,-2.14
24306,Peters4,RBC_M12,DBA/2J,f,11.4,00068B047E,234,000671,8,-0.36
24306,Peters4,RBC_M12,DBA/2J,f,12.5,00068B09A9,234,000671,8,1.15
24306,Peters4,RBC_M12,DBA/2J,f,12.1,00068D07B9,234,000671,8,0.60
24306,Peters4,RBC_M12,DBA/2J,f,11.7,00068D1DA0,234,000671,8,0.05
24306,Peters4,RBC_M12,DBA/2J,f,11.8,00068AF106,234,000671,8,0.19
24306,Peters4,RBC_M12,DBA/2J,f,11.5,00068AFAF3,234,000671,8,-0.22
24306,Peters4,RBC_M12,DBA/2J,f,12.2,00068AFB73,234,000671,8,0.74
24306,Peters4,RBC_M12,DBA/2J,m,11.0,00068B1EF5,234,000671,8,0.39
24306,Peters4,RBC_M12,DBA/2J,m,11.0,00069A15C5,234,000671,8,0.39
24306,Peters4,RBC_M12,DBA/2J,m,11.2,00068AF64A,234,000671,8,0.58
24306,Peters4,RBC_M12,DBA/2J,m,10.8,00068AF8BB,234,000671,8,0.20
24306,Peters4,RBC_M12,DBA/2J,m,8.74,00068AFBC0,234,000671,8,-1.77
24306,Peters4,RBC_M12,DBA/2J,m,11.8,00068B04AF,234,000671,8,1.15
24306,Peters4,RBC_M12,DBA/2J,m,9.63,000699f787,234,000671,8,-0.92
24306,Peters4,RBC_M12,FVB/NJ,f,9.47,00068B0C1B,234,001800,9,-0.88
24306,Peters4,RBC_M12,FVB/NJ,f,10.2,00068AFB74,234,001800,9,1.53
24306,Peters4,RBC_M12,FVB/NJ,f,10.2,00068AFAE6,234,001800,9,1.53
24306,Peters4,RBC_M12,FVB/NJ,f,9.60,00068B1A8C,234,001800,9,-0.45
24306,Peters4,RBC_M12,FVB/NJ,f,9.43,00068B1396,234,001800,9,-1.01
24306,Peters4,RBC_M12,FVB/NJ,f,9.60,00068B1253,234,001800,9,-0.45
24306,Peters4,RBC_M12,FVB/NJ,f,9.65,00068B0C77,234,001800,9,-0.29
24306,Peters4,RBC_M12,FVB/NJ,f,9.74,00068B299D,234,001800,9,0.01
24306,Peters4,RBC_M12,FVB/NJ,m,8.86,SC-273,234,001800,9,-0.70
24306,Peters4,RBC_M12,FVB/NJ,m,9.40,00069A295D,234,001800,9,0.75
24306,Peters4,RBC_M12,FVB/NJ,m,8.98,00069A1EA7,234,001800,9,-0.38
24306,Peters4,RBC_M12,FVB/NJ,m,8.54,00069A17BC,234,001800,9,-1.56
24306,Peters4,RBC_M12,FVB/NJ,m,9.37,00069A1458,234,001800,9,0.67
24306,Peters4,RBC_M12,FVB/NJ,m,8.80,00069A050D,234,001800,9,-0.86
24306,Peters4,RBC_M12,FVB/NJ,m,9.49,00069A04CB,234,001800,9,1.00
24306,Peters4,RBC_M12,FVB/NJ,m,9.52,00068CE052,234,001800,9,1.08
24306,Peters4,RBC_M12,KK/HlJ,f,10.4,00068AF49A,234,002106,18,0.39
24306,Peters4,RBC_M12,KK/HlJ,f,10.2,00068D0875,234,002106,18,-0.16
24306,Peters4,RBC_M12,KK/HlJ,f,9.75,00068CEDDD,234,002106,18,-1.39
24306,Peters4,RBC_M12,KK/HlJ,f,10.2,00068D042E,234,002106,18,-0.16
24306,Peters4,RBC_M12,KK/HlJ,f,10.9,00068CED2C,234,002106,18,1.75
24306,Peters4,RBC_M12,KK/HlJ,f,10.4,00068D4A75,234,002106,18,0.39
24306,Peters4,RBC_M12,KK/HlJ,f,9.96,00068D2DEA,234,002106,18,-0.81
24306,Peters4,RBC_M12,KK/HlJ,m,9.95,00068B10AB,234,002106,18,0.59
24306,Peters4,RBC_M12,KK/HlJ,m,9.46,00068B02E1,234,002106,18,-0.27
24306,Peters4,RBC_M12,KK/HlJ,m,9.22,00068AF52B,234,002106,18,-0.69
24306,Peters4,RBC_M12,KK/HlJ,m,9.52,00068B00C0,234,002106,18,-0.16
24306,Peters4,RBC_M12,KK/HlJ,m,10.2,00068B1BCC,234,002106,18,1.03
24306,Peters4,RBC_M12,KK/HlJ,m,10.4,00068CFD5A,234,002106,18,1.38
24306,Peters4,RBC_M12,KK/HlJ,m,10.1,00068D3BBC,234,002106,18,0.86
24306,Peters4,RBC_M12,KK/HlJ,m,8.86,00068B16DE,234,002106,18,-1.32
24306,Peters4,RBC_M12,KK/HlJ,m,8.75,00068B14B0,234,002106,18,-1.51
24306,Peters4,RBC_M12,KK/HlJ,m,10.1,00068B13EC,234,002106,18,0.86
24306,Peters4,RBC_M12,KK/HlJ,m,9.17,00068B17CC,234,002106,18,-0.78
24306,Peters4,RBC_M12,LP/J,f,10.1,00068D3629,234,000676,10,-0.43
24306,Peters4,RBC_M12,LP/J,f,10.5,00068B19A5,234,000676,10,0.57
24306,Peters4,RBC_M12,LP/J,f,10.4,00068D1357,234,000676,10,0.32
24306,Peters4,RBC_M12,LP/J,f,10.8,00068D1390,234,000676,10,1.32
24306,Peters4,RBC_M12,LP/J,f,9.96,00068D2D54,234,000676,10,-0.78
24306,Peters4,RBC_M12,LP/J,f,9.51,00068D2091,234,000676,10,-1.90
24306,Peters4,RBC_M12,LP/J,f,10.4,00068D29C2,234,000676,10,0.32
24306,Peters4,RBC_M12,LP/J,f,10.5,00068D3606,234,000676,10,0.57
24306,Peters4,RBC_M12,LP/J,m,9.98,00068B148B,234,000676,10,-0.56
24306,Peters4,RBC_M12,LP/J,m,10.8,00068B06BD,234,000676,10,0.55
24306,Peters4,RBC_M12,LP/J,m,10.8,00068B0B4D,234,000676,10,0.55
24306,Peters4,RBC_M12,LP/J,m,10.6,00068B0E5B,234,000676,10,0.28
24306,Peters4,RBC_M12,LP/J,m,8.88,00068B18F7,234,000676,10,-2.06
24306,Peters4,RBC_M12,LP/J,m,10.9,00068B1B1E,234,000676,10,0.69
24306,Peters4,RBC_M12,LP/J,m,10.8,00068B2ADF,234,000676,10,0.55
24306,Peters4,RBC_M12,MRL/MpJ,f,9.86,00068CE2DC,234,000486,58,-0.07
24306,Peters4,RBC_M12,MRL/MpJ,f,10.8,00068CE907,234,000486,58,0.85
24306,Peters4,RBC_M12,MRL/MpJ,f,8.63,00068CF9B0,234,000486,58,-1.28
24306,Peters4,RBC_M12,MRL/MpJ,f,11.7,00068D0794,234,000486,58,1.73
24306,Peters4,RBC_M12,MRL/MpJ,f,10.0,00068D19DA,234,000486,58,0.06
24306,Peters4,RBC_M12,MRL/MpJ,f,9.75,00068CD5C0,234,000486,58,-0.18
24306,Peters4,RBC_M12,MRL/MpJ,f,10.1,00068CD7FF,234,000486,58,0.16
24306,Peters4,RBC_M12,MRL/MpJ,f,8.64,00068CDBE2,234,000486,58,-1.27
24306,Peters4,RBC_M12,MRL/MpJ,m,10.6,00068B27A2,234,000486,58,0.37
24306,Peters4,RBC_M12,MRL/MpJ,m,10.2,00068AF174,234,000486,58,-1.12
24306,Peters4,RBC_M12,MRL/MpJ,m,10.4,00068AF982,234,000486,58,-0.37
24306,Peters4,RBC_M12,MRL/MpJ,m,10.6,00068AFB99,234,000486,58,0.37
24306,Peters4,RBC_M12,MRL/MpJ,m,10.9,00068B123A,234,000486,58,1.50
24306,Peters4,RBC_M12,MRL/MpJ,m,10.8,00068B17FC,234,000486,58,1.12
24306,Peters4,RBC_M12,MRL/MpJ,m,10.2,00068B1E19,234,000486,58,-1.12
24306,Peters4,RBC_M12,MRL/MpJ,m,10.3,00068B262C,234,000486,58,-0.75
24306,Peters4,RBC_M12,NOD.B10Sn-H2<b>/J,f,8.95,00069a2347,234,002591,92,-1.49
24306,Peters4,RBC_M12,NOD.B10Sn-H2<b>/J,f,9.52,00069a1bb6,234,002591,92,0.08
24306,Peters4,RBC_M12,NOD.B10Sn-H2<b>/J,f,9.60,00069a104f,234,002591,92,0.30
24306,Peters4,RBC_M12,NOD.B10Sn-H2<b>/J,f,9.57,00069a04d8,234,002591,92,0.22
24306,Peters4,RBC_M12,NOD.B10Sn-H2<b>/J,f,8.91,SC-3434,234,002591,92,-1.60
24306,Peters4,RBC_M12,NOD.B10Sn-H2<b>/J,f,9.77,00069a2b16,234,002591,92,0.77
24306,Peters4,RBC_M12,NOD.B10Sn-H2<b>/J,f,9.83,00069a2805,234,002591,92,0.94
24306,Peters4,RBC_M12,NOD.B10Sn-H2<b>/J,f,9.77,00069a247f,234,002591,92,0.77
24306,Peters4,RBC_M12,NOD.B10Sn-H2<b>/J,m,9.83,00069a1c5b,234,002591,92,0.08
24306,Peters4,RBC_M12,NOD.B10Sn-H2<b>/J,m,9.65,00069a0fef,234,002591,92,-0.73
24306,Peters4,RBC_M12,NOD.B10Sn-H2<b>/J,m,10.1,00069a0e15,234,002591,92,1.28
24306,Peters4,RBC_M12,NOD.B10Sn-H2<b>/J,m,10.1,00069a0b8f,234,002591,92,1.28
24306,Peters4,RBC_M12,NOD.B10Sn-H2<b>/J,m,9.42,SC-3340,234,002591,92,-1.75
24306,Peters4,RBC_M12,NOD.B10Sn-H2<b>/J,m,9.84,SC-3339,234,002591,92,0.12
24306,Peters4,RBC_M12,NOD.B10Sn-H2<b>/J,m,9.81,00069a2e88,234,002591,92,-0.01
24306,Peters4,RBC_M12,NOD.B10Sn-H2<b>/J,m,9.75,00069a1b05,234,002591,92,-0.28
24306,Peters4,RBC_M12,NON/ShiLtJ,f,9.71,SC-3472,234,002423,34,0.21
