measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
61666,McMullan7,heat_n_end_HIIT,CC002/Unc,f,14.4848,5373,616,,1602,-2.17
61666,McMullan7,heat_n_end_HIIT,CC002/Unc,f,19.2228,5377,616,,1602,0.18
61666,McMullan7,heat_n_end_HIIT,CC002/Unc,f,19.1088,5387,616,,1602,0.12
61666,McMullan7,heat_n_end_HIIT,CC002/Unc,f,16.4856,5202,616,,1602,-1.18
61666,McMullan7,heat_n_end_HIIT,CC002/Unc,f,18.9624,5391,616,,1602,0.05
61666,McMullan7,heat_n_end_HIIT,CC002/Unc,f,21.1115,5063,616,,1602,1.11
61666,McMullan7,heat_n_end_HIIT,CC002/Unc,f,20.3356,5196,616,,1602,0.73
61666,McMullan7,heat_n_end_HIIT,CC002/Unc,f,17.68875,5180,616,,1602,-0.58
61666,McMullan7,heat_n_end_HIIT,CC002/Unc,f,18.3602,5122,616,,1602,-0.25
61666,McMullan7,heat_n_end_HIIT,CC002/Unc,f,21.47025,5119,616,,1602,1.29
61666,McMullan7,heat_n_end_HIIT,CC002/Unc,f,16.733,5069,616,,1602,-1.06
61666,McMullan7,heat_n_end_HIIT,CC002/Unc,f,19.1956,5395,616,,1602,0.16
61666,McMullan7,heat_n_end_HIIT,CC002/Unc,f,21.5574,5405,616,,1602,1.33
61666,McMullan7,heat_n_end_HIIT,CC002/Unc,f,19.4508,5407,616,,1602,0.29
61666,McMullan7,heat_n_end_HIIT,CC002/Unc,m,17.24375,5065,616,,1602,0.67
61666,McMullan7,heat_n_end_HIIT,CC002/Unc,m,16.4355,5072,616,,1602,0.07
61666,McMullan7,heat_n_end_HIIT,CC002/Unc,m,15.2755,5123,616,,1602,-0.80
61666,McMullan7,heat_n_end_HIIT,CC002/Unc,m,16.5704,5144,616,,1602,0.17
61666,McMullan7,heat_n_end_HIIT,CC002/Unc,m,18.15225,5152,616,,1602,1.34
61666,McMullan7,heat_n_end_HIIT,CC002/Unc,m,14.4112,5191,616,,1602,-1.44
61666,McMullan7,heat_n_end_HIIT,CC013/GeniUnc,f,20.435,1680,616,,1613,-1.02
61666,McMullan7,heat_n_end_HIIT,CC013/GeniUnc,f,22.32575,1454,616,,1613,-0.19
61666,McMullan7,heat_n_end_HIIT,CC013/GeniUnc,f,25.8855,1547,616,,1613,1.38
61666,McMullan7,heat_n_end_HIIT,CC013/GeniUnc,f,22.3828,1654,616,,1613,-0.16
61666,McMullan7,heat_n_end_HIIT,CC013/GeniUnc,m,18.66,1605,616,,1613,-0.31
61666,McMullan7,heat_n_end_HIIT,CC013/GeniUnc,m,18.613,1673,616,,1613,-0.35
61666,McMullan7,heat_n_end_HIIT,CC013/GeniUnc,m,18.1644,1538,616,,1613,-0.66
61666,McMullan7,heat_n_end_HIIT,CC013/GeniUnc,m,21.401,1461:1613m,616,,1613,1.64
61666,McMullan7,heat_n_end_HIIT,CC013/GeniUnc,m,21.292,1533:1613m,616,,1613,1.56
61666,McMullan7,heat_n_end_HIIT,CC013/GeniUnc,m,17.9376,1551,616,,1613,-0.83
61666,McMullan7,heat_n_end_HIIT,CC013/GeniUnc,m,18.3746,1602,616,,1613,-0.52
61666,McMullan7,heat_n_end_HIIT,CC013/GeniUnc,m,18.351,1451,616,,1613,-0.53
61666,McMullan7,heat_n_end_HIIT,CC027/GeniUnc,f,22.2592,1997,616,,1627,0.42
61666,McMullan7,heat_n_end_HIIT,CC027/GeniUnc,f,20.292,1998,616,,1627,-0.44
61666,McMullan7,heat_n_end_HIIT,CC027/GeniUnc,f,22.6666,2001,616,,1627,0.59
61666,McMullan7,heat_n_end_HIIT,CC027/GeniUnc,f,22.5366,2010,616,,1627,0.54
61666,McMullan7,heat_n_end_HIIT,CC027/GeniUnc,f,18.637,1534:1627f,616,,1627,-1.16
61666,McMullan7,heat_n_end_HIIT,CC027/GeniUnc,f,18.8515,1540:1627f,616,,1627,-1.06
61666,McMullan7,heat_n_end_HIIT,CC027/GeniUnc,f,24.3812,1638:1627f,616,,1627,1.34
61666,McMullan7,heat_n_end_HIIT,CC027/GeniUnc,f,18.14675,1366,616,,1627,-1.37
61666,McMullan7,heat_n_end_HIIT,CC027/GeniUnc,f,23.87275,1371,616,,1627,1.12
61666,McMullan7,heat_n_end_HIIT,CC027/GeniUnc,f,16.9472,1472,616,,1627,-1.89
61666,McMullan7,heat_n_end_HIIT,CC027/GeniUnc,f,22.527,1629,616,,1627,0.53
61666,McMullan7,heat_n_end_HIIT,CC027/GeniUnc,f,22.9284,1650,616,,1627,0.71
61666,McMullan7,heat_n_end_HIIT,CC027/GeniUnc,f,22.4226,1976,616,,1627,0.49
61666,McMullan7,heat_n_end_HIIT,CC027/GeniUnc,f,21.7616,1982,616,,1627,0.20
61666,McMullan7,heat_n_end_HIIT,CC027/GeniUnc,m,17.1686,1989,616,,1627,-0.70
61666,McMullan7,heat_n_end_HIIT,CC027/GeniUnc,m,17.577,1362,616,,1627,-0.48
61666,McMullan7,heat_n_end_HIIT,CC027/GeniUnc,m,16.38025,1369,616,,1627,-1.13
61666,McMullan7,heat_n_end_HIIT,CC027/GeniUnc,m,19.1785,1378,616,,1627,0.39
61666,McMullan7,heat_n_end_HIIT,CC027/GeniUnc,m,21.1365,1474,616,,1627,1.45
61666,McMullan7,heat_n_end_HIIT,CC027/GeniUnc,m,20.4248,1478,616,,1627,1.07
61666,McMullan7,heat_n_end_HIIT,CC027/GeniUnc,m,19.6572,1541,616,,1627,0.65
61666,McMullan7,heat_n_end_HIIT,CC027/GeniUnc,m,20.4002,1544,616,,1627,1.05
61666,McMullan7,heat_n_end_HIIT,CC027/GeniUnc,m,16.1084,1626,616,,1627,-1.28
61666,McMullan7,heat_n_end_HIIT,CC027/GeniUnc,m,16.28,1984,616,,1627,-1.19
61666,McMullan7,heat_n_end_HIIT,CC027/GeniUnc,m,18.7894,1986,616,,1627,0.18
61666,McMullan7,heat_n_end_HIIT,CC037/TauUnc,f,22.685,1566,616,,1637,0.22
61666,McMullan7,heat_n_end_HIIT,CC037/TauUnc,f,19.9152,1569,616,,1637,-0.89
61666,McMullan7,heat_n_end_HIIT,CC037/TauUnc,f,20.0088,1818,616,,1637,-0.85
61666,McMullan7,heat_n_end_HIIT,CC037/TauUnc,f,21.0728,1820,616,,1637,-0.42
61666,McMullan7,heat_n_end_HIIT,CC037/TauUnc,f,20.6978,1830,616,,1637,-0.57
61666,McMullan7,heat_n_end_HIIT,CC037/TauUnc,f,20.4036,1837,616,,1637,-0.69
61666,McMullan7,heat_n_end_HIIT,CC037/TauUnc,f,21.2568,1839,616,,1637,-0.35
61666,McMullan7,heat_n_end_HIIT,CC037/TauUnc,f,23.064,1844,616,,1637,0.38
61666,McMullan7,heat_n_end_HIIT,CC037/TauUnc,f,18.718,1846,616,,1637,-1.37
61666,McMullan7,heat_n_end_HIIT,CC037/TauUnc,f,24.41225,1546,616,,1637,0.92
61666,McMullan7,heat_n_end_HIIT,CC037/TauUnc,f,25.56225,1523,616,,1637,1.38
61666,McMullan7,heat_n_end_HIIT,CC037/TauUnc,f,23.699,1497,616,,1637,0.63
61666,McMullan7,heat_n_end_HIIT,CC037/TauUnc,f,28.13175,1464,616,,1637,2.41
61666,McMullan7,heat_n_end_HIIT,CC037/TauUnc,f,21.022,1548:1637f,616,,1637,-0.44
61666,McMullan7,heat_n_end_HIIT,CC037/TauUnc,f,21.263,1458,616,,1637,-0.35
61666,McMullan7,heat_n_end_HIIT,CC037/TauUnc,m,17.5054,1823,616,,1637,-1.58
61666,McMullan7,heat_n_end_HIIT,CC037/TauUnc,m,19.676,1833,616,,1637,-0.15
61666,McMullan7,heat_n_end_HIIT,CC037/TauUnc,m,18.3522,1557:1637m,616,,1637,-1.02
61666,McMullan7,heat_n_end_HIIT,CC037/TauUnc,m,21.06525,1461:1637m,616,,1637,0.76
61666,McMullan7,heat_n_end_HIIT,CC037/TauUnc,m,20.89725,1492:1637m,616,,1637,0.65
61666,McMullan7,heat_n_end_HIIT,CC037/TauUnc,m,19.6862,1495,616,,1637,-0.15
61666,McMullan7,heat_n_end_HIIT,CC037/TauUnc,m,21.989,1518,616,,1637,1.36
61666,McMullan7,heat_n_end_HIIT,CC037/TauUnc,m,20.96975,1521,616,,1637,0.69
61666,McMullan7,heat_n_end_HIIT,CC037/TauUnc,m,19.4064,1531,616,,1637,-0.33
61666,McMullan7,heat_n_end_HIIT,CC037/TauUnc,m,17.8822,1554,616,,1637,-1.33
61666,McMullan7,heat_n_end_HIIT,CC037/TauUnc,m,21.5864,1821,616,,1637,1.10
