measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
36148,Rusyn2,LW_adj8_tce,129S1/SvImJ,m,3.30,949,361,002448,3,0.71
36148,Rusyn2,LW_adj8_tce,129S1/SvImJ,m,3.10,948,361,002448,3,-0.71
36148,Rusyn2,LW_adj8_tce,A/J,m,0.0,929,361,000646,4,-1.14
36148,Rusyn2,LW_adj8_tce,A/J,m,4.00,928,361,000646,4,0.43
36148,Rusyn2,LW_adj8_tce,A/J,m,4.70,927,361,000646,4,0.71
36148,Rusyn2,LW_adj8_tce,AKR/J,m,5.50,907,361,000648,15,1.00
36148,Rusyn2,LW_adj8_tce,AKR/J,m,4.90,908,361,000648,15,0.00
36148,Rusyn2,LW_adj8_tce,AKR/J,m,4.30,906,361,000648,15,-1.00
36148,Rusyn2,LW_adj8_tce,B6C3F1/J,m,4.00,1103,361,100010,202,-1.00
36148,Rusyn2,LW_adj8_tce,B6C3F1/J,m,4.10,1105,361,100010,202,0.00
36148,Rusyn2,LW_adj8_tce,B6C3F1/J,m,4.20,1104,361,100010,202,1.00
36148,Rusyn2,LW_adj8_tce,BALB/cByJ,m,6.90,1016,361,001026,50,1.15
36148,Rusyn2,LW_adj8_tce,BALB/cByJ,m,5.90,1017,361,001026,50,-0.49
36148,Rusyn2,LW_adj8_tce,BALB/cByJ,m,5.80,1015,361,001026,50,-0.66
36148,Rusyn2,LW_adj8_tce,BTBR T<+> Itpr3<tf>/J,m,4.60,995,361,002282,1,-0.87
36148,Rusyn2,LW_adj8_tce,BTBR T<+> Itpr3<tf>/J,m,4.70,994,361,002282,1,-0.22
36148,Rusyn2,LW_adj8_tce,BTBR T<+> Itpr3<tf>/J,m,4.90,996,361,002282,1,1.09
36148,Rusyn2,LW_adj8_tce,C3H/HeJ,m,5.00,819,361,000659,6,-0.09
36148,Rusyn2,LW_adj8_tce,C3H/HeJ,m,5.80,820,361,000659,6,1.04
36148,Rusyn2,LW_adj8_tce,C3H/HeJ,m,4.40,821,361,000659,6,-0.95
36148,Rusyn2,LW_adj8_tce,C57BL/6J,m,4.70,803,361,000664,7,-0.58
36148,Rusyn2,LW_adj8_tce,C57BL/6J,m,4.70,801,361,000664,7,-0.58
36148,Rusyn2,LW_adj8_tce,C57BL/6J,m,4.90,802,361,000664,7,1.15
36148,Rusyn2,LW_adj8_tce,CAST/EiJ,m,4.70,1132,361,000928,2,0.16
36148,Rusyn2,LW_adj8_tce,CAST/EiJ,m,3.40,1134,361,000928,2,-1.07
36148,Rusyn2,LW_adj8_tce,CAST/EiJ,m,5.50,1133,361,000928,2,0.91
36148,Rusyn2,LW_adj8_tce,DBA/2J,m,4.60,829,361,000671,8,-0.58
36148,Rusyn2,LW_adj8_tce,DBA/2J,m,4.80,828,361,000671,8,1.15
36148,Rusyn2,LW_adj8_tce,DBA/2J,m,4.60,830,361,000671,8,-0.58
36148,Rusyn2,LW_adj8_tce,FVB/NJ,m,5.10,812,361,001800,9,-0.04
36148,Rusyn2,LW_adj8_tce,FVB/NJ,m,6.00,811,361,001800,9,1.02
36148,Rusyn2,LW_adj8_tce,FVB/NJ,m,4.30,810,361,001800,9,-0.98
36148,Rusyn2,LW_adj8_tce,KK/HlJ,m,4.80,1061,361,002106,18,-0.80
36148,Rusyn2,LW_adj8_tce,KK/HlJ,m,5.20,1063,361,002106,18,1.12
36148,Rusyn2,LW_adj8_tce,KK/HlJ,m,4.90,1062,361,002106,18,-0.32
36148,Rusyn2,LW_adj8_tce,MOLF/EiJ,m,5.40,1082,361,000550,40,-0.22
36148,Rusyn2,LW_adj8_tce,MOLF/EiJ,m,5.60,1083,361,000550,40,1.09
36148,Rusyn2,LW_adj8_tce,MOLF/EiJ,m,5.30,1084,361,000550,40,-0.87
36148,Rusyn2,LW_adj8_tce,NOD/ShiLtJ,m,6.90,887,361,001976,13,1.14
36148,Rusyn2,LW_adj8_tce,NOD/ShiLtJ,m,5.40,886,361,001976,13,-0.41
36148,Rusyn2,LW_adj8_tce,NOD/ShiLtJ,m,5.10,885,361,001976,13,-0.73
36148,Rusyn2,LW_adj8_tce,NZW/LacJ,m,4.60,970,361,001058,36,-0.78
36148,Rusyn2,LW_adj8_tce,NZW/LacJ,m,4.90,971,361,001058,36,-0.34
36148,Rusyn2,LW_adj8_tce,NZW/LacJ,m,5.90,969,361,001058,36,1.13
36148,Rusyn2,LW_adj8_tce,PWD/PhJ,m,6.70,1042,361,004660,101,1.15
36148,Rusyn2,LW_adj8_tce,PWD/PhJ,m,5.30,1041,361,004660,101,-0.58
36148,Rusyn2,LW_adj8_tce,PWD/PhJ,m,5.30,1040,361,004660,101,-0.58
36148,Rusyn2,LW_adj8_tce,WSB/EiJ,m,3.90,1036,361,001145,42,-0.32
36148,Rusyn2,LW_adj8_tce,WSB/EiJ,m,4.20,1037,361,001145,42,1.12
36148,Rusyn2,LW_adj8_tce,WSB/EiJ,m,3.80,1038,361,001145,42,-0.80
