measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
14514,Richfield1,amb_aver,129X1/SvJ,m,336,98,145,000691,47,-1.31
14514,Richfield1,amb_aver,129X1/SvJ,m,650,1,145,000691,47,-0.78
14514,Richfield1,amb_aver,129X1/SvJ,m,937,101,145,000691,47,-0.29
14514,Richfield1,amb_aver,129X1/SvJ,m,881,19,145,000691,47,-0.39
14514,Richfield1,amb_aver,129X1/SvJ,m,408,26,145,000691,47,-1.19
14514,Richfield1,amb_aver,129X1/SvJ,m,1214,38,145,000691,47,0.18
14514,Richfield1,amb_aver,129X1/SvJ,m,1766,45,145,000691,47,1.11
14514,Richfield1,amb_aver,129X1/SvJ,m,1979,57,145,000691,47,1.47
14514,Richfield1,amb_aver,129X1/SvJ,m,1855,75,145,000691,47,1.26
14514,Richfield1,amb_aver,129X1/SvJ,m,1078,81,145,000691,47,-0.05
14514,Richfield1,amb_aver,A/HeJ,m,2995,79,145,000645,68,0.51
14514,Richfield1,amb_aver,A/HeJ,m,2224,104,145,000645,68,-0.37
14514,Richfield1,amb_aver,A/HeJ,m,3009,13,145,000645,68,0.52
14514,Richfield1,amb_aver,A/HeJ,m,2264,24,145,000645,68,-0.32
14514,Richfield1,amb_aver,A/HeJ,m,1355,3,145,000645,68,-1.35
14514,Richfield1,amb_aver,A/HeJ,m,1931,37,145,000645,68,-0.70
14514,Richfield1,amb_aver,A/HeJ,m,1665,47,145,000645,68,-1.00
14514,Richfield1,amb_aver,A/HeJ,m,3829,56,145,000645,68,1.45
14514,Richfield1,amb_aver,A/HeJ,m,3998,64,145,000645,68,1.64
14514,Richfield1,amb_aver,A/HeJ,m,2203,93,145,000645,68,-0.39
14514,Richfield1,amb_aver,A/J,m,1524,151,145,000646,4,-0.01
14514,Richfield1,amb_aver,A/J,m,1282,111,145,000646,4,-0.36
14514,Richfield1,amb_aver,A/J,m,3013,120,145,000646,4,2.19
14514,Richfield1,amb_aver,A/J,m,2227,124,145,000646,4,1.03
14514,Richfield1,amb_aver,A/J,m,1253,129,145,000646,4,-0.40
14514,Richfield1,amb_aver,A/J,m,830,134,145,000646,4,-1.03
14514,Richfield1,amb_aver,A/J,m,888,137,145,000646,4,-0.94
14514,Richfield1,amb_aver,A/J,m,975,141,145,000646,4,-0.81
14514,Richfield1,amb_aver,A/J,m,1858,146,145,000646,4,0.49
14514,Richfield1,amb_aver,A/J,m,1427,154,145,000646,4,-0.15
14514,Richfield1,amb_aver,AKR/J,m,5591,42,145,000648,15,0.26
14514,Richfield1,amb_aver,AKR/J,m,5619,10,145,000648,15,0.28
14514,Richfield1,amb_aver,AKR/J,m,4766,103,145,000648,15,-0.33
14514,Richfield1,amb_aver,AKR/J,m,7270,25,145,000648,15,1.45
14514,Richfield1,amb_aver,AKR/J,m,3922,40,145,000648,15,-0.93
14514,Richfield1,amb_aver,AKR/J,m,2359,54,145,000648,15,-2.05
14514,Richfield1,amb_aver,AKR/J,m,4828,65,145,000648,15,-0.29
14514,Richfield1,amb_aver,AKR/J,m,6725,78,145,000648,15,1.06
14514,Richfield1,amb_aver,AKR/J,m,6072,90,145,000648,15,0.60
14514,Richfield1,amb_aver,AKR/J,m,5157,99,145,000648,15,-0.05
14514,Richfield1,amb_aver,B10.D2-Hc<0>,m,8645,91,145,000461,317,1.07
14514,Richfield1,amb_aver,B10.D2-Hc<0>,m,5782,110,145,000461,317,-1.40
14514,Richfield1,amb_aver,B10.D2-Hc<0>,m,5772,20,145,000461,317,-1.40
14514,Richfield1,amb_aver,B10.D2-Hc<0>,m,7667,27,145,000461,317,0.23
14514,Richfield1,amb_aver,B10.D2-Hc<0>,m,6359,36,145,000461,317,-0.90
14514,Richfield1,amb_aver,B10.D2-Hc<0>,m,7231,49,145,000461,317,-0.15
14514,Richfield1,amb_aver,B10.D2-Hc<0>,m,7626,63,145,000461,317,0.19
14514,Richfield1,amb_aver,B10.D2-Hc<0>,m,9235,74,145,000461,317,1.58
14514,Richfield1,amb_aver,B10.D2-Hc<0>,m,7473,88,145,000461,317,0.06
14514,Richfield1,amb_aver,B10.D2-Hc<0>,m,8255,9,145,000461,317,0.73
14514,Richfield1,amb_aver,BALB/cByJ,m,2970,8,145,001026,50,-0.77
14514,Richfield1,amb_aver,BALB/cByJ,m,6538,100,145,001026,50,0.63
14514,Richfield1,amb_aver,BALB/cByJ,m,6338,108,145,001026,50,0.55
14514,Richfield1,amb_aver,BALB/cByJ,m,3937,11,145,001026,50,-0.39
14514,Richfield1,amb_aver,BALB/cByJ,m,2637,32,145,001026,50,-0.90
14514,Richfield1,amb_aver,BALB/cByJ,m,11111,43,145,001026,50,2.41
14514,Richfield1,amb_aver,BALB/cByJ,m,4138,59,145,001026,50,-0.31
14514,Richfield1,amb_aver,BALB/cByJ,m,4559,62,145,001026,50,-0.15
14514,Richfield1,amb_aver,BALB/cByJ,m,4443,76,145,001026,50,-0.19
14514,Richfield1,amb_aver,BALB/cByJ,m,2704,87,145,001026,50,-0.87
14514,Richfield1,amb_aver,BALB/cJ,m,4546,80,145,000651,5,1.44
14514,Richfield1,amb_aver,BALB/cJ,m,3497,17,145,000651,5,0.66
14514,Richfield1,amb_aver,BALB/cJ,m,3485,23,145,000651,5,0.65
14514,Richfield1,amb_aver,BALB/cJ,m,3903,35,145,000651,5,0.96
14514,Richfield1,amb_aver,BALB/cJ,m,687,48,145,000651,5,-1.45
14514,Richfield1,amb_aver,BALB/cJ,m,1089,94,145,000651,5,-1.15
14514,Richfield1,amb_aver,BALB/cJ,m,3181,53,145,000651,5,0.42
14514,Richfield1,amb_aver,BALB/cJ,m,1797,7,145,000651,5,-0.62
14514,Richfield1,amb_aver,BALB/cJ,m,1212,70,145,000651,5,-1.06
14514,Richfield1,amb_aver,BALB/cJ,m,2820,89,145,000651,5,0.15
14514,Richfield1,amb_aver,C3H/HeJ,m,3614,92,145,000659,6,0.94
14514,Richfield1,amb_aver,C3H/HeJ,m,1493,84,145,000659,6,-2.14
14514,Richfield1,amb_aver,C3H/HeJ,m,3428,71,145,000659,6,0.67
14514,Richfield1,amb_aver,C3H/HeJ,m,3489,69,145,000659,6,0.76
14514,Richfield1,amb_aver,C3H/HeJ,m,3300,60,145,000659,6,0.49
14514,Richfield1,amb_aver,C3H/HeJ,m,2790,4,145,000659,6,-0.25
14514,Richfield1,amb_aver,C3H/HeJ,m,3256,31,145,000659,6,0.42
14514,Richfield1,amb_aver,C3H/HeJ,m,3144,22,145,000659,6,0.26
14514,Richfield1,amb_aver,C3H/HeJ,m,2016,16,145,000659,6,-1.38
14514,Richfield1,amb_aver,C3H/HeJ,m,3111,107,145,000659,6,0.21
14514,Richfield1,amb_aver,C57BL/6J,m,9388,97,145,000664,7,0.46
14514,Richfield1,amb_aver,C57BL/6J,m,11037,105,145,000664,7,1.37
14514,Richfield1,amb_aver,C57BL/6J,m,8540,115,145,000664,7,-0.01
14514,Richfield1,amb_aver,C57BL/6J,m,9206,116,145,000664,7,0.36
14514,Richfield1,amb_aver,C57BL/6J,m,10282,121,145,000664,7,0.96
14514,Richfield1,amb_aver,C57BL/6J,m,5611,126,145,000664,7,-1.62
14514,Richfield1,amb_aver,C57BL/6J,m,7480,132,145,000664,7,-0.59
14514,Richfield1,amb_aver,C57BL/6J,m,7299,133,145,000664,7,-0.69
14514,Richfield1,amb_aver,C57BL/6J,m,10810,143,145,000664,7,1.25
14514,Richfield1,amb_aver,C57BL/6J,m,7267,149,145,000664,7,-0.71
14514,Richfield1,amb_aver,C57BL/6J,m,7883,153,145,000664,7,-0.37
14514,Richfield1,amb_aver,C57BL/6J,m,6325,159,145,000664,7,-1.23
14514,Richfield1,amb_aver,C57BL/6J,m,8557,18,145,000664,7,0.00
14514,Richfield1,amb_aver,C57BL/6J,m,8103,2,145,000664,7,-0.25
14514,Richfield1,amb_aver,C57BL/6J,m,5848,30,145,000664,7,-1.49
14514,Richfield1,amb_aver,C57BL/6J,m,8447,41,145,000664,7,-0.06
14514,Richfield1,amb_aver,C57BL/6J,m,12906,55,145,000664,7,2.40
14514,Richfield1,amb_aver,C57BL/6J,m,9552,66,145,000664,7,0.55
14514,Richfield1,amb_aver,C57BL/6J,m,8877,77,145,000664,7,0.18
14514,Richfield1,amb_aver,C57BL/6J,m,7565,82,145,000664,7,-0.54
14514,Richfield1,amb_aver,CAST/EiJ,m,5454,152,145,000928,2,-0.01
14514,Richfield1,amb_aver,CAST/EiJ,m,4398,112,145,000928,2,-1.16
14514,Richfield1,amb_aver,CAST/EiJ,m,6453,119,145,000928,2,1.07
14514,Richfield1,amb_aver,CAST/EiJ,m,6388,123,145,000928,2,1.00
14514,Richfield1,amb_aver,CAST/EiJ,m,6490,125,145,000928,2,1.11
14514,Richfield1,amb_aver,CAST/EiJ,m,6253,130,145,000928,2,0.85
14514,Richfield1,amb_aver,CAST/EiJ,m,4819,135,145,000928,2,-0.70
14514,Richfield1,amb_aver,CAST/EiJ,m,4021,140,145,000928,2,-1.56
14514,Richfield1,amb_aver,CAST/EiJ,m,4742,145,145,000928,2,-0.78
14514,Richfield1,amb_aver,CAST/EiJ,m,5658,155,145,000928,2,0.21
14514,Richfield1,amb_aver,DBA/2J,m,3115,83,145,000671,8,0.99
14514,Richfield1,amb_aver,DBA/2J,m,2580,106,145,000671,8,0.28
14514,Richfield1,amb_aver,DBA/2J,m,1242,14,145,000671,8,-1.49
14514,Richfield1,amb_aver,DBA/2J,m,1893,28,145,000671,8,-0.63
14514,Richfield1,amb_aver,DBA/2J,m,2526,39,145,000671,8,0.21
14514,Richfield1,amb_aver,DBA/2J,m,1762,44,145,000671,8,-0.80
14514,Richfield1,amb_aver,DBA/2J,m,2857,5,145,000671,8,0.65
14514,Richfield1,amb_aver,DBA/2J,m,3779,51,145,000671,8,1.87
14514,Richfield1,amb_aver,DBA/2J,m,2165,68,145,000671,8,-0.27
14514,Richfield1,amb_aver,DBA/2J,m,1760,96,145,000671,8,-0.81
14514,Richfield1,amb_aver,MRL/MpJ,m,6393,86,145,000486,58,1.24
14514,Richfield1,amb_aver,MRL/MpJ,m,3150,109,145,000486,58,-0.63
14514,Richfield1,amb_aver,MRL/MpJ,m,2923,12,145,000486,58,-0.76
14514,Richfield1,amb_aver,MRL/MpJ,m,7572,29,145,000486,58,1.92
14514,Richfield1,amb_aver,MRL/MpJ,m,2307,34,145,000486,58,-1.12
14514,Richfield1,amb_aver,MRL/MpJ,m,2297,50,145,000486,58,-1.13
14514,Richfield1,amb_aver,MRL/MpJ,m,4017,58,145,000486,58,-0.13
14514,Richfield1,amb_aver,MRL/MpJ,m,4937,6,145,000486,58,0.40
14514,Richfield1,amb_aver,MRL/MpJ,m,4127,61,145,000486,58,-0.07
14514,Richfield1,amb_aver,MRL/MpJ,m,4727,72,145,000486,58,0.28
14514,Richfield1,amb_aver,NZB/BlNJ,m,1843,156,145,000684,11,-0.13
14514,Richfield1,amb_aver,NZB/BlNJ,m,2229,113,145,000684,11,0.36
14514,Richfield1,amb_aver,NZB/BlNJ,m,2080,118,145,000684,11,0.17
14514,Richfield1,amb_aver,NZB/BlNJ,m,3186,122,145,000684,11,1.56
14514,Richfield1,amb_aver,NZB/BlNJ,m,1533,128,145,000684,11,-0.52
14514,Richfield1,amb_aver,NZB/BlNJ,m,753,136,145,000684,11,-1.50
14514,Richfield1,amb_aver,NZB/BlNJ,m,1640,139,145,000684,11,-0.38
14514,Richfield1,amb_aver,NZB/BlNJ,m,3302,144,145,000684,11,1.70
14514,Richfield1,amb_aver,NZB/BlNJ,m,1568,147,145,000684,11,-0.47
14514,Richfield1,amb_aver,NZB/BlNJ,m,1326,157,145,000684,11,-0.78
14514,Richfield1,amb_aver,NZW/LacJ,m,4254,95,145,001058,36,0.92
14514,Richfield1,amb_aver,NZW/LacJ,m,4900,102,145,001058,36,1.74
14514,Richfield1,amb_aver,NZW/LacJ,m,3800,15,145,001058,36,0.35
14514,Richfield1,amb_aver,NZW/LacJ,m,3471,21,145,001058,36,-0.07
14514,Richfield1,amb_aver,NZW/LacJ,m,2281,33,145,001058,36,-1.58
14514,Richfield1,amb_aver,NZW/LacJ,m,3218,46,145,001058,36,-0.39
14514,Richfield1,amb_aver,NZW/LacJ,m,2944,52,145,001058,36,-0.74
14514,Richfield1,amb_aver,NZW/LacJ,m,2706,67,145,001058,36,-1.04
14514,Richfield1,amb_aver,NZW/LacJ,m,3498,73,145,001058,36,-0.04
14514,Richfield1,amb_aver,NZW/LacJ,m,4185,85,145,001058,36,0.84
14514,Richfield1,amb_aver,SPRET/EiJ,m,890,150,145,001146,39,-0.42
14514,Richfield1,amb_aver,SPRET/EiJ,m,645,148,145,001146,39,-0.77
14514,Richfield1,amb_aver,SPRET/EiJ,m,1420,142,145,001146,39,0.35
14514,Richfield1,amb_aver,SPRET/EiJ,m,1032,138,145,001146,39,-0.21
14514,Richfield1,amb_aver,SPRET/EiJ,m,1026,131,145,001146,39,-0.22
14514,Richfield1,amb_aver,SPRET/EiJ,m,800,127,145,001146,39,-0.55
14514,Richfield1,amb_aver,SPRET/EiJ,m,1324,117,145,001146,39,0.21
14514,Richfield1,amb_aver,SPRET/EiJ,m,2880,114,145,001146,39,2.45
14514,Richfield1,amb_aver,SPRET/EiJ,m,607,158,145,001146,39,-0.83
