measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
62205,CSNA02,boost_pref,129S1/SvImJ,f,0.97,103,622,002448,3,0.89
62205,CSNA02,boost_pref,129S1/SvImJ,f,0.99,104,622,002448,3,0.97
62205,CSNA02,boost_pref,129S1/SvImJ,f,1,105,622,002448,3,1.0
62205,CSNA02,boost_pref,129S1/SvImJ,f,0.57,7,622,002448,3,-0.65
62205,CSNA02,boost_pref,129S1/SvImJ,f,0.95,73,622,002448,3,0.81
62205,CSNA02,boost_pref,129S1/SvImJ,f,0.41,74,622,002448,3,-1.26
62205,CSNA02,boost_pref,129S1/SvImJ,f,0.35,75,622,002448,3,-1.49
62205,CSNA02,boost_pref,129S1/SvImJ,f,0.81,8,622,002448,3,0.27
62205,CSNA02,boost_pref,129S1/SvImJ,f,0.6,9,622,002448,3,-0.53
62205,CSNA02,boost_pref,129S1/SvImJ,m,1.15,10,622,002448,3,1.19
62205,CSNA02,boost_pref,129S1/SvImJ,m,1,106,622,002448,3,0.15
62205,CSNA02,boost_pref,129S1/SvImJ,m,1,107,622,002448,3,0.15
62205,CSNA02,boost_pref,129S1/SvImJ,m,0.76,108,622,002448,3,-1.5
62205,CSNA02,boost_pref,129S1/SvImJ,m,1.16,11,622,002448,3,1.25
62205,CSNA02,boost_pref,129S1/SvImJ,m,0.74,12,622,002448,3,-1.64
62205,CSNA02,boost_pref,129S1/SvImJ,m,0.99,76,622,002448,3,0.08
62205,CSNA02,boost_pref,129S1/SvImJ,m,1,77,622,002448,3,0.15
62205,CSNA02,boost_pref,129S1/SvImJ,m,1,78,622,002448,3,0.15
62205,CSNA02,boost_pref,A/J,f,0.98,109,622,000646,4,-0.12
62205,CSNA02,boost_pref,A/J,f,1,110,622,000646,4,-0.08
62205,CSNA02,boost_pref,A/J,f,0.83,111,622,000646,4,-0.37
62205,CSNA02,boost_pref,A/J,f,0.75,13,622,000646,4,-0.51
62205,CSNA02,boost_pref,A/J,f,0.76,14,622,000646,4,-0.49
62205,CSNA02,boost_pref,A/J,f,2.58,15,622,000646,4,2.62
62205,CSNA02,boost_pref,A/J,f,0.88,79,622,000646,4,-0.29
62205,CSNA02,boost_pref,A/J,f,0.98,80,622,000646,4,-0.12
62205,CSNA02,boost_pref,A/J,f,0.68,81,622,000646,4,-0.63
62205,CSNA02,boost_pref,A/J,m,0.99,112,622,000646,4,0.52
62205,CSNA02,boost_pref,A/J,m,0.66,113,622,000646,4,-1.57
62205,CSNA02,boost_pref,A/J,m,0.62,114,622,000646,4,-1.82
62205,CSNA02,boost_pref,A/J,m,1.03,16,622,000646,4,0.77
62205,CSNA02,boost_pref,A/J,m,1.04,17,622,000646,4,0.84
62205,CSNA02,boost_pref,A/J,m,0.97,18,622,000646,4,0.39
62205,CSNA02,boost_pref,A/J,m,0.98,82,622,000646,4,0.46
62205,CSNA02,boost_pref,A/J,m,0.99,83,622,000646,4,0.52
62205,CSNA02,boost_pref,A/J,m,0.89,84,622,000646,4,-0.11
62205,CSNA02,boost_pref,C57BL/6J,f,0.95,115,622,000664,7,0.58
62205,CSNA02,boost_pref,C57BL/6J,f,0.97,116,622,000664,7,1.15
62205,CSNA02,boost_pref,C57BL/6J,f,0.95,117,622,000664,7,0.58
62205,CSNA02,boost_pref,C57BL/6J,f,0.88,19,622,000664,7,-1.44
62205,CSNA02,boost_pref,C57BL/6J,f,0.94,20,622,000664,7,0.29
62205,CSNA02,boost_pref,C57BL/6J,f,0.97,21,622,000664,7,1.15
62205,CSNA02,boost_pref,C57BL/6J,f,0.92,85,622,000664,7,-0.29
62205,CSNA02,boost_pref,C57BL/6J,f,0.91,86,622,000664,7,-0.58
62205,CSNA02,boost_pref,C57BL/6J,f,0.88,87,622,000664,7,-1.44
62205,CSNA02,boost_pref,C57BL/6J,m,0.96,118,622,000664,7,0.36
62205,CSNA02,boost_pref,C57BL/6J,m,0.93,119,622,000664,7,0.12
62205,CSNA02,boost_pref,C57BL/6J,m,0.95,120,622,000664,7,0.28
62205,CSNA02,boost_pref,C57BL/6J,m,0.59,22,622,000664,7,-2.59
62205,CSNA02,boost_pref,C57BL/6J,m,1,23,622,000664,7,0.68
62205,CSNA02,boost_pref,C57BL/6J,m,0.97,24,622,000664,7,0.44
62205,CSNA02,boost_pref,C57BL/6J,m,0.97,88,622,000664,7,0.44
62205,CSNA02,boost_pref,C57BL/6J,m,0.97,89,622,000664,7,0.44
62205,CSNA02,boost_pref,C57BL/6J,m,0.89,90,622,000664,7,-0.19
62205,CSNA02,boost_pref,CAST/EiJ,f,1,133,622,000928,2,-0.1
62205,CSNA02,boost_pref,CAST/EiJ,f,1.02,134,622,000928,2,-0.02
62205,CSNA02,boost_pref,CAST/EiJ,f,0.98,135,622,000928,2,-0.17
62205,CSNA02,boost_pref,CAST/EiJ,f,0.97,31,622,000928,2,-0.21
62205,CSNA02,boost_pref,CAST/EiJ,f,0.99,32,622,000928,2,-0.13
62205,CSNA02,boost_pref,CAST/EiJ,f,0.9,33,622,000928,2,-0.49
62205,CSNA02,boost_pref,CAST/EiJ,f,1.52,55,622,000928,2,1.94
62205,CSNA02,boost_pref,CAST/EiJ,f,1.26,56,622,000928,2,0.92
62205,CSNA02,boost_pref,CAST/EiJ,f,0.58,57,622,000928,2,-1.74
62205,CSNA02,boost_pref,CAST/EiJ,m,0.97,136,622,000928,2,0.5
62205,CSNA02,boost_pref,CAST/EiJ,m,0.91,137,622,000928,2,-0.13
62205,CSNA02,boost_pref,CAST/EiJ,m,0.93,138,622,000928,2,0.08
62205,CSNA02,boost_pref,CAST/EiJ,m,0.99,34,622,000928,2,0.71
62205,CSNA02,boost_pref,CAST/EiJ,m,0.73,35,622,000928,2,-2.03
62205,CSNA02,boost_pref,CAST/EiJ,m,1.03,36,622,000928,2,1.14
62205,CSNA02,boost_pref,CAST/EiJ,m,0.96,58,622,000928,2,0.4
62205,CSNA02,boost_pref,CAST/EiJ,m,0.97,59,622,000928,2,0.5
62205,CSNA02,boost_pref,CAST/EiJ,m,0.81,60,622,000928,2,-1.18
62205,CSNA02,boost_pref,CC004/TauUncJ,f,0.98,144,622,020944,1504,0.7
62205,CSNA02,boost_pref,CC004/TauUncJ,f,0.83,145,622,020944,1504,-1.15
62205,CSNA02,boost_pref,CC004/TauUncJ,f,0.96,146,622,020944,1504,0.45
62205,CSNA02,boost_pref,CC004/TauUncJ,m,0.99,147,622,020944,1504,0.7
62205,CSNA02,boost_pref,CC004/TauUncJ,m,0.97,148,622,020944,1504,0.44
62205,CSNA02,boost_pref,CC004/TauUncJ,m,0.85,149,622,020944,1504,-1.14
62205,CSNA02,boost_pref,CC041/TauUncJ,f,0.84,97,622,021893,1541,-1.13
62205,CSNA02,boost_pref,CC041/TauUncJ,f,0.95,98,622,021893,1541,0.36
62205,CSNA02,boost_pref,CC041/TauUncJ,f,0.98,99,622,021893,1541,0.77
62205,CSNA02,boost_pref,CC041/TauUncJ,m,1,100,622,021893,1541,0.63
62205,CSNA02,boost_pref,CC041/TauUncJ,m,0.98,101,622,021893,1541,0.52
62205,CSNA02,boost_pref,CC041/TauUncJ,m,0.68,102,622,021893,1541,-1.15
62205,CSNA02,boost_pref,NOD/ShiLtJ,f,1,1,622,001976,13,0.32
62205,CSNA02,boost_pref,NOD/ShiLtJ,f,1.16,139,622,001976,13,1.94
62205,CSNA02,boost_pref,NOD/ShiLtJ,f,0.97,140,622,001976,13,0.01
62205,CSNA02,boost_pref,NOD/ShiLtJ,f,0.9,141,622,001976,13,-0.7
62205,CSNA02,boost_pref,NOD/ShiLtJ,f,0.97,2,622,001976,13,0.01
62205,CSNA02,boost_pref,NOD/ShiLtJ,f,0.81,3,622,001976,13,-1.61
62205,CSNA02,boost_pref,NOD/ShiLtJ,f,0.99,67,622,001976,13,0.21
62205,CSNA02,boost_pref,NOD/ShiLtJ,f,1.03,68,622,001976,13,0.62
62205,CSNA02,boost_pref,NOD/ShiLtJ,f,0.89,69,622,001976,13,-0.8
62205,CSNA02,boost_pref,NOD/ShiLtJ,m,0.98,142,622,001976,13,0.61
62205,CSNA02,boost_pref,NOD/ShiLtJ,m,0.98,143,622,001976,13,0.61
62205,CSNA02,boost_pref,NOD/ShiLtJ,m,0.91,4,622,001976,13,0.07
62205,CSNA02,boost_pref,NOD/ShiLtJ,m,0.78,5,622,001976,13,-0.93
62205,CSNA02,boost_pref,NOD/ShiLtJ,m,0.63,6,622,001976,13,-2.09
62205,CSNA02,boost_pref,NOD/ShiLtJ,m,0.97,70,622,001976,13,0.53
62205,CSNA02,boost_pref,NOD/ShiLtJ,m,0.99,71,622,001976,13,0.68
62205,CSNA02,boost_pref,NOD/ShiLtJ,m,0.97,72,622,001976,13,0.53
62205,CSNA02,boost_pref,NZO/HlLtJ,f,0.93,150,622,002105,122,-0.07
62205,CSNA02,boost_pref,NZO/HlLtJ,f,0.97,151,622,002105,122,0.21
62205,CSNA02,boost_pref,NZO/HlLtJ,f,0.73,152,622,002105,122,-1.45
62205,CSNA02,boost_pref,NZO/HlLtJ,f,1.26,25,622,002105,122,2.21
62205,CSNA02,boost_pref,NZO/HlLtJ,f,0.81,26,622,002105,122,-0.9
62205,CSNA02,boost_pref,NZO/HlLtJ,f,0.91,27,622,002105,122,-0.21
62205,CSNA02,boost_pref,NZO/HlLtJ,f,0.92,91,622,002105,122,-0.14
62205,CSNA02,boost_pref,NZO/HlLtJ,f,0.98,92,622,002105,122,0.28
62205,CSNA02,boost_pref,NZO/HlLtJ,f,0.95,93,622,002105,122,0.07
62205,CSNA02,boost_pref,NZO/HlLtJ,m,0.97,153,622,002105,122,1.18
62205,CSNA02,boost_pref,NZO/HlLtJ,m,0.98,154,622,002105,122,1.34
62205,CSNA02,boost_pref,NZO/HlLtJ,m,0.91,155,622,002105,122,0.2
62205,CSNA02,boost_pref,NZO/HlLtJ,m,0.88,28,622,002105,122,-0.29
62205,CSNA02,boost_pref,NZO/HlLtJ,m,0.84,29,622,002105,122,-0.94
62205,CSNA02,boost_pref,NZO/HlLtJ,m,0.85,30,622,002105,122,-0.78
62205,CSNA02,boost_pref,NZO/HlLtJ,m,0.83,94,622,002105,122,-1.1
62205,CSNA02,boost_pref,NZO/HlLtJ,m,0.85,95,622,002105,122,-0.78
62205,CSNA02,boost_pref,NZO/HlLtJ,m,0.97,96,622,002105,122,1.18
62205,CSNA02,boost_pref,PWK/PhJ,f,0.96,127,622,003715,217,0.64
62205,CSNA02,boost_pref,PWK/PhJ,f,0.95,128,622,003715,217,0.57
62205,CSNA02,boost_pref,PWK/PhJ,f,0.98,129,622,003715,217,0.79
62205,CSNA02,boost_pref,PWK/PhJ,f,0.89,43,622,003715,217,0.14
62205,CSNA02,boost_pref,PWK/PhJ,f,0.98,44,622,003715,217,0.79
62205,CSNA02,boost_pref,PWK/PhJ,f,0.98,45,622,003715,217,0.79
62205,CSNA02,boost_pref,PWK/PhJ,f,0.6,49,622,003715,217,-1.93
62205,CSNA02,boost_pref,PWK/PhJ,f,0.77,50,622,003715,217,-0.71
62205,CSNA02,boost_pref,PWK/PhJ,f,0.72,51,622,003715,217,-1.07
62205,CSNA02,boost_pref,PWK/PhJ,m,0.95,130,622,003715,217,0.09
62205,CSNA02,boost_pref,PWK/PhJ,m,1,131,622,003715,217,0.5
62205,CSNA02,boost_pref,PWK/PhJ,m,0.76,132,622,003715,217,-1.47
62205,CSNA02,boost_pref,PWK/PhJ,m,0.95,46,622,003715,217,0.09
62205,CSNA02,boost_pref,PWK/PhJ,m,0.98,47,622,003715,217,0.34
62205,CSNA02,boost_pref,PWK/PhJ,m,1.19,48,622,003715,217,2.06
62205,CSNA02,boost_pref,PWK/PhJ,m,0.93,52,622,003715,217,-0.07
62205,CSNA02,boost_pref,PWK/PhJ,m,0.83,53,622,003715,217,-0.89
62205,CSNA02,boost_pref,PWK/PhJ,m,0.86,54,622,003715,217,-0.65
62205,CSNA02,boost_pref,WSB/EiJ,f,0.98,121,622,001145,42,0.44
62205,CSNA02,boost_pref,WSB/EiJ,f,0.47,122,622,001145,42,-1.82
62205,CSNA02,boost_pref,WSB/EiJ,f,0.65,123,622,001145,42,-1.02
62205,CSNA02,boost_pref,WSB/EiJ,f,0.99,37,622,001145,42,0.49
62205,CSNA02,boost_pref,WSB/EiJ,f,0.86,38,622,001145,42,-0.09
62205,CSNA02,boost_pref,WSB/EiJ,f,0.86,39,622,001145,42,-0.09
62205,CSNA02,boost_pref,WSB/EiJ,f,1.15,61,622,001145,42,1.2
62205,CSNA02,boost_pref,WSB/EiJ,f,1.08,62,622,001145,42,0.89
62205,CSNA02,boost_pref,WSB/EiJ,m,0.99,124,622,001145,42,0.45
62205,CSNA02,boost_pref,WSB/EiJ,m,0.97,125,622,001145,42,0.21
62205,CSNA02,boost_pref,WSB/EiJ,m,0.98,126,622,001145,42,0.33
62205,CSNA02,boost_pref,WSB/EiJ,m,0.96,40,622,001145,42,0.08
62205,CSNA02,boost_pref,WSB/EiJ,m,0.99,41,622,001145,42,0.45
62205,CSNA02,boost_pref,WSB/EiJ,m,1,42,622,001145,42,0.58
62205,CSNA02,boost_pref,WSB/EiJ,m,0.74,64,622,001145,42,-2.64
62205,CSNA02,boost_pref,WSB/EiJ,m,0.98,65,622,001145,42,0.33
62205,CSNA02,boost_pref,WSB/EiJ,m,0.97,66,622,001145,42,0.21
