measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
55045,GMC01,center_latency,129S1/SvImJ,f,4.4,30250371,550,002448,3,-0.62
55045,GMC01,center_latency,129S1/SvImJ,f,87.3,30250373,550,002448,3,-0.41
55045,GMC01,center_latency,129S1/SvImJ,f,10.1,30250374,550,002448,3,-0.61
55045,GMC01,center_latency,129S1/SvImJ,f,1200,30250377,550,002448,3,2.41
55045,GMC01,center_latency,129S1/SvImJ,f,25.9,30260209,550,002448,3,-0.57
55045,GMC01,center_latency,129S1/SvImJ,f,278.3,30260210,550,002448,3,0.07
55045,GMC01,center_latency,129S1/SvImJ,f,87.9,30260211,550,002448,3,-0.41
55045,GMC01,center_latency,129S1/SvImJ,f,1200,30260212,550,002448,3,2.41
55045,GMC01,center_latency,129S1/SvImJ,f,8.5,30270554,550,002448,3,-0.61
55045,GMC01,center_latency,129S1/SvImJ,f,102.3,30270555,550,002448,3,-0.37
55045,GMC01,center_latency,129S1/SvImJ,f,0,30270556,550,002448,3,-0.63
55045,GMC01,center_latency,129S1/SvImJ,f,56.6,30270557,550,002448,3,-0.49
55045,GMC01,center_latency,129S1/SvImJ,f,102.9,30280250,550,002448,3,-0.37
55045,GMC01,center_latency,129S1/SvImJ,f,468.9,30280251,550,002448,3,0.55
55045,GMC01,center_latency,129S1/SvImJ,f,342.4,30280252,550,002448,3,0.23
55045,GMC01,center_latency,129S1/SvImJ,f,23.7,30280253,550,002448,3,-0.57
55045,GMC01,center_latency,129S1/SvImJ,m,259.7,30250370,550,002448,3,-0.31
55045,GMC01,center_latency,129S1/SvImJ,m,310.3,30250372,550,002448,3,-0.19
55045,GMC01,center_latency,129S1/SvImJ,m,461.5,30250375,550,002448,3,0.15
55045,GMC01,center_latency,129S1/SvImJ,m,1200,30250376,550,002448,3,1.85
55045,GMC01,center_latency,129S1/SvImJ,m,242.9,30260206,550,002448,3,-0.35
55045,GMC01,center_latency,129S1/SvImJ,m,288.6,30260207,550,002448,3,-0.24
55045,GMC01,center_latency,129S1/SvImJ,m,8.6,30260208,550,002448,3,-0.89
55045,GMC01,center_latency,129S1/SvImJ,m,67.8,30270558,550,002448,3,-0.75
55045,GMC01,center_latency,129S1/SvImJ,m,155.9,30270559,550,002448,3,-0.55
55045,GMC01,center_latency,129S1/SvImJ,m,1.1,30270561,550,002448,3,-0.90
55045,GMC01,center_latency,129S1/SvImJ,m,64.9,30270562,550,002448,3,-0.76
55045,GMC01,center_latency,129S1/SvImJ,m,154.9,30280246,550,002448,3,-0.55
55045,GMC01,center_latency,129S1/SvImJ,m,1200,30280247,550,002448,3,1.85
55045,GMC01,center_latency,129S1/SvImJ,m,1200,30280248,550,002448,3,1.85
55045,GMC01,center_latency,129S1/SvImJ,m,305.8,30280249,550,002448,3,-0.20
55045,GMC01,center_latency,A/J,f,1200,30250366,550,000646,4,0.50
55045,GMC01,center_latency,A/J,f,1200,30250367,550,000646,4,0.50
55045,GMC01,center_latency,A/J,f,1200,30250368,550,000646,4,0.50
55045,GMC01,center_latency,A/J,f,616,30250369,550,000646,4,-0.91
55045,GMC01,center_latency,A/J,f,1047.1,30260202,550,000646,4,0.13
55045,GMC01,center_latency,A/J,f,1200,30260203,550,000646,4,0.50
55045,GMC01,center_latency,A/J,f,1200,30260204,550,000646,4,0.50
55045,GMC01,center_latency,A/J,f,1200,30260205,550,000646,4,0.50
55045,GMC01,center_latency,A/J,f,0.3,30270575,550,000646,4,-2.40
55045,GMC01,center_latency,A/J,f,1200,30270576,550,000646,4,0.50
55045,GMC01,center_latency,A/J,f,1200,30270577,550,000646,4,0.50
55045,GMC01,center_latency,A/J,f,1200,30270578,550,000646,4,0.50
55045,GMC01,center_latency,A/J,f,1001.2,30280285,550,000646,4,0.02
55045,GMC01,center_latency,A/J,f,1200,30280286,550,000646,4,0.50
55045,GMC01,center_latency,A/J,f,17,30280287,550,000646,4,-2.36
55045,GMC01,center_latency,A/J,f,1200,30280288,550,000646,4,0.50
55045,GMC01,center_latency,A/J,m,1200,30250362,550,000646,4,0.57
55045,GMC01,center_latency,A/J,m,1200,30250363,550,000646,4,0.57
55045,GMC01,center_latency,A/J,m,1200,30250364,550,000646,4,0.57
55045,GMC01,center_latency,A/J,m,1200,30250365,550,000646,4,0.57
55045,GMC01,center_latency,A/J,m,1200,30260198,550,000646,4,0.57
55045,GMC01,center_latency,A/J,m,1200,30260199,550,000646,4,0.57
55045,GMC01,center_latency,A/J,m,1200,30260200,550,000646,4,0.57
55045,GMC01,center_latency,A/J,m,0.3,30260201,550,000646,4,-1.68
55045,GMC01,center_latency,A/J,m,0.3,30270579,550,000646,4,-1.68
55045,GMC01,center_latency,A/J,m,0.2,30270580,550,000646,4,-1.68
55045,GMC01,center_latency,A/J,m,1.4,30270581,550,000646,4,-1.67
55045,GMC01,center_latency,A/J,m,1135.9,30270582,550,000646,4,0.45
55045,GMC01,center_latency,A/J,m,1200,30280281,550,000646,4,0.57
55045,GMC01,center_latency,A/J,m,1200,30280282,550,000646,4,0.57
55045,GMC01,center_latency,A/J,m,1200,30280283,550,000646,4,0.57
55045,GMC01,center_latency,A/J,m,1200,30280284,550,000646,4,0.57
55045,GMC01,center_latency,C57BL/6J,f,2,30250378,550,000664,7,-0.38
55045,GMC01,center_latency,C57BL/6J,f,5.6,30250379,550,000664,7,0.09
55045,GMC01,center_latency,C57BL/6J,f,2.6,30250380,550,000664,7,-0.30
55045,GMC01,center_latency,C57BL/6J,f,0.3,30250381,550,000664,7,-0.60
55045,GMC01,center_latency,C57BL/6J,f,0.4,30260217,550,000664,7,-0.58
55045,GMC01,center_latency,C57BL/6J,f,1.3,30260218,550,000664,7,-0.47
55045,GMC01,center_latency,C57BL/6J,f,1.3,30260219,550,000664,7,-0.47
55045,GMC01,center_latency,C57BL/6J,f,17.1,30260220,550,000664,7,1.57
55045,GMC01,center_latency,C57BL/6J,f,0.4,30270612,550,000664,7,-0.58
55045,GMC01,center_latency,C57BL/6J,f,3.6,30270613,550,000664,7,-0.17
55045,GMC01,center_latency,C57BL/6J,f,0.4,30270614,550,000664,7,-0.58
55045,GMC01,center_latency,C57BL/6J,f,0.2,30270615,550,000664,7,-0.61
55045,GMC01,center_latency,C57BL/6J,f,1.4,30280242,550,000664,7,-0.45
55045,GMC01,center_latency,C57BL/6J,f,3.5,30280243,550,000664,7,-0.18
55045,GMC01,center_latency,C57BL/6J,f,10,30280244,550,000664,7,0.65
55045,GMC01,center_latency,C57BL/6J,f,28.7,30280245,550,000664,7,3.07
55045,GMC01,center_latency,C57BL/6J,m,50,30250382,550,000664,7,2.57
55045,GMC01,center_latency,C57BL/6J,m,28.1,30250383,550,000664,7,1.11
55045,GMC01,center_latency,C57BL/6J,m,9.1,30250384,550,000664,7,-0.16
55045,GMC01,center_latency,C57BL/6J,m,39.1,30250385,550,000664,7,1.84
55045,GMC01,center_latency,C57BL/6J,m,9.3,30260213,550,000664,7,-0.15
55045,GMC01,center_latency,C57BL/6J,m,0.1,30260214,550,000664,7,-0.77
55045,GMC01,center_latency,C57BL/6J,m,10,30260215,550,000664,7,-0.10
55045,GMC01,center_latency,C57BL/6J,m,0.5,30260216,550,000664,7,-0.74
55045,GMC01,center_latency,C57BL/6J,m,0.3,30270608,550,000664,7,-0.75
55045,GMC01,center_latency,C57BL/6J,m,0.4,30270609,550,000664,7,-0.75
55045,GMC01,center_latency,C57BL/6J,m,0,30270610,550,000664,7,-0.77
55045,GMC01,center_latency,C57BL/6J,m,6.8,30270611,550,000664,7,-0.32
55045,GMC01,center_latency,C57BL/6J,m,4.4,30280238,550,000664,7,-0.48
55045,GMC01,center_latency,C57BL/6J,m,1.8,30280239,550,000664,7,-0.65
55045,GMC01,center_latency,C57BL/6J,m,9.1,30280240,550,000664,7,-0.16
55045,GMC01,center_latency,C57BL/6J,m,15.8,30280241,550,000664,7,0.28
55045,GMC01,center_latency,CAST/EiJ,f,21.8,30250354,550,000928,2,0.53
55045,GMC01,center_latency,CAST/EiJ,f,30.8,30250355,550,000928,2,1.68
55045,GMC01,center_latency,CAST/EiJ,f,20.5,30250356,550,000928,2,0.37
55045,GMC01,center_latency,CAST/EiJ,f,25.8,30250357,550,000928,2,1.04
55045,GMC01,center_latency,CAST/EiJ,f,5.1,30250360,550,000928,2,-1.60
55045,GMC01,center_latency,CAST/EiJ,f,5.6,30250361,550,000928,2,-1.54
55045,GMC01,center_latency,CAST/EiJ,f,19.2,30260175,550,000928,2,0.20
55045,GMC01,center_latency,CAST/EiJ,f,14.8,30260176,550,000928,2,-0.36
55045,GMC01,center_latency,CAST/EiJ,f,19.3,30260177,550,000928,2,0.21
55045,GMC01,center_latency,CAST/EiJ,f,18.8,30260178,550,000928,2,0.15
55045,GMC01,center_latency,CAST/EiJ,f,9.9,30270618,550,000928,2,-0.99
55045,GMC01,center_latency,CAST/EiJ,f,11.3,30270619,550,000928,2,-0.81
55045,GMC01,center_latency,CAST/EiJ,f,9.8,30270620,550,000928,2,-1.00
55045,GMC01,center_latency,CAST/EiJ,f,14.6,30270621,550,000928,2,-0.39
55045,GMC01,center_latency,CAST/EiJ,f,29.9,30270622,550,000928,2,1.57
55045,GMC01,center_latency,CAST/EiJ,f,17,30270623,550,000928,2,-0.08
55045,GMC01,center_latency,CAST/EiJ,f,29.2,30270624,550,000928,2,1.48
55045,GMC01,center_latency,CAST/EiJ,f,21.3,30280305,550,000928,2,0.47
55045,GMC01,center_latency,CAST/EiJ,f,10.3,30280306,550,000928,2,-0.94
55045,GMC01,center_latency,CAST/EiJ,m,21.4,30250352,550,000928,2,0.31
55045,GMC01,center_latency,CAST/EiJ,m,32.1,30250353,550,000928,2,1.52
55045,GMC01,center_latency,CAST/EiJ,m,18.1,30250358,550,000928,2,-0.07
55045,GMC01,center_latency,CAST/EiJ,m,11.2,30250359,550,000928,2,-0.85
55045,GMC01,center_latency,CAST/EiJ,m,12.8,30260171,550,000928,2,-0.67
55045,GMC01,center_latency,CAST/EiJ,m,5.3,30260172,550,000928,2,-1.52
55045,GMC01,center_latency,CAST/EiJ,m,8.8,30260173,550,000928,2,-1.12
55045,GMC01,center_latency,CAST/EiJ,m,37.1,30260174,550,000928,2,2.08
55045,GMC01,center_latency,CAST/EiJ,m,24.4,30270616,550,000928,2,0.65
55045,GMC01,center_latency,CAST/EiJ,m,17.7,30270617,550,000928,2,-0.11
55045,GMC01,center_latency,CAST/EiJ,m,7,30280298,550,000928,2,-1.32
55045,GMC01,center_latency,CAST/EiJ,m,10.9,30280299,550,000928,2,-0.88
55045,GMC01,center_latency,CAST/EiJ,m,26.4,30280300,550,000928,2,0.87
55045,GMC01,center_latency,CAST/EiJ,m,14.4,30280301,550,000928,2,-0.49
55045,GMC01,center_latency,CAST/EiJ,m,21.3,30280304,550,000928,2,0.30
55045,GMC01,center_latency,CAST/EiJ,m,18.1,30280309,550,000928,2,-0.07
55045,GMC01,center_latency,CAST/EiJ,m,20.2,30280310,550,000928,2,0.17
55045,GMC01,center_latency,CAST/EiJ,m,29.3,30280311,550,000928,2,1.20
55045,GMC01,center_latency,NOD/ShiLtJ,f,2.8,30250323,550,001976,13,-0.29
55045,GMC01,center_latency,NOD/ShiLtJ,f,1.7,30250324,550,001976,13,-0.63
55045,GMC01,center_latency,NOD/ShiLtJ,f,1.1,30250327,550,001976,13,-0.81
55045,GMC01,center_latency,NOD/ShiLtJ,f,5.2,30250328,550,001976,13,0.44
55045,GMC01,center_latency,NOD/ShiLtJ,f,6.5,30260232,550,001976,13,0.84
55045,GMC01,center_latency,NOD/ShiLtJ,f,0.9,30260233,550,001976,13,-0.87
55045,GMC01,center_latency,NOD/ShiLtJ,f,10.4,30260234,550,001976,13,2.04
55045,GMC01,center_latency,NOD/ShiLtJ,f,6.4,30260235,550,001976,13,0.81
55045,GMC01,center_latency,NOD/ShiLtJ,f,6.8,30270587,550,001976,13,0.94
55045,GMC01,center_latency,NOD/ShiLtJ,f,5.6,30270588,550,001976,13,0.57
55045,GMC01,center_latency,NOD/ShiLtJ,f,0,30270589,550,001976,13,-1.15
55045,GMC01,center_latency,NOD/ShiLtJ,f,0.2,30270590,550,001976,13,-1.09
55045,GMC01,center_latency,NOD/ShiLtJ,f,9.7,30280275,550,001976,13,1.83
55045,GMC01,center_latency,NOD/ShiLtJ,f,4.4,30280276,550,001976,13,0.20
55045,GMC01,center_latency,NOD/ShiLtJ,f,1.2,30280277,550,001976,13,-0.78
55045,GMC01,center_latency,NOD/ShiLtJ,f,1.1,30280278,550,001976,13,-0.81
55045,GMC01,center_latency,NOD/ShiLtJ,f,2.9,30280279,550,001976,13,-0.26
55045,GMC01,center_latency,NOD/ShiLtJ,f,0.6,30280280,550,001976,13,-0.97
55045,GMC01,center_latency,NOD/ShiLtJ,m,6.9,30250321,550,001976,13,0.06
55045,GMC01,center_latency,NOD/ShiLtJ,m,4.3,30250322,550,001976,13,-0.81
55045,GMC01,center_latency,NOD/ShiLtJ,m,6.5,30250325,550,001976,13,-0.07
55045,GMC01,center_latency,NOD/ShiLtJ,m,6.3,30250326,550,001976,13,-0.14
55045,GMC01,center_latency,NOD/ShiLtJ,m,11.3,30260228,550,001976,13,1.53
55045,GMC01,center_latency,NOD/ShiLtJ,m,9.4,30260229,550,001976,13,0.90
55045,GMC01,center_latency,NOD/ShiLtJ,m,6.2,30260230,550,001976,13,-0.17
55045,GMC01,center_latency,NOD/ShiLtJ,m,11.5,30260231,550,001976,13,1.60
55045,GMC01,center_latency,NOD/ShiLtJ,m,2.5,30270583,550,001976,13,-1.41
55045,GMC01,center_latency,NOD/ShiLtJ,m,6,30270584,550,001976,13,-0.24
55045,GMC01,center_latency,NOD/ShiLtJ,m,0.8,30270585,550,001976,13,-1.98
55045,GMC01,center_latency,NOD/ShiLtJ,m,10.7,30270586,550,001976,13,1.33
55045,GMC01,center_latency,NOD/ShiLtJ,m,7.5,30280271,550,001976,13,0.26
55045,GMC01,center_latency,NOD/ShiLtJ,m,5.1,30280272,550,001976,13,-0.54
55045,GMC01,center_latency,NOD/ShiLtJ,m,7.6,30280273,550,001976,13,0.29
55045,GMC01,center_latency,NOD/ShiLtJ,m,4.9,30280274,550,001976,13,-0.61
55045,GMC01,center_latency,NZO/HlLtJ,f,361.5,30250329,550,002105,122,0.24
55045,GMC01,center_latency,NZO/HlLtJ,f,1200,30250330,550,002105,122,2.40
55045,GMC01,center_latency,NZO/HlLtJ,f,16.8,30250331,550,002105,122,-0.65
55045,GMC01,center_latency,NZO/HlLtJ,f,75.8,30250332,550,002105,122,-0.49
55045,GMC01,center_latency,NZO/HlLtJ,f,13.8,30260182,550,002105,122,-0.65
55045,GMC01,center_latency,NZO/HlLtJ,f,315.8,30260183,550,002105,122,0.12
55045,GMC01,center_latency,NZO/HlLtJ,f,1200,30260184,550,002105,122,2.40
55045,GMC01,center_latency,NZO/HlLtJ,f,168.3,30260185,550,002105,122,-0.26
55045,GMC01,center_latency,NZO/HlLtJ,f,0.4,30270595,550,002105,122,-0.69
55045,GMC01,center_latency,NZO/HlLtJ,f,564.5,30270596,550,002105,122,0.76
55045,GMC01,center_latency,NZO/HlLtJ,f,1.1,30270597,550,002105,122,-0.69
55045,GMC01,center_latency,NZO/HlLtJ,f,136,30270598,550,002105,122,-0.34
55045,GMC01,center_latency,NZO/HlLtJ,f,24.4,30280258,550,002105,122,-0.63
55045,GMC01,center_latency,NZO/HlLtJ,f,34.2,30280259,550,002105,122,-0.60
55045,GMC01,center_latency,NZO/HlLtJ,f,45.1,30280260,550,002105,122,-0.57
55045,GMC01,center_latency,NZO/HlLtJ,f,377.8,30280261,550,002105,122,0.28
55045,GMC01,center_latency,NZO/HlLtJ,f,14.8,30289716,550,002105,122,-0.65
55045,GMC01,center_latency,NZO/HlLtJ,m,577.5,30250333,550,002105,122,2.29
55045,GMC01,center_latency,NZO/HlLtJ,m,337.9,30250334,550,002105,122,0.99
55045,GMC01,center_latency,NZO/HlLtJ,m,49,30250335,550,002105,122,-0.57
55045,GMC01,center_latency,NZO/HlLtJ,m,37.3,30250336,550,002105,122,-0.63
55045,GMC01,center_latency,NZO/HlLtJ,m,42.4,30260179,550,002105,122,-0.61
55045,GMC01,center_latency,NZO/HlLtJ,m,0.2,30260180,550,002105,122,-0.84
55045,GMC01,center_latency,NZO/HlLtJ,m,0.4,30260181,550,002105,122,-0.83
55045,GMC01,center_latency,NZO/HlLtJ,m,15.6,30260187,550,002105,122,-0.75
55045,GMC01,center_latency,NZO/HlLtJ,m,431.4,30270591,550,002105,122,1.50
55045,GMC01,center_latency,NZO/HlLtJ,m,338.7,30270592,550,002105,122,1.00
55045,GMC01,center_latency,NZO/HlLtJ,m,1.2,30270593,550,002105,122,-0.83
55045,GMC01,center_latency,NZO/HlLtJ,m,0.4,30270594,550,002105,122,-0.83
55045,GMC01,center_latency,NZO/HlLtJ,m,249.4,30280254,550,002105,122,0.51
55045,GMC01,center_latency,NZO/HlLtJ,m,343.4,30280255,550,002105,122,1.02
55045,GMC01,center_latency,NZO/HlLtJ,m,77.5,30280256,550,002105,122,-0.42
55045,GMC01,center_latency,NZO/HlLtJ,m,94.9,30280257,550,002105,122,-0.32
55045,GMC01,center_latency,NZO/HlLtJ,m,27.6,30289720,550,002105,122,-0.69
55045,GMC01,center_latency,PWK/PhJ,f,10.8,30250338,550,003715,217,-0.64
55045,GMC01,center_latency,PWK/PhJ,f,151.4,30250339,550,003715,217,2.91
55045,GMC01,center_latency,PWK/PhJ,f,21.3,30250342,550,003715,217,-0.37
55045,GMC01,center_latency,PWK/PhJ,f,28.9,30250343,550,003715,217,-0.18
55045,GMC01,center_latency,PWK/PhJ,f,112.8,30260225,550,003715,217,1.94
55045,GMC01,center_latency,PWK/PhJ,f,50.7,30260226,550,003715,217,0.37
55045,GMC01,center_latency,PWK/PhJ,f,18.2,30260227,550,003715,217,-0.45
55045,GMC01,center_latency,PWK/PhJ,f,1.5,30270602,550,003715,217,-0.87
55045,GMC01,center_latency,PWK/PhJ,f,7,30270603,550,003715,217,-0.73
55045,GMC01,center_latency,PWK/PhJ,f,57.5,30270604,550,003715,217,0.54
55045,GMC01,center_latency,PWK/PhJ,f,0.4,30270605,550,003715,217,-0.90
55045,GMC01,center_latency,PWK/PhJ,f,40.1,30280332,550,003715,217,0.10
55045,GMC01,center_latency,PWK/PhJ,f,12.8,30280333,550,003715,217,-0.59
55045,GMC01,center_latency,PWK/PhJ,f,9.6,30280334,550,003715,217,-0.67
55045,GMC01,center_latency,PWK/PhJ,f,9.5,30280335,550,003715,217,-0.67
55045,GMC01,center_latency,PWK/PhJ,f,4.2,30280336,550,003715,217,-0.80
55045,GMC01,center_latency,PWK/PhJ,f,24.8,30289699,550,003715,217,-0.28
55045,GMC01,center_latency,PWK/PhJ,f,54.1,30289700,550,003715,217,0.46
55045,GMC01,center_latency,PWK/PhJ,f,25.9,30289701,550,003715,217,-0.26
55045,GMC01,center_latency,PWK/PhJ,f,78.9,30289702,550,003715,217,1.08
55045,GMC01,center_latency,PWK/PhJ,m,63.7,30250337,550,003715,217,0.98
55045,GMC01,center_latency,PWK/PhJ,m,76.2,30250340,550,003715,217,1.42
55045,GMC01,center_latency,PWK/PhJ,m,102.4,30250341,550,003715,217,2.33
55045,GMC01,center_latency,PWK/PhJ,m,5.1,30260221,550,003715,217,-1.05
55045,GMC01,center_latency,PWK/PhJ,m,57.9,30260222,550,003715,217,0.78
55045,GMC01,center_latency,PWK/PhJ,m,0.1,30260223,550,003715,217,-1.22
55045,GMC01,center_latency,PWK/PhJ,m,9.3,30260224,550,003715,217,-0.90
55045,GMC01,center_latency,PWK/PhJ,m,26.5,30270599,550,003715,217,-0.30
55045,GMC01,center_latency,PWK/PhJ,m,21.5,30270600,550,003715,217,-0.48
55045,GMC01,center_latency,PWK/PhJ,m,19.5,30270601,550,003715,217,-0.55
55045,GMC01,center_latency,PWK/PhJ,m,56.2,30270606,550,003715,217,0.72
55045,GMC01,center_latency,PWK/PhJ,m,10.6,30270607,550,003715,217,-0.86
55045,GMC01,center_latency,PWK/PhJ,m,61.2,30280324,550,003715,217,0.90
55045,GMC01,center_latency,PWK/PhJ,m,22.9,30280325,550,003715,217,-0.43
55045,GMC01,center_latency,PWK/PhJ,m,72.3,30280326,550,003715,217,1.28
55045,GMC01,center_latency,PWK/PhJ,m,50.7,30280327,550,003715,217,0.53
55045,GMC01,center_latency,PWK/PhJ,m,25.2,30280328,550,003715,217,-0.35
55045,GMC01,center_latency,PWK/PhJ,m,53.8,30289695,550,003715,217,0.64
55045,GMC01,center_latency,PWK/PhJ,m,15,30289696,550,003715,217,-0.70
55045,GMC01,center_latency,PWK/PhJ,m,19.6,30289697,550,003715,217,-0.54
55045,GMC01,center_latency,PWK/PhJ,m,0.4,30289698,550,003715,217,-1.21
55045,GMC01,center_latency,PWK/PhJ,m,6.3,30289703,550,003715,217,-1.00
55045,GMC01,center_latency,WSB/EiJ,f,0.2,30250348,550,001145,42,-1.10
55045,GMC01,center_latency,WSB/EiJ,f,9.2,30250349,550,001145,42,-0.67
55045,GMC01,center_latency,WSB/EiJ,f,3.7,30250350,550,001145,42,-0.93
55045,GMC01,center_latency,WSB/EiJ,f,35.1,30250351,550,001145,42,0.59
55045,GMC01,center_latency,WSB/EiJ,f,30,30260190,550,001145,42,0.34
55045,GMC01,center_latency,WSB/EiJ,f,0.5,30260191,550,001145,42,-1.09
55045,GMC01,center_latency,WSB/EiJ,f,31.1,30260192,550,001145,42,0.39
55045,GMC01,center_latency,WSB/EiJ,f,66.1,30260193,550,001145,42,2.08
55045,GMC01,center_latency,WSB/EiJ,f,10.5,30270566,550,001145,42,-0.60
55045,GMC01,center_latency,WSB/EiJ,f,74,30270567,550,001145,42,2.46
55045,GMC01,center_latency,WSB/EiJ,f,15,30270568,550,001145,42,-0.39
55045,GMC01,center_latency,WSB/EiJ,f,27.6,30270569,550,001145,42,0.22
55045,GMC01,center_latency,WSB/EiJ,f,19.2,30270570,550,001145,42,-0.18
55045,GMC01,center_latency,WSB/EiJ,f,20.1,30270571,550,001145,42,-0.14
55045,GMC01,center_latency,WSB/EiJ,f,0,30280344,550,001145,42,-1.11
55045,GMC01,center_latency,WSB/EiJ,f,34.7,30280345,550,001145,42,0.57
55045,GMC01,center_latency,WSB/EiJ,f,16.1,30280346,550,001145,42,-0.33
55045,GMC01,center_latency,WSB/EiJ,f,20.6,30280347,550,001145,42,-0.12
55045,GMC01,center_latency,WSB/EiJ,m,26.4,30250344,550,001145,42,-0.40
55045,GMC01,center_latency,WSB/EiJ,m,8.2,30250345,550,001145,42,-1.01
55045,GMC01,center_latency,WSB/EiJ,m,52,30250346,550,001145,42,0.44
55045,GMC01,center_latency,WSB/EiJ,m,86.1,30250347,550,001145,42,1.57
55045,GMC01,center_latency,WSB/EiJ,m,9.9,30260194,550,001145,42,-0.95
55045,GMC01,center_latency,WSB/EiJ,m,14.9,30260195,550,001145,42,-0.79
55045,GMC01,center_latency,WSB/EiJ,m,0.5,30260196,550,001145,42,-1.26
55045,GMC01,center_latency,WSB/EiJ,m,31.2,30260197,550,001145,42,-0.25
55045,GMC01,center_latency,WSB/EiJ,m,38.5,30270563,550,001145,42,0.00
55045,GMC01,center_latency,WSB/EiJ,m,22.6,30270564,550,001145,42,-0.53
55045,GMC01,center_latency,WSB/EiJ,m,38,30270565,550,001145,42,-0.02
55045,GMC01,center_latency,WSB/EiJ,m,79.3,30270572,550,001145,42,1.35
55045,GMC01,center_latency,WSB/EiJ,m,26,30270573,550,001145,42,-0.42
55045,GMC01,center_latency,WSB/EiJ,m,104,30270574,550,001145,42,2.17
55045,GMC01,center_latency,WSB/EiJ,m,41.6,30280339,550,001145,42,0.10
