measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
60546,McMullan2,duration_day16,CC001/Unc,f,372.00,4599,605,,1601,0.55
60546,McMullan2,duration_day16,CC001/Unc,f,363.00,4595,605,,1601,0.47
60546,McMullan2,duration_day16,CC001/Unc,f,324.00,4711,605,,1601,0.11
60546,McMullan2,duration_day16,CC001/Unc,f,379.00,4603,605,,1601,0.62
60546,McMullan2,duration_day16,CC001/Unc,f,123.00,4559,605,,1601,-1.75
60546,McMullan2,duration_day16,CC003/Unc,f,265.00,4731,605,,1603,0.74
60546,McMullan2,duration_day16,CC003/Unc,f,54.00,4622,605,,1603,-0.79
60546,McMullan2,duration_day16,CC003/Unc,f,35.00,4639,605,,1603,-0.93
60546,McMullan2,duration_day16,CC003/Unc,f,299.00,4730,605,,1603,0.98
60546,McMullan2,duration_day16,CC004/TauUnc,f,266.00,4527,605,,1604,-1.38
60546,McMullan2,duration_day16,CC004/TauUnc,f,389.00,4528,605,,1604,0.61
60546,McMullan2,duration_day16,CC004/TauUnc,f,346.00,4555,605,,1604,-0.08
60546,McMullan2,duration_day16,CC004/TauUnc,f,404.00,4586,605,,1604,0.85
60546,McMullan2,duration_day16,CC005/TauUnc,f,1.00,4787,605,,1605,-1.13
60546,McMullan2,duration_day16,CC005/TauUnc,f,149.00,4797,605,,1605,0.34
60546,McMullan2,duration_day16,CC005/TauUnc,f,194.00,4805,605,,1605,0.79
60546,McMullan2,duration_day16,CC006/TauUnc,f,257.00,4908,605,,1606,-0.94
60546,McMullan2,duration_day16,CC006/TauUnc,f,431.00,4907,605,,1606,0.62
60546,McMullan2,duration_day16,CC006/TauUnc,f,481.00,4909,605,,1606,1.07
60546,McMullan2,duration_day16,CC006/TauUnc,f,431.00,4917,605,,1606,0.62
60546,McMullan2,duration_day16,CC006/TauUnc,f,169.00,4920,605,,1606,-1.73
60546,McMullan2,duration_day16,CC006/TauUnc,f,351.00,4921,605,,1606,-0.10
60546,McMullan2,duration_day16,CC006/TauUnc,f,412.00,4922,605,,1606,0.45
60546,McMullan2,duration_day16,CC007/Unc,f,152.00,3488,605,,1607,-1.08
60546,McMullan2,duration_day16,CC007/Unc,f,337.00,3453,605,,1607,0.18
60546,McMullan2,duration_day16,CC007/Unc,f,444.00,3445,605,,1607,0.90
60546,McMullan2,duration_day16,CC008/GeniUnc,f,275.00,1019,605,,1608,0.72
60546,McMullan2,duration_day16,CC008/GeniUnc,f,4.00,869,605,,1608,-0.83
60546,McMullan2,duration_day16,CC008/GeniUnc,f,12.00,880,605,,1608,-0.78
60546,McMullan2,duration_day16,CC008/GeniUnc,f,8.00,856:1608f,605,,1608,-0.81
60546,McMullan2,duration_day16,CC008/GeniUnc,f,427.00,1017,605,,1608,1.59
60546,McMullan2,duration_day16,CC008/GeniUnc,f,169.00,1018,605,,1608,0.11
60546,McMullan2,duration_day16,CC009/Unc,f,338.00,3015,605,,1609,-0.16
60546,McMullan2,duration_day16,CC009/Unc,f,429.00,3016,605,,1609,0.47
60546,McMullan2,duration_day16,CC009/Unc,f,455.00,3027,605,,1609,0.65
60546,McMullan2,duration_day16,CC009/Unc,f,116.00,3142,605,,1609,-1.68
60546,McMullan2,duration_day16,CC009/Unc,f,465.00,3014,605,,1609,0.72
60546,McMullan2,duration_day16,CC010/GeniUnc,f,89.00,3779,605,,1610,-0.08
60546,McMullan2,duration_day16,CC010/GeniUnc,f,141.00,3780,605,,1610,1.17
60546,McMullan2,duration_day16,CC010/GeniUnc,f,28.00,3781,605,,1610,-1.55
60546,McMullan2,duration_day16,CC010/GeniUnc,f,111.00,3790,605,,1610,0.45
60546,McMullan2,duration_day16,CC010/GeniUnc,f,93.00,3756,605,,1610,0.01
60546,McMullan2,duration_day16,CC011/Unc,f,388.00,3071,605,,1611,0.97
60546,McMullan2,duration_day16,CC011/Unc,f,294.00,3073,605,,1611,-1.03
60546,McMullan2,duration_day16,CC011/Unc,f,345.00,2913,605,,1611,0.06
60546,McMullan2,duration_day16,CC013/GeniUnc,f,48.00,1150,605,,1613,-1.90
60546,McMullan2,duration_day16,CC013/GeniUnc,f,156.00,1056,605,,1613,0.33
60546,McMullan2,duration_day16,CC013/GeniUnc,f,180.00,1104,605,,1613,0.83
60546,McMullan2,duration_day16,CC013/GeniUnc,f,180.00,1125,605,,1613,0.83
60546,McMullan2,duration_day16,CC013/GeniUnc,f,121.00,1151,605,,1613,-0.39
60546,McMullan2,duration_day16,CC013/GeniUnc,f,176.00,1152,605,,1613,0.75
60546,McMullan2,duration_day16,CC013/GeniUnc,f,118.00,1154,605,,1613,-0.45
60546,McMullan2,duration_day16,CC014/Unc,f,365.00,1199,605,,1514,1.12
60546,McMullan2,duration_day16,CC014/Unc,f,23.00,1084,605,,1514,-0.80
60546,McMullan2,duration_day16,CC014/Unc,f,108.00,1182,605,,1514,-0.32
60546,McMullan2,duration_day16,CC015/Unc,f,115.00,1627,605,,1615,-1.29
60546,McMullan2,duration_day16,CC015/Unc,f,441.00,1662,605,,1615,1.12
60546,McMullan2,duration_day16,CC015/Unc,f,329.00,1717,605,,1615,0.29
60546,McMullan2,duration_day16,CC015/Unc,f,273.00,1718,605,,1615,-0.12
60546,McMullan2,duration_day16,CC017/Unc,f,406.00,1491,605,,1617,0.70
60546,McMullan2,duration_day16,CC017/Unc,f,28.00,1472,605,,1617,-1.14
60546,McMullan2,duration_day16,CC017/Unc,f,353.00,1517,605,,1617,0.44
60546,McMullan2,duration_day16,CC019/TauUnc,f,328.00,7457,605,,1619,0.03
60546,McMullan2,duration_day16,CC019/TauUnc,f,405.00,7440,605,,1619,0.65
60546,McMullan2,duration_day16,CC019/TauUnc,f,428.00,7455,605,,1619,0.84
60546,McMullan2,duration_day16,CC019/TauUnc,f,118.00,7456,605,,1619,-1.68
60546,McMullan2,duration_day16,CC019/TauUnc,f,345.00,7559,605,,1619,0.16
60546,McMullan2,duration_day16,CC021/Unc,f,360.00,1537,605,,1621,0.07
60546,McMullan2,duration_day16,CC021/Unc,f,194.00,1395,605,,1621,-1.03
60546,McMullan2,duration_day16,CC021/Unc,f,496.00,1536,605,,1621,0.97
60546,McMullan2,duration_day16,CC022/GeniUnc,f,364.00,667,605,,1622,-0.30
60546,McMullan2,duration_day16,CC022/GeniUnc,f,245.00,535,605,,1622,-1.29
60546,McMullan2,duration_day16,CC022/GeniUnc,f,500.00,510,605,,1622,0.83
60546,McMullan2,duration_day16,CC022/GeniUnc,f,492.00,596,605,,1622,0.76
60546,McMullan2,duration_day16,CC023/GeniUnc,f,199.00,676,605,,1623,-0.57
60546,McMullan2,duration_day16,CC023/GeniUnc,f,196.00,697,605,,1623,-0.59
60546,McMullan2,duration_day16,CC023/GeniUnc,f,416.00,716,605,,1623,1.15
60546,McMullan2,duration_day16,CC024/GeniUnc,f,296.00,1053:1624f,605,,1624,-0.38
60546,McMullan2,duration_day16,CC024/GeniUnc,f,223.00,1054:1624f,605,,1624,-1.16
60546,McMullan2,duration_day16,CC024/GeniUnc,f,442.00,1026,605,,1624,1.18
60546,McMullan2,duration_day16,CC024/GeniUnc,f,365.00,1029,605,,1624,0.36
60546,McMullan2,duration_day16,CC025/GeniUnc,f,404.00,1054:1625f,605,,1625,0.65
60546,McMullan2,duration_day16,CC025/GeniUnc,f,390.00,1052,605,,1625,0.50
60546,McMullan2,duration_day16,CC025/GeniUnc,f,230.00,1057,605,,1625,-1.15
60546,McMullan2,duration_day16,CC027/GeniUnc,f,515.00,1072,605,,1627,1.63
60546,McMullan2,duration_day16,CC027/GeniUnc,f,355.00,773,605,,1627,-0.89
60546,McMullan2,duration_day16,CC027/GeniUnc,f,379.00,758,605,,1627,-0.51
60546,McMullan2,duration_day16,CC027/GeniUnc,f,351.00,749,605,,1627,-0.96
60546,McMullan2,duration_day16,CC027/GeniUnc,f,449.00,1083,605,,1627,0.59
60546,McMullan2,duration_day16,CC027/GeniUnc,f,421.00,759,605,,1627,0.15
60546,McMullan2,duration_day16,CC028/GeniUnc,f,92.00,1132,605,,1628,0.19
60546,McMullan2,duration_day16,CC028/GeniUnc,f,66.00,953,605,,1628,-0.84
60546,McMullan2,duration_day16,CC028/GeniUnc,f,121.00,954,605,,1628,1.34
60546,McMullan2,duration_day16,CC028/GeniUnc,f,70.00,1053:1628f,605,,1628,-0.68
60546,McMullan2,duration_day16,CC029/Unc,f,309.00,721,605,,1629,0.51
60546,McMullan2,duration_day16,CC029/Unc,f,221.00,710,605,,1629,-1.15
60546,McMullan2,duration_day16,CC029/Unc,f,316.00,711,605,,1629,0.64
60546,McMullan2,duration_day16,CC032/GeniUnc,f,271.00,1420,605,,1632,-0.71
60546,McMullan2,duration_day16,CC032/GeniUnc,f,388.00,1421,605,,1632,0.71
60546,McMullan2,duration_day16,CC035/Unc,f,228.00,1502,605,,1635,0.48
60546,McMullan2,duration_day16,CC035/Unc,f,108.00,1639,605,,1635,-0.55
60546,McMullan2,duration_day16,CC035/Unc,f,47.00,1566,605,,1635,-1.08
60546,McMullan2,duration_day16,CC035/Unc,f,305.00,1656,605,,1635,1.14
60546,McMullan2,duration_day16,CC040/TauUnc,f,357.00,4556,605,,1640,1.05
60546,McMullan2,duration_day16,CC040/TauUnc,f,237.00,4553,605,,1640,0.13
60546,McMullan2,duration_day16,CC040/TauUnc,f,314.00,4557,605,,1640,0.72
60546,McMullan2,duration_day16,CC040/TauUnc,f,25.00,4561,605,,1640,-1.49
60546,McMullan2,duration_day16,CC040/TauUnc,f,167.00,4562,605,,1640,-0.40
60546,McMullan2,duration_day16,CC043/GeniUnc,f,70.00,834,605,,1643,-0.55
60546,McMullan2,duration_day16,CC043/GeniUnc,f,32.00,835,605,,1643,-0.86
60546,McMullan2,duration_day16,CC043/GeniUnc,f,68.00,850,605,,1643,-0.57
60546,McMullan2,duration_day16,CC043/GeniUnc,f,189.00,825,605,,1643,0.42
60546,McMullan2,duration_day16,CC043/GeniUnc,f,328.00,826,605,,1643,1.56
60546,McMullan2,duration_day16,CC044/Unc,f,181.00,1521,605,,1644,1.15
60546,McMullan2,duration_day16,CC044/Unc,f,154.00,1527,605,,1644,-0.55
60546,McMullan2,duration_day16,CC044/Unc,f,153.00,1550,605,,1644,-0.61
60546,McMullan2,duration_day16,CC045/GeniUnc,f,558.00,727,605,,1645,0.68
60546,McMullan2,duration_day16,CC045/GeniUnc,f,488.00,888,605,,1645,0.28
60546,McMullan2,duration_day16,CC045/GeniUnc,f,503.00,842,605,,1645,0.36
60546,McMullan2,duration_day16,CC045/GeniUnc,f,132.00,820,605,,1645,-1.77
60546,McMullan2,duration_day16,CC045/GeniUnc,f,519.00,896,605,,1645,0.45
60546,McMullan2,duration_day16,CC046/Unc,f,228.00,1159,605,,1646,-0.11
60546,McMullan2,duration_day16,CC046/Unc,f,436.00,1257,605,,1646,1.05
60546,McMullan2,duration_day16,CC046/Unc,f,81.00,1141,605,,1646,-0.94
60546,McMullan2,duration_day16,CC051/TauUnc,f,179.00,6022,605,,1651,1.15
60546,McMullan2,duration_day16,CC051/TauUnc,f,78.00,5051,605,,1651,-0.54
60546,McMullan2,duration_day16,CC051/TauUnc,f,73.00,5982,605,,1651,-0.62
60546,McMullan2,duration_day16,CC052/GeniUnc,f,159.00,682,605,,1652,1.05
60546,McMullan2,duration_day16,CC052/GeniUnc,f,119.00,699,605,,1652,-0.11
60546,McMullan2,duration_day16,CC052/GeniUnc,f,90.00,714,605,,1652,-0.94
60546,McMullan2,duration_day16,CC055/TauUnc,f,443.00,3823,605,,1655,0.70
60546,McMullan2,duration_day16,CC055/TauUnc,f,357.00,3850,605,,1655,0.03
60546,McMullan2,duration_day16,CC055/TauUnc,f,478.00,3854,605,,1655,0.98
60546,McMullan2,duration_day16,CC055/TauUnc,f,438.00,3808,605,,1655,0.66
60546,McMullan2,duration_day16,CC055/TauUnc,f,383.00,3812,605,,1655,0.23
60546,McMullan2,duration_day16,CC055/TauUnc,f,117.00,3822,605,,1655,-1.85
60546,McMullan2,duration_day16,CC055/TauUnc,f,411.00,3804,605,,1655,0.45
60546,McMullan2,duration_day16,CC055/TauUnc,f,200.00,3802,605,,1655,-1.20
60546,McMullan2,duration_day16,CC058/Unc,f,89.00,778,605,,1658,-0.44
60546,McMullan2,duration_day16,CC058/Unc,f,151.00,777:1658f,605,,1658,0.08
60546,McMullan2,duration_day16,CC058/Unc,f,132.00,695,605,,1658,-0.08
60546,McMullan2,duration_day16,CC058/Unc,f,389.00,765,605,,1658,2.08
60546,McMullan2,duration_day16,CC058/Unc,f,113.00,713,605,,1658,-0.24
60546,McMullan2,duration_day16,CC058/Unc,f,5.00,775,605,,1658,-1.15
60546,McMullan2,duration_day16,CC058/Unc,f,113.00,776,605,,1658,-0.24
60546,McMullan2,duration_day16,CC059/TauUnc,f,58.00,4540,605,,1659,-0.42
60546,McMullan2,duration_day16,CC059/TauUnc,f,54.00,4541,605,,1659,-0.72
60546,McMullan2,duration_day16,CC059/TauUnc,f,79.00,4564,605,,1659,1.14
60546,McMullan2,duration_day16,CC060/Unc,f,300.00,847,605,,1660,0.67
60546,McMullan2,duration_day16,CC060/Unc,f,256.00,849,605,,1660,0.00
60546,McMullan2,duration_day16,CC060/Unc,f,222.00,854,605,,1660,-0.52
60546,McMullan2,duration_day16,CC060/Unc,f,354.00,911,605,,1660,1.50
60546,McMullan2,duration_day16,CC060/Unc,f,240.00,856:1660f,605,,1660,-0.24
60546,McMullan2,duration_day16,CC060/Unc,f,164.00,838,605,,1660,-1.41
60546,McMullan2,duration_day16,CC062/Unc,f,269.00,878,605,,1662,0.28
60546,McMullan2,duration_day16,CC062/Unc,f,313.00,912,605,,1662,1.40
60546,McMullan2,duration_day16,CC062/Unc,f,211.00,913,605,,1662,-1.19
60546,McMullan2,duration_day16,CC062/Unc,f,266.00,916,605,,1662,0.21
60546,McMullan2,duration_day16,CC062/Unc,f,230.00,873,605,,1662,-0.71
60546,McMullan2,duration_day16,CC063/Unc,f,64.00,901,605,,1663,-0.69
60546,McMullan2,duration_day16,CC063/Unc,f,118.00,902,605,,1663,-0.17
60546,McMullan2,duration_day16,CC063/Unc,f,286.00,906,605,,1663,1.46
60546,McMullan2,duration_day16,CC063/Unc,f,74.00,907,605,,1663,-0.60
60546,McMullan2,duration_day16,CC065/Unc,f,285.00,3920,605,,1665,-0.60
60546,McMullan2,duration_day16,CC065/Unc,f,646.00,3911,605,,1665,1.49
60546,McMullan2,duration_day16,CC065/Unc,f,332.00,3909,605,,1665,-0.33
60546,McMullan2,duration_day16,CC065/Unc,f,293.00,3912,605,,1665,-0.56
60546,McMullan2,duration_day16,CC068/TauUnc,f,216.00,4279,605,,1668,-0.07
60546,McMullan2,duration_day16,CC068/TauUnc,f,271.00,4187,605,,1668,1.25
60546,McMullan2,duration_day16,CC068/TauUnc,f,220.00,4238,605,,1668,0.02
60546,McMullan2,duration_day16,CC068/TauUnc,f,169.00,4185,605,,1668,-1.20
60546,McMullan2,duration_day16,CC070/TauUnc,f,94.00,3908,605,,1670,-0.32
60546,McMullan2,duration_day16,CC070/TauUnc,f,375.00,3874,605,,1670,1.12
60546,McMullan2,duration_day16,CC070/TauUnc,f,1.00,3902,605,,1670,-0.80
60546,McMullan2,duration_day16,CC071/TauUnc,f,186.00,3635,605,,1671,-0.18
60546,McMullan2,duration_day16,CC071/TauUnc,f,196.00,3565,605,,1671,0.04
60546,McMullan2,duration_day16,CC071/TauUnc,f,142.00,3640,605,,1671,-1.15
60546,McMullan2,duration_day16,CC071/TauUnc,f,252.00,3636,605,,1671,1.28
60546,McMullan2,duration_day16,CC075/Unc,f,275.00,799,605,,1675,0.27
60546,McMullan2,duration_day16,CC075/Unc,f,397.00,777:1675f,605,,1675,1.08
60546,McMullan2,duration_day16,CC075/Unc,f,231.00,772,605,,1675,-0.02
60546,McMullan2,duration_day16,CC075/Unc,f,32.00,771,605,,1675,-1.33
