measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
9842,Schwartz2,pctNEUT_ctrl24,129S1/SvImJ,m,1,12503,98,002448,3,-0.14
9842,Schwartz2,pctNEUT_ctrl24,129S1/SvImJ,m,1.50,12499,98,002448,3,0.21
9842,Schwartz2,pctNEUT_ctrl24,129S1/SvImJ,m,3.50,12500,98,002448,3,1.60
9842,Schwartz2,pctNEUT_ctrl24,129S1/SvImJ,m,0,12501,98,002448,3,-0.83
9842,Schwartz2,pctNEUT_ctrl24,129S1/SvImJ,m,0,12502,98,002448,3,-0.83
9842,Schwartz2,pctNEUT_ctrl24,A/J,m,2,11634,98,000646,4,0.67
9842,Schwartz2,pctNEUT_ctrl24,A/J,m,0,11625,98,000646,4,-1.57
9842,Schwartz2,pctNEUT_ctrl24,A/J,m,2,11626,98,000646,4,0.67
9842,Schwartz2,pctNEUT_ctrl24,A/J,m,1,11627,98,000646,4,-0.45
9842,Schwartz2,pctNEUT_ctrl24,A/J,m,2,11635,98,000646,4,0.67
9842,Schwartz2,pctNEUT_ctrl24,BALB/cJ,m,6,12348,98,000651,5,-0.57
9842,Schwartz2,pctNEUT_ctrl24,BALB/cJ,m,6,12345,98,000651,5,-0.57
9842,Schwartz2,pctNEUT_ctrl24,BALB/cJ,m,5,12346,98,000651,5,-0.79
9842,Schwartz2,pctNEUT_ctrl24,BALB/cJ,m,16,12347,98,000651,5,1.62
9842,Schwartz2,pctNEUT_ctrl24,BALB/cJ,m,10,12349,98,000651,5,0.31
9842,Schwartz2,pctNEUT_ctrl24,BTBR T<+> Itpr3<tf>/J,m,29,12061,98,002282,1,-0.70
9842,Schwartz2,pctNEUT_ctrl24,BTBR T<+> Itpr3<tf>/J,m,27,12065,98,002282,1,-0.90
9842,Schwartz2,pctNEUT_ctrl24,BTBR T<+> Itpr3<tf>/J,m,43,12064,98,002282,1,0.70
9842,Schwartz2,pctNEUT_ctrl24,BTBR T<+> Itpr3<tf>/J,m,31,12063,98,002282,1,-0.50
9842,Schwartz2,pctNEUT_ctrl24,BTBR T<+> Itpr3<tf>/J,m,50,12062,98,002282,1,1.40
9842,Schwartz2,pctNEUT_ctrl24,C3H/HeJ,m,1,11691,98,000659,6,-1.07
9842,Schwartz2,pctNEUT_ctrl24,C3H/HeJ,m,2,11690,98,000659,6,-0.53
9842,Schwartz2,pctNEUT_ctrl24,C3H/HeJ,m,3,11683,98,000659,6,0.00
9842,Schwartz2,pctNEUT_ctrl24,C3H/HeJ,m,3,11682,98,000659,6,0.00
9842,Schwartz2,pctNEUT_ctrl24,C3H/HeJ,m,6,11681,98,000659,6,1.60
9842,Schwartz2,pctNEUT_ctrl24,C57BL/6J,m,0,11810,98,000664,7,-1.10
9842,Schwartz2,pctNEUT_ctrl24,C57BL/6J,m,1,11800,98,000664,7,-0.18
9842,Schwartz2,pctNEUT_ctrl24,C57BL/6J,m,1,11801,98,000664,7,-0.18
9842,Schwartz2,pctNEUT_ctrl24,C57BL/6J,m,1,11802,98,000664,7,-0.18
9842,Schwartz2,pctNEUT_ctrl24,C57BL/6J,m,3,11809,98,000664,7,1.64
9842,Schwartz2,pctNEUT_ctrl24,DBA/2J,m,2,11604,98,000671,8,1.79
9842,Schwartz2,pctNEUT_ctrl24,DBA/2J,m,1,11600,98,000671,8,-0.45
9842,Schwartz2,pctNEUT_ctrl24,DBA/2J,m,1,11601,98,000671,8,-0.45
9842,Schwartz2,pctNEUT_ctrl24,DBA/2J,m,1,11602,98,000671,8,-0.45
9842,Schwartz2,pctNEUT_ctrl24,DBA/2J,m,1,11603,98,000671,8,-0.45
9842,Schwartz2,pctNEUT_ctrl24,FVB/NJ,m,0,11864,98,001800,9,0.00
9842,Schwartz2,pctNEUT_ctrl24,FVB/NJ,m,0,11854,98,001800,9,0.00
9842,Schwartz2,pctNEUT_ctrl24,FVB/NJ,m,0,11855,98,001800,9,0.00
9842,Schwartz2,pctNEUT_ctrl24,FVB/NJ,m,0,11856,98,001800,9,0.00
9842,Schwartz2,pctNEUT_ctrl24,FVB/NJ,m,0,11863,98,001800,9,0.00
